O_County,D_County,SOV_SDPTM_PK,HOV2_SDPTM_PK,HOV3_SDPTM_PK,SOV_LDPTM_PK,HOV2_LDPTM_PK,HOV3_LDPTM_PK,SOV_SDPTM_OP,HOV2_SDPTM_OP,HOV3_SDPTM_OP,SOV_LDPTM_OP,HOV2_LDPTM_OP,HOV3_LDPTM_OP
     43.00,     35.00,   9701.10,   2108.03,    655.39,         0,         0,         0,   8919.90,   2127.57,    672.16,         0,         0,         0
     43.00,     36.00,         0,         0,         0,    132.00,     53.00,     31.67,         0,         0,         0,    174.00,     78.00,     50.83
     43.00,     37.00,         0,         0,         0,    283.00,    116.00,     77.78,         0,         0,         0,    391.00,    182.00,     80.56
     43.00,     38.00,  15076.80,   3189.75,    738.85,         0,         0,         0,  10752.30,   1942.47,    456.66,         0,         0,         0
     43.00,     39.00,   7883.10,    961.91,    257.82,         0,         0,         0,   7316.10,    766.88,    204.53,         0,         0,         0
     43.00,     40.00,      3.60,      0.68,      0.05,    122.00,     75.00,     55.56,         0,         0,         0,    158.00,     92.00,     47.22
     43.00,     41.00,  91603.80,  17659.01,   5596.34,         0,         0,         0,  76676.40,  15775.77,   5020.95,         0,         0,         0
     43.00,     42.00,         0,         0,         0,    128.00,     58.00,     35.83,         0,         0,         0,    143.00,     76.00,     37.50
     43.00,     43.00,3076845.30, 824029.07, 319991.17,         0,         0,         0,2871480.60, 727874.71, 266612.94,         0,         0,         0
     43.00,     44.00,  17910.00,   2773.46,    747.50,         0,         0,         0,  13794.30,   2361.28,    576.85,         0,         0,         0
     43.00,     45.00,         0,         0,         0,     64.00,     27.00,     11.67,         0,         0,         0,    117.00,     76.00,     25.28
     43.00,     46.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      4.00,         0
     43.00,     47.00,         0,         0,         0,     15.00,      3.00,      3.89,         0,         0,         0,     26.00,     20.00,      5.00
     43.00,     48.00,    943.20,    166.84,     41.33,         0,         0,         0,    857.70,    122.32,     38.23,         0,         0,         0
     43.00,     49.00,    225.00,     47.88,     16.18,     25.00,     13.00,      4.17,    189.90,     37.41,     12.31,     31.00,     23.00,      8.61
     43.00,     50.00,   3678.30,    497.71,    125.27,         0,         0,         0,   3331.80,    354.91,     98.67,         0,         0,         0
     43.00,     51.00,         0,         0,         0,     75.00,     46.00,     18.61,         0,         0,         0,    170.00,    119.00,     56.39
     43.00,     52.00,         0,         0,         0,     14.00,     14.00,      3.61,         0,         0,         0,     45.00,     28.00,      9.72
     43.00,     53.00,         0,         0,         0,      8.00,      2.00,      0.83,         0,         0,         0,     14.00,      8.00,      1.94
     43.00,     54.00,         0,         0,         0,     49.00,     21.00,     13.89,         0,         0,         0,     49.00,     31.00,     15.83
     43.00,     55.00,     20.70,      4.64,      3.01,     19.00,     19.00,      5.00,     20.70,      6.31,      0.87,     13.00,     19.00,      9.44
     43.00,     56.00,         0,         0,         0,     62.00,     26.00,     10.28,         0,         0,         0,     78.00,     38.00,     11.39
     43.00,     57.00,     98.10,     31.43,     14.41,     33.00,     14.00,      3.89,     60.30,     12.95,      7.81,     39.00,     17.00,     15.28
     43.00,     58.00,         0,         0,         0,     48.00,     25.00,     17.50,         0,         0,         0,     97.00,     73.00,     31.39
     44.00,      1.00,   1122.30,    143.54,     37.74,         0,         0,         0,    718.20,     92.10,     20.94,         0,         0,         0
     44.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     44.00,      3.00,         0,         0,         0,      4.00,      2.00,         0,         0,         0,         0,      5.00,      6.00,      1.11
     44.00,      4.00,         0,         0,         0,     17.00,      7.00,      2.50,         0,         0,         0,     18.00,     18.00,      5.28
     44.00,      5.00,         0,         0,         0,      5.00,      1.00,         0,         0,         0,         0,      7.00,      4.00,      1.67
     44.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     44.00,      7.00,    176.40,     31.99,      8.14,         0,         0,         0,    139.50,     16.28,      6.45,         0,         0,         0
     44.00,      8.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      2.00,         0,         0
     44.00,      9.00,         0,         0,         0,      4.00,      3.00,      2.22,         0,         0,         0,     10.00,      5.00,      7.50
     44.00,     10.00,     19.80,      5.69,      1.79,     38.00,     24.00,      6.67,     12.60,      3.23,      1.38,     38.00,     45.00,     23.33
     44.00,     11.00,         0,         0,         0,      2.00,         0,      1.11,         0,         0,         0,      4.00,      2.00,      0.83
     44.00,     12.00,         0,         0,         0,      3.00,      2.00,         0,         0,         0,         0,      9.00,      7.00,      0.83
     44.00,     13.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      6.00,      1.00,      1.94
     44.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      2.78
     44.00,     15.00,         0,         0,         0,     18.00,     12.00,      5.28,         0,         0,         0,     24.00,     20.00,     15.83
     44.00,     16.00,         0,         0,         0,      2.00,      3.00,         0,         0,         0,         0,      9.00,      2.00,         0
     44.00,     17.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      4.00,      6.00,      1.11
     44.00,     18.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
     44.00,     19.00,         0,         0,         0,    221.00,     93.00,     45.83,         0,         0,         0,    408.00,    165.00,     92.22
     44.00,     20.00,      9.00,      0.35,      0.11,      9.00,     12.00,         0,      8.10,      1.96,      0.11,     16.00,      9.00,      3.89
     44.00,     21.00,      7.20,      1.14,      0.77,         0,         0,         0,     11.70,      2.26,      1.10,         0,         0,         0
     44.00,     22.00,         0,         0,         0,      3.00,      2.00,         0,         0,         0,         0,      2.00,      1.00,      1.67
     44.00,     23.00,         0,         0,         0,      2.00,      5.00,      1.11,         0,         0,         0,      8.00,      7.00,      1.11
     44.00,     24.00,    134.10,     25.45,      8.14,         0,         0,         0,    117.90,     19.35,      6.09,         0,         0,         0
     44.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     44.00,     26.00,         0,         0,         0,      5.00,      6.00,         0,         0,         0,         0,         0,      4.00,      1.94
     44.00,     27.00,  15434.10,   3303.40,   1140.13,         0,         0,         0,  12674.70,   3104.01,   1093.48,         0,         0,         0
     44.00,     28.00,      6.30,      1.35,      0.69,      5.00,      3.00,         0,      7.20,      0.28,      1.01,     12.00,      1.00,         0
     44.00,     29.00,         0,         0,         0,      3.00,      3.00,      0.83,         0,         0,         0,      9.00,      8.00,      2.22
     44.00,     30.00,         0,         0,         0,     63.00,     24.00,     15.00,         0,         0,         0,    116.00,     55.00,     36.39
     44.00,     31.00,         0,         0,         0,     29.00,     14.00,      3.61,         0,         0,         0,     42.00,     23.00,     10.28
     44.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      3.00,         0,      0.83
     44.00,     33.00,         0,         0,         0,     38.00,     14.00,     10.00,         0,         0,         0,     76.00,     46.00,     18.89
     44.00,     34.00,      2.70,      0.66,      0.03,    112.00,     44.00,     21.94,      2.70,      0.11,      0.03,    216.00,     97.00,     35.56
     44.00,     35.00,   2114.10,    358.69,     96.41,         0,         0,         0,   1711.80,    312.81,     91.32,         0,         0,         0
     44.00,     36.00,         0,         0,         0,     32.00,     12.00,      1.94,         0,         0,         0,     71.00,     35.00,     23.61
     44.00,     37.00,         0,         0,         0,     25.00,      9.00,      9.72,         0,         0,         0,     73.00,     36.00,     20.28
     44.00,     38.00,    343.80,     86.62,     22.52,         0,         0,         0,    197.10,     35.94,      9.58,         0,         0,         0
     44.00,     39.00,     79.20,     11.04,      5.36,         0,         0,         0,     63.00,     15.37,      3.62,      1.00,         0,         0
     44.00,     40.00,      0.90,      0.04,      0.01,     24.00,     22.00,      3.61,      0.90,      0.04,      0.01,     41.00,     36.00,     13.61
     44.00,     41.00,   1050.30,    145.18,     38.24,         0,         0,         0,    657.90,     81.23,     19.38,         0,         0,         0
     44.00,     42.00,         0,         0,         0,     21.00,     10.00,      3.89,         0,         0,         0,     36.00,     19.00,      6.67
     44.00,     43.00,  20160.00,   3193.94,    848.84,         0,         0,         0,  11250.90,   1979.10,    506.04,         0,         0,         0
     44.00,     44.00, 274299.30,  78739.68,  29664.69,         0,         0,         0, 264667.50,  71887.81,  25299.21,         0,         0,         0
     44.00,     45.00,         0,         0,         0,      5.00,      3.00,         0,         0,         0,         0,     12.00,     12.00,      4.72
     44.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     44.00,     47.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      4.00,      1.00,         0
     44.00,     48.00,     14.40,      7.87,      1.13,      3.00,         0,         0,     14.40,      5.27,      1.17,      2.00,      3.00,      1.39
     44.00,     49.00,      5.40,      0.76,      1.29,     30.00,     11.00,      6.67,      7.20,      0.28,      0.70,     94.00,     55.00,      8.06
     44.00,     50.00,     69.30,     19.31,      4.58,         0,         0,         0,     53.10,      9.74,      2.81,         0,         0,         0
     44.00,     51.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      7.00,      3.00,         0
     44.00,     52.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      3.00,      2.00,         0
     44.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,      1.00,         0
     44.00,     54.00,         0,         0,         0,     13.00,      7.00,         0,         0,         0,         0,     20.00,     10.00,     18.33
     44.00,     55.00,         0,         0,         0,      8.00,      5.00,      2.22,         0,         0,         0,      3.00,      9.00,      2.22
     44.00,     56.00,         0,         0,         0,     15.00,     12.00,      9.72,         0,         0,         0,     34.00,     26.00,     10.83
     44.00,     57.00,      0.90,      0.04,      0.01,     21.00,     19.00,      5.83,         0,         0,         0,     41.00,     21.00,     10.83
     44.00,     58.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      6.00,      2.00,      1.67
     45.00,      1.00,         0,         0,         0,     77.00,     38.00,     11.39,         0,         0,         0,    104.00,     50.00,     21.67
     45.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     45.00,      3.00,         0,         0,         0,      1.00,         0,      0.83,         0,         0,         0,      2.00,      1.00,      0.83
     45.00,      4.00,    551.70,    110.78,     30.83,         0,      1.00,         0,    261.90,     32.99,     11.04,         0,         0,         0
     45.00,      5.00,         0,         0,         0,         0,      2.00,      1.39,         0,         0,         0,      2.00,         0,         0
     45.00,      6.00,      9.00,      0.35,      0.11,         0,         0,         0,      7.20,      1.93,      0.40,      1.00,         0,         0
     45.00,      7.00,         0,         0,         0,     89.00,     68.00,     20.83,         0,         0,         0,     89.00,     60.00,     19.17
     45.00,      8.00,         0,         0,         0,      2.00,      1.00,      0.83,         0,         0,         0,         0,         0,         0
     45.00,      9.00,         0,         0,         0,      4.00,      2.00,      1.11,         0,         0,         0,      4.00,      2.00,      1.11
     45.00,     10.00,         0,         0,         0,     19.00,      6.00,      6.39,         0,         0,         0,     19.00,      6.00,      1.94
     45.00,     11.00,     75.60,      6.69,      1.60,         0,         0,         0,     65.70,      7.45,      2.68,         0,         0,         0
     45.00,     12.00,     32.40,     11.13,      4.09,      2.00,      2.00,         0,     12.60,      6.54,      3.21,      1.00,      1.00,         0
     45.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     45.00,     14.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,         0,         0,         0
     45.00,     15.00,         0,         0,         0,      4.00,      4.00,      1.94,         0,         0,         0,     12.00,      5.00,      2.22
     45.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0,         0
     45.00,     17.00,         0,      0.55,         0,         0,      2.00,      0.83,         0,      0.55,      0.31,      2.00,      4.00,         0
     45.00,     18.00,     47.70,      5.09,      2.16,      1.00,         0,         0,     49.50,      8.45,      1.88,         0,         0,      1.11
     45.00,     19.00,         0,         0,         0,     27.00,     19.00,      8.89,         0,         0,         0,     51.00,     22.00,      9.44
     45.00,     20.00,         0,         0,         0,      2.00,      4.00,         0,         0,         0,         0,      4.00,      5.00,         0
     45.00,     21.00,         0,         0,         0,     16.00,      6.00,      2.50,         0,         0,         0,     15.00,     12.00,      1.39
     45.00,     22.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      1.00,         0,         0
     45.00,     23.00,      4.50,      2.93,      2.50,      1.00,      1.00,         0,      7.20,      1.38,      1.62,      3.00,      2.00,         0
     45.00,     24.00,         0,         0,         0,      3.00,         0,      1.11,         0,         0,         0,      4.00,      2.00,      1.94
     45.00,     25.00,     47.70,     11.12,      5.53,      1.00,         0,         0,     36.00,      9.05,      3.23,         0,      1.00,         0
     45.00,     26.00,         0,         0,         0,      3.00,      2.00,         0,         0,         0,         0,      4.00,         0,         0
     45.00,     27.00,         0,         0,         0,      8.00,     10.00,      4.44,         0,         0,         0,     10.00,      5.00,      0.83
     45.00,     28.00,         0,         0,         0,     11.00,      7.00,      3.06,         0,         0,         0,     12.00,     13.00,      4.17
     45.00,     29.00,         0,         0,         0,      6.00,      4.00,         0,         0,         0,         0,      4.00,      6.00,         0
     45.00,     30.00,         0,         0,         0,     16.00,      5.00,         0,         0,         0,         0,     14.00,      6.00,      3.33
     45.00,     31.00,         0,         0,         0,     21.00,     19.00,      6.67,         0,         0,         0,     28.00,     18.00,      8.33
     45.00,     32.00,     31.50,      3.93,      1.33,         0,         0,         0,     14.40,      2.75,      1.71,         0,      1.00,         0
     45.00,     33.00,         0,         0,         0,      6.00,      2.00,      1.11,         0,         0,         0,      8.00,      8.00,         0
     45.00,     34.00,         0,         0,         0,     49.00,     40.00,     20.83,         0,         0,         0,     89.00,     47.00,     23.89
     45.00,     35.00,         0,         0,         0,      1.00,         0,      1.39,         0,         0,         0,      2.00,      1.00,         0
     45.00,     36.00,         0,         0,         0,      2.00,      1.00,      1.11,         0,         0,         0,     14.00,      4.00,      5.28
     45.00,     37.00,         0,         0,         0,     10.00,      6.00,         0,         0,         0,         0,     19.00,      6.00,      2.22
     45.00,     38.00,         0,         0,         0,    107.00,     72.00,     21.39,         0,         0,         0,    105.00,     51.00,     16.67
     45.00,     39.00,         0,         0,         0,     21.00,     12.00,      1.67,         0,         0,         0,     28.00,     24.00,      8.33
     45.00,     40.00,         0,         0,         0,      4.00,      2.00,      0.83,         0,         0,         0,      5.00,         0,      0.83
     45.00,     41.00,         0,         0,         0,     40.00,     27.00,      5.56,         0,         0,         0,     45.00,     25.00,     10.28
     45.00,     42.00,         0,         0,         0,      3.00,      4.00,      0.83,         0,         0,         0,      2.00,      3.00,      2.22
     45.00,     43.00,         0,         0,         0,     87.00,     44.00,     14.44,         0,         0,         0,     96.00,     70.00,     30.83
     45.00,     44.00,         0,         0,         0,      7.00,      3.00,      1.94,         0,         0,         0,      9.00,     10.00,      8.89
     45.00,     45.00, 238393.80,  64205.08,  23896.98,         0,         0,         0, 226802.70,  58321.07,  20034.36,         0,         0,         0
     45.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     45.00,     47.00,    415.80,     64.31,     22.70,      1.00,         0,         0,    353.70,     61.53,     24.27,         0,         0,         0
     45.00,     48.00,         0,         0,         0,     34.00,     22.00,      4.72,         0,         0,         0,     56.00,     19.00,      8.33
     45.00,     49.00,         0,         0,         0,     27.00,     15.00,      7.22,         0,         0,         0,     46.00,     20.00,      4.72
     45.00,     50.00,         0,         0,         0,     10.00,      9.00,      2.50,         0,         0,         0,     20.00,     11.00,      5.83
     45.00,     51.00,      4.50,      0.73,      0.36,      2.00,      2.00,      1.39,      3.60,      0.69,      0.04,     10.00,      3.00,         0
     45.00,     52.00,   3836.70,    683.66,    195.64,         0,         0,         0,   3287.70,    646.99,    194.93,         0,         0,         0
     45.00,     53.00,    966.60,    193.89,     55.57,         0,         0,         0,    844.20,    194.34,     50.56,         0,         0,         0
     45.00,     54.00,         0,         0,         0,      2.00,      1.00,      0.83,         0,         0,         0,     10.00,      2.00,      2.78
     45.00,     55.00,         0,         0,         0,      4.00,      3.00,         0,         0,         0,         0,         0,      2.00,      0.83
     45.00,     56.00,         0,         0,         0,      3.00,      2.00,         0,         0,         0,         0,      4.00,      3.00,         0
     45.00,     57.00,         0,         0,         0,     11.00,      7.00,      4.44,         0,         0,         0,     21.00,     10.00,      1.94
     45.00,     58.00,      5.40,      0.75,      0.38,      1.00,      1.00,         0,      0.90,      0.59,      0.01,      3.00,      1.00,      1.11
     46.00,      1.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      3.00,      2.00,         0
     46.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,      3.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,      4.00,     12.60,      3.22,      1.08,         0,         0,         0,      7.20,      1.38,      0.09,         0,         0,         0
     46.00,      5.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,      7.00,         0,         0,         0,      1.00,      1.00,      0.83,         0,         0,         0,      3.00,         0,         0
     46.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,      9.00,      2.70,      0.66,      0.03,         0,         0,         0,      1.80,      0.62,      0.02,         0,         0,         0
     46.00,     10.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
     46.00,     11.00,         0,      0.55,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     12.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     15.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     46.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     17.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     46.00,     18.00,      1.80,      0.07,      0.02,         0,         0,         0,      1.80,      0.07,      0.02,         0,         0,         0
     46.00,     19.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,         0,         0
     46.00,     20.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     21.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0
     46.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     23.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     24.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     26.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     27.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     28.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,         0,         0,         0
     46.00,     29.00,    311.40,    106.03,     25.61,         0,         0,         0,    195.30,     64.92,     13.65,         0,         0,         0
     46.00,     30.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     46.00,     31.00,     28.80,      6.02,      1.30,         0,         0,         0,     22.50,      3.04,      1.52,         0,         0,         0
     46.00,     32.00,     81.00,     18.37,      5.38,         0,         0,         0,     41.40,     16.92,      3.31,         0,         0,         0
     46.00,     33.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     34.00,     32.40,      8.92,      3.79,         0,         0,         0,     18.90,      2.38,      1.77,         0,         0,         0
     46.00,     35.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     36.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     46.00,     37.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     38.00,         0,         0,         0,         0,      2.00,         0,         0,         0,         0,      4.00,      2.00,         0
     46.00,     39.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     40.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     41.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,         0,         0
     46.00,     42.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     43.00,         0,         0,         0,      1.00,      3.00,         0,         0,         0,         0,         0,      2.00,         0
     46.00,     44.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     45.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     46.00,   1098.00,    549.01,    184.80,         0,         0,         0,   1072.80,    510.69,    143.21,         0,         0,         0
     46.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     48.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     49.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     46.00,     50.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     46.00,     51.00,      4.50,      1.82,      0.36,         0,         0,         0,      5.40,      0.20,      0.07,         0,         0,         0
     46.00,     52.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     54.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     46.00,     55.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     56.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     46.00,     57.00,     12.60,      3.22,      0.17,         0,         0,         0,      5.40,      1.30,      0.07,         0,         0,         0
     46.00,     58.00,     19.80,      3.49,      1.79,         0,         0,         0,     11.70,      2.63,      1.08,         0,         0,         0
     47.00,      1.00,         0,         0,         0,     18.00,      7.00,      3.61,         0,         0,         0,     13.00,     10.00,      1.67
     47.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,      3.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,      4.00,         0,         0,         0,      7.00,      3.00,         0,         0,         0,         0,      7.00,      6.00,      0.83
     47.00,      5.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     47.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,      7.00,         0,         0,         0,     10.00,     19.00,      2.78,         0,         0,         0,     16.00,     10.00,      2.22
     47.00,      8.00,      0.90,     11.04,      4.29,         0,         0,         0,      3.60,      9.49,      3.10,         0,         0,         0
     47.00,      9.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      1.00,      0.83
     47.00,     10.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,      4.00,      1.00,      1.39
     47.00,     11.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     12.00,     56.70,     22.46,      8.09,      1.00,      1.00,         0,     10.80,      5.36,      2.89,      3.00,      2.00,      0.83
     47.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     47.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     47.00,     15.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0,         0
     47.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0
     47.00,     17.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,         0
     47.00,     18.00,         0,      0.55,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     47.00,     19.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      6.00,      5.00,      2.22
     47.00,     20.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      1.00,      1.00,         0
     47.00,     21.00,         0,         0,         0,      3.00,      4.00,         0,         0,         0,         0,      2.00,      1.00,      1.67
     47.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     23.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,         0
     47.00,     24.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      1.00,      1.00,         0
     47.00,     25.00,     33.30,     16.08,      8.09,         0,         0,         0,     27.00,     18.05,      5.56,         0,         0,         0
     47.00,     26.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     27.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      3.00,         0,      0.83
     47.00,     28.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      3.00,      3.00,      1.11
     47.00,     29.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,         0,      1.39
     47.00,     30.00,         0,         0,         0,      2.00,      2.00,      1.11,         0,         0,         0,      4.00,         0,         0
     47.00,     31.00,         0,         0,         0,      9.00,      3.00,      1.67,         0,         0,         0,      8.00,      4.00,      1.11
     47.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     33.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     34.00,         0,         0,         0,      9.00,      6.00,      0.83,         0,         0,         0,     12.00,     12.00,         0
     47.00,     35.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.50
     47.00,     36.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     47.00,     37.00,         0,         0,         0,         0,         0,      1.11,         0,         0,         0,      2.00,         0,         0
     47.00,     38.00,         0,         0,         0,     15.00,     15.00,      1.67,         0,         0,         0,     19.00,      8.00,      3.61
     47.00,     39.00,         0,         0,         0,      2.00,      2.00,      1.11,         0,         0,         0,      4.00,      1.00,      0.83
     47.00,     40.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     47.00,     41.00,         0,         0,         0,     11.00,      5.00,         0,         0,         0,         0,     12.00,      3.00,      1.94
     47.00,     42.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     47.00,     43.00,         0,         0,         0,     14.00,      8.00,      4.17,         0,         0,         0,     23.00,     14.00,      4.17
     47.00,     44.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      3.00,         0,         0
     47.00,     45.00,    481.50,     95.90,     31.51,         0,         0,         0,    283.50,     49.03,     12.94,      1.00,         0,         0
     47.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     47.00,     47.00,  37864.80,  11956.12,   4234.02,         0,         0,         0,  36683.10,  11249.48,   3693.65,         0,         0,         0
     47.00,     48.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      8.00,      5.00,      2.22
     47.00,     49.00,         0,         0,         0,      4.00,      3.00,         0,         0,         0,         0,     12.00,      5.00,         0
     47.00,     50.00,         0,         0,         0,      1.00,         0,      1.11,         0,         0,         0,      3.00,      1.00,         0
     47.00,     51.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      4.00,         0
     47.00,     52.00,     12.60,      1.58,      0.16,         0,      1.00,         0,      9.00,      0.90,      0.11,         0,         0,      1.11
     47.00,     53.00,      9.90,      2.03,      0.74,         0,         0,         0,      9.00,      0.89,      0.42,         0,         0,         0
