Skin_ref,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103
647.14,32.807,30.589,30.676,31.476,34.414,30.839,7.504,22.081,20.526,19.413,17.763,17.743,13.045,12.532,14.064,14.105,15.727,17.102,21.018,30.171,27.509,20.902,18.154,17.331
647.33,32.806,30.837,30.821,31.458,34.476,30.816,7.481,22.06,20.616,19.434,17.848,17.723,13.169,12.551,14.107,14.075,15.71,17.112,21.03,30.458,27.55,20.942,18.141,17.36
647.52,32.836,30.871,30.728,31.575,34.561,30.852,7.479,22.122,20.462,19.34,17.867,17.68,13.232,12.541,14.105,13.994,15.676,17.196,21,30.456,27.634,20.874,18.182,17.248
647.71,32.691,30.687,30.847,31.546,34.542,30.895,7.536,22.096,20.383,19.385,17.827,17.641,13.304,12.584,14.169,13.999,15.715,17.356,21.076,30.549,27.538,20.803,18.149,17.279
647.9,32.798,30.688,31.002,31.625,34.635,30.76,7.505,22.212,20.422,19.503,17.939,17.678,13.275,12.619,14.3,14.093,15.792,17.508,21.033,30.63,27.574,20.9,18.151,17.4
648.09,32.845,30.7,31.009,31.69,34.53,30.816,7.466,22.166,20.674,19.483,17.987,17.677,13.385,12.707,14.302,14.293,15.784,17.434,21.123,30.624,27.559,20.668,18.25,17.499
648.28,33.055,30.475,30.93,31.723,34.512,30.942,7.505,22.25,20.768,19.604,18.069,17.638,13.553,12.738,14.465,14.292,15.885,17.505,21.166,30.584,27.636,20.913,18.406,17.621
648.47,33.078,30.491,30.915,31.674,34.585,30.884,7.572,22.233,20.89,19.706,18.046,17.638,13.504,12.762,14.461,14.246,15.875,17.458,21.114,30.52,27.678,20.931,18.306,17.6
648.66,33.114,30.51,30.882,31.655,34.708,30.819,7.544,22.276,20.866,19.705,17.999,17.653,13.323,12.788,14.432,14.354,15.886,17.44,21.176,30.368,27.733,20.874,18.227,17.548
648.85,33.048,30.471,30.792,31.514,34.567,30.828,7.486,22.233,20.696,19.66,17.827,17.655,13.318,12.785,14.33,14.426,15.737,17.334,21.195,30.386,27.684,20.866,18.237,17.373
649.04,33.003,30.459,30.774,31.526,34.548,30.743,7.583,22.211,20.669,19.658,17.843,17.658,13.186,12.706,14.267,14.314,15.692,17.247,21.187,30.373,27.676,20.865,18.083,17.328
649.23,32.819,30.423,30.857,31.575,34.587,30.587,7.594,22.178,20.652,19.603,17.808,17.71,13.104,12.728,14.255,14.354,15.68,17.263,21.19,30.274,27.587,20.655,18.026,17.198
649.41,32.836,30.395,30.983,31.624,34.527,30.653,7.539,22.194,20.625,19.568,17.833,17.835,13.102,12.676,14.254,14.443,15.701,17.26,21.277,30.366,27.523,20.767,18.127,17.422
649.6,32.992,30.511,31.063,31.737,34.556,30.891,7.554,22.233,20.713,19.624,18.056,17.911,13.232,12.67,14.243,14.561,15.742,17.222,21.134,30.417,27.653,20.894,18.271,17.464
649.79,33.003,30.44,31.158,31.741,34.63,30.8,7.575,22.218,20.762,19.482,18.098,17.802,13.23,12.645,14.265,14.374,15.749,17.206,21.1,30.235,27.685,20.875,18.103,17.452
649.98,33.004,30.418,31.184,31.614,34.549,30.726,7.474,22.22,20.695,19.5,17.991,17.714,13.333,12.694,14.272,14.305,15.706,17.226,21.044,30.256,27.701,20.955,18.087,17.515
650.17,33.113,30.537,31.2,31.603,34.592,30.824,7.423,22.262,20.65,19.528,17.915,17.704,13.32,12.732,14.221,14.304,15.716,17.25,20.993,30.233,27.894,20.96,18.07,17.512
650.36,33.082,30.652,31.141,31.39,34.583,30.667,7.503,22.221,20.598,19.544,17.831,17.51,13.397,12.772,14.299,14.234,15.691,17.176,20.906,30.258,28.097,20.905,17.97,17.441
650.55,32.917,30.478,31.037,31.269,34.359,30.5,7.495,22.114,20.483,19.423,17.748,17.448,13.353,12.671,14.254,13.983,15.538,17.133,20.87,30.216,27.927,20.881,17.969,17.417
650.74,32.918,30.548,31.064,31.297,34.415,30.596,7.477,22.159,20.49,19.489,17.828,17.64,13.333,12.687,14.302,14.078,15.582,17.34,20.873,30.252,28.039,20.852,18.043,17.534
650.93,33.023,30.47,31.039,31.349,34.585,30.649,7.44,22.189,20.531,19.541,17.89,17.742,13.242,12.663,14.376,14.019,15.585,17.383,20.934,30.43,28.087,20.821,18.207,17.487
651.12,32.968,30.534,30.998,31.33,34.612,30.647,7.485,22.203,20.487,19.566,17.959,17.807,13.251,12.732,14.312,14.041,15.555,17.411,20.902,30.506,27.971,20.912,18.297,17.525
651.31,33.042,30.617,31.056,31.716,34.842,30.913,7.512,22.354,20.717,19.639,18.137,18.127,13.341,12.869,14.363,14.234,15.726,17.658,21.066,30.594,27.879,21.011,18.522,17.603
651.49,33.037,30.707,30.983,31.789,34.873,30.839,7.518,22.383,20.748,19.672,18.268,18.137,13.407,12.936,14.356,14.217,15.837,17.638,21.05,30.613,27.863,20.974,18.4,17.5
651.68,33.066,30.742,30.9,31.837,34.825,30.846,7.598,22.352,20.812,19.686,18.286,18.153,13.411,12.924,14.387,14.316,15.946,17.538,21.031,30.656,27.704,20.966,18.455,17.468
651.87,32.951,30.849,31.002,31.957,34.757,30.933,7.615,22.529,20.837,19.628,18.366,18.223,13.511,13.057,14.373,14.428,15.981,17.604,21.034,30.608,27.624,21.038,18.499,17.548
652.06,33.04,30.742,31.078,32.15,34.868,31.044,7.747,22.591,20.97,19.635,18.355,18.125,13.604,12.962,14.425,14.499,16.041,17.61,21.114,30.759,27.623,21.105,18.552,17.563
652.25,33.118,30.795,31.192,31.972,34.661,30.898,7.735,22.546,20.943,19.765,18.367,18.005,13.505,12.931,14.532,14.407,16.046,17.544,21.082,30.674,27.516,21.042,18.523,17.541
652.44,33.295,30.998,31.43,32.065,34.998,31.07,7.771,22.641,21.068,19.942,18.333,18.143,13.581,12.989,14.644,14.532,16.159,17.626,21.273,30.874,27.764,21.059,18.68,17.666
652.63,33.417,31.071,31.585,32.063,35.101,31.082,7.827,22.68,21.103,19.996,18.289,18.027,13.6,13.11,14.715,14.42,16.143,17.671,21.403,31.074,27.926,21.04,18.675,17.649
652.82,33.688,31.262,31.751,32.055,35.115,31.062,8.007,22.642,21.243,20.138,18.321,17.926,13.76,13.13,15.018,14.404,16.219,17.81,21.583,31.184,28.049,21.029,18.493,17.641
653.01,33.806,31.484,31.98,32.035,35.133,31.095,8.011,22.702,21.31,20.29,18.558,18.081,13.895,13.309,15.245,14.361,16.24,17.934,21.854,31.176,28.228,21.034,18.429,17.691
653.19,34.016,31.664,32.178,32.174,35.282,31.198,8.161,22.779,21.415,20.366,18.729,18.186,14.052,13.425,15.367,14.575,16.265,18.058,21.979,31.452,28.407,21.055,18.421,17.668
653.38,34.07,31.789,32.313,32.281,35.245,31.196,8.263,22.704,21.565,20.32,18.759,18.217,14.205,13.557,15.472,14.644,16.199,18.044,22.04,31.419,28.397,21.076,18.33,17.725
653.57,34.166,31.935,32.565,32.418,35.377,31.261,8.279,22.759,21.619,20.372,18.836,18.369,14.34,13.632,15.584,14.726,16.163,18.113,22.121,31.497,28.477,21.103,18.301,17.797
653.76,34.271,31.99,32.669,32.499,35.516,31.378,8.233,22.719,21.604,20.419,18.88,18.398,14.407,13.751,15.587,14.772,16.123,18.127,22.171,31.527,28.52,21.17,18.284,17.765
653.95,34.497,32.179,32.845,32.623,35.713,31.521,8.346,22.788,21.71,20.469,18.811,18.453,14.465,13.81,15.647,14.894,16.125,18.137,22.184,31.639,28.562,21.164,18.234,17.737
654.14,34.538,32.138,32.838,32.627,35.745,31.523,8.311,22.775,21.682,20.413,18.761,18.363,14.557,13.817,15.686,14.825,16.13,18.051,22.283,31.565,28.51,21.16,18.121,17.744
654.33,34.723,32.318,32.972,32.639,35.898,31.608,8.366,22.883,21.723,20.512,18.862,18.362,14.584,13.92,15.794,14.851,16.185,18.163,22.395,31.781,28.626,21.204,18.167,17.708
654.52,34.83,32.418,32.976,32.678,35.905,31.666,8.413,22.903,21.795,20.549,18.961,18.376,14.759,13.994,15.891,14.858,16.277,18.221,22.526,31.795,28.673,21.195,18.207,17.709
654.71,34.823,32.546,33.047,32.703,35.981,31.613,8.485,22.906,21.883,20.464,19,18.458,14.791,14.026,15.916,14.897,16.31,18.236,22.547,31.813,28.72,21.152,18.165,17.673
654.89,34.888,32.554,33.071,32.713,35.911,31.594,8.524,22.928,21.885,20.443,19.093,18.453,14.817,14.126,15.985,14.855,16.414,18.318,22.638,31.872,28.716,21.13,18.209,17.702
655.08,34.874,32.653,33.17,32.662,35.885,31.571,8.613,22.941,21.93,20.479,19.129,18.532,14.824,14.175,16.028,14.813,16.402,18.41,22.61,31.828,28.73,21.123,18.248,17.666
655.27,34.895,32.566,33.177,32.674,35.876,31.553,8.529,22.862,21.875,20.456,19.029,18.526,14.858,14.142,16.018,14.778,16.364,18.487,22.627,31.763,28.685,21.073,18.191,17.583
655.46,34.885,32.607,33.181,32.616,35.879,31.536,8.558,22.907,21.943,20.535,18.995,18.485,14.808,14.225,16.003,14.778,16.353,18.452,22.586,31.782,28.752,21.157,18.133,17.501
655.65,34.924,32.626,33.231,32.615,35.871,31.597,8.574,23.007,21.896,20.611,18.96,18.412,14.815,14.24,16.027,14.788,16.438,18.476,22.662,31.809,28.693,21.211,18.238,17.567
655.84,34.782,32.589,33.124,32.63,35.802,31.494,8.549,22.908,21.838,20.658,18.856,18.377,14.844,14.155,15.991,14.833,16.407,18.437,22.615,31.691,28.65,21.219,18.161,17.497
656.03,34.804,32.66,33.188,32.774,35.939,31.532,8.536,22.937,21.854,20.639,18.865,18.372,14.878,14.266,15.976,14.872,16.399,18.46,22.692,31.856,28.752,21.228,18.184,17.539
656.21,34.766,32.686,33.202,32.807,35.867,31.456,8.567,22.997,21.938,20.626,18.994,18.39,14.894,14.245,15.99,14.899,16.507,18.414,22.648,31.821,28.784,21.267,18.185,17.534
656.4,34.685,32.709,33.211,32.885,35.837,31.52,8.555,22.917,21.879,20.519,18.939,18.44,14.892,14.144,16.028,14.939,16.496,18.438,22.734,31.829,28.698,21.214,18.197,17.568
656.59,34.696,32.572,33.075,32.895,35.833,31.546,8.566,22.901,21.874,20.647,18.97,18.491,14.912,14.185,16.024,14.933,16.513,18.433,22.6,31.788,28.746,21.141,18.219,17.553
656.78,34.744,32.627,33.131,32.803,35.944,31.619,8.515,23.01,21.919,20.575,19.021,18.542,14.929,14.193,16.038,14.919,16.501,18.421,22.626,31.839,28.814,21.092,18.281,17.592
656.97,34.676,32.505,32.95,32.657,35.756,31.528,8.461,23.054,21.823,20.511,18.939,18.56,14.852,14.068,15.926,14.89,16.494,18.477,22.533,31.765,28.794,21.077,18.284,17.576
657.16,34.541,32.342,32.787,32.496,35.697,31.511,8.524,22.986,21.651,20.438,18.812,18.552,14.769,14.079,15.824,14.878,16.354,18.396,22.468,31.727,28.689,21.03,18.304,17.659
657.35,34.425,32.143,32.653,32.442,35.581,31.423,8.521,23.004,21.598,20.492,18.81,18.516,14.718,14.055,15.67,14.864,16.3,18.393,22.353,31.665,28.699,21.065,18.332,17.68
657.53,34.275,32.149,32.591,32.331,35.482,31.321,8.417,22.96,21.462,20.303,18.819,18.557,14.621,13.905,15.558,14.952,16.207,18.261,22.343,31.667,28.707,21.19,18.277,17.643
657.72,34.116,31.919,32.402,32.234,35.231,31.2,8.336,22.801,21.413,20.201,18.666,18.51,14.441,13.721,15.338,14.927,16.071,18.201,22.182,31.548,28.622,21.199,18.306,17.589
657.91,33.977,31.759,32.298,32.19,35.147,31.236,8.278,22.721,21.507,20.199,18.725,18.465,14.368,13.655,15.37,15.016,16.099,18.009,22.108,31.409,28.53,21.203,18.387,17.622
658.1,33.912,31.656,32.128,32.238,35.139,31.252,8.13,22.794,21.471,20.212,18.602,18.43,14.274,13.553,15.28,15.071,16.14,17.969,22.025,31.27,28.548,21.232,18.39,17.665
658.29,33.965,31.553,31.967,32.172,35.174,31.228,7.975,22.802,21.484,20.145,18.637,18.414,14.162,13.463,15.254,15.11,16.189,17.981,21.877,31.146,28.572,21.227,18.443,17.64
658.48,33.914,31.448,31.825,32.234,35.103,31.26,7.987,22.872,21.661,20.126,18.522,18.442,14.078,13.425,15.226,15.1,16.199,18.033,21.839,31.074,28.538,21.151,18.584,17.734
658.66,33.687,31.349,31.804,32.407,35.178,31.36,7.993,23.082,21.668,20.175,18.659,18.459,14.089,13.499,15.23,15.194,16.32,18.075,21.881,31.099,28.454,21.353,18.684,17.914
658.85,33.589,31.347,31.736,32.509,35.269,31.41,7.918,23.121,21.482,20.283,18.585,18.399,13.976,13.389,15.073,15.234,16.319,18.044,21.822,31.062,28.41,21.45,18.703,17.927
659.04,33.496,31.508,31.656,32.491,35.114,31.41,7.986,23.134,21.638,20.37,18.741,18.444,13.925,13.396,15.142,15.24,16.376,18.113,21.93,31.194,28.395,21.578,18.833,18.088
659.23,33.407,31.503,31.579,32.557,35.002,31.47,7.984,23.229,21.621,20.438,18.721,18.426,13.932,13.351,15.17,15.189,16.481,18.073,21.897,31.176,28.273,21.575,19.018,18.237
659.42,33.184,31.296,31.37,32.6,34.859,31.41,7.823,23.189,21.466,20.356,18.687,18.269,13.825,13.176,15.104,15.126,16.394,17.985,21.747,31.068,28.141,21.548,18.913,18.106
659.61,33.357,31.333,31.31,32.417,34.968,31.372,7.735,23.114,21.537,20.4,18.722,18.204,13.646,13.079,15.089,15.125,16.425,18.035,21.549,31.115,28.259,21.516,19.045,18.096
659.8,33.36,31.113,31.138,32.354,34.954,31.406,7.765,23.066,21.621,20.278,18.692,18.231,13.623,13.007,15.086,15.051,16.344,17.997,21.419,31.001,28.242,21.431,19.02,18.094
659.98,33.31,30.801,31.05,32.162,34.903,31.207,7.613,22.942,21.482,20.076,18.482,18.091,13.544,12.899,14.884,14.949,16.365,17.859,21.257,30.727,28.152,21.261,19.046,17.908
660.17,33.254,30.675,31.005,32.085,34.934,31.102,7.72,22.873,21.414,20.104,18.387,18.166,13.482,12.996,14.713,14.991,16.224,17.845,21.106,30.757,28.127,21.355,18.909,17.955
660.36,33.262,30.755,31.007,31.961,34.927,31.118,7.835,22.833,21.444,20.157,18.28,18.322,13.409,13.059,14.65,14.886,16.271,17.861,21.067,30.738,28.154,21.388,18.897,18.109
660.55,33.156,30.661,30.773,32.105,34.583,31.062,7.857,22.714,21.328,20.1,18.193,18.39,13.536,13.067,14.592,14.843,16.219,17.625,21.086,30.59,28.063,21.401,18.778,18.084
660.74,33.001,30.739,30.674,31.985,34.475,30.964,7.723,22.591,21.237,20.014,18.07,18.366,13.478,13.068,14.528,14.75,16.143,17.597,21.1,30.582,27.949,21.305,18.741,18.021
660.92,32.95,30.885,30.595,32.109,34.622,31.191,7.734,22.801,21.223,20.033,18.231,18.451,13.527,13.076,14.649,14.898,16.097,17.615,21.008,30.832,28.06,21.491,18.769,18.091
661.11,32.975,31.041,30.6,32.156,34.606,31.196,7.625,22.78,21.183,19.855,18.263,18.373,13.556,12.88,14.597,14.941,16.051,17.464,21.056,30.796,28.14,21.292,18.722,17.888
661.3,32.98,31.02,30.696,32.248,34.684,31.246,7.563,22.723,21.093,19.782,18.411,18.25,13.66,12.787,14.534,14.972,16.033,17.506,21.147,30.76,28.196,21.394,18.778,17.946
661.49,32.906,30.903,30.652,32.119,34.764,31.191,7.552,22.705,20.946,19.8,18.328,18.173,13.493,12.677,14.654,15.016,16.013,17.534,21.11,30.747,28.159,21.225,18.762,17.855
661.68,32.933,30.903,30.797,32.249,34.68,31.198,7.711,22.851,21.101,19.898,18.482,18.296,13.628,12.694,14.756,15.056,16.158,17.596,21.099,30.702,28.288,21.419,19,17.93
661.87,32.986,30.737,30.832,32.41,34.486,31.181,7.675,22.793,21.161,20.023,18.482,18.256,13.631,12.628,14.775,14.907,16.227,17.607,21.101,30.421,28.329,21.304,18.99,17.874
662.05,32.947,30.527,30.894,32.421,34.516,31.199,7.695,22.787,21.176,20.076,18.49,18.301,13.618,12.681,14.87,14.926,16.249,17.736,21.096,30.381,28.281,21.512,19.161,18.016
662.24,32.902,30.448,30.831,32.438,34.394,31.069,7.722,22.878,21.27,20.178,18.459,18.389,13.556,12.789,14.984,14.951,16.321,17.714,21.106,30.411,28.208,21.382,19.178,17.936
662.43,32.946,30.568,30.901,32.489,34.441,31.299,7.859,22.9,21.454,20.218,18.591,18.435,13.605,12.886,14.891,14.962,16.366,17.634,21.08,30.558,28.253,21.545,19.102,18.02
662.62,32.962,30.443,30.871,32.505,34.466,31.258,7.747,22.865,21.299,20.249,18.536,18.305,13.477,12.886,14.772,14.97,16.351,17.56,21.05,30.671,28.186,21.46,18.899,17.977
662.81,33.011,30.771,30.938,32.371,34.67,31.227,7.824,22.844,21.427,20.275,18.585,18.444,13.435,13.007,14.695,15.147,16.345,17.642,21.112,30.87,28.171,21.615,18.947,18.063
662.99,33.127,30.901,30.869,32.367,34.629,31.059,7.799,22.848,21.42,20.262,18.532,18.462,13.333,13.028,14.732,15.211,16.391,17.504,21.135,30.851,28.076,21.547,18.99,18.094
663.18,33.178,30.954,30.927,32.231,34.529,31.105,7.735,22.8,21.406,20.193,18.538,18.453,13.36,12.931,14.543,15.259,16.233,17.441,21.144,30.867,28.131,21.666,19.071,18.067
663.37,33.195,30.908,30.843,32.181,34.571,30.9,7.562,22.827,21.218,20.135,18.437,18.387,13.429,12.977,14.477,15.147,16.191,17.545,21.156,30.757,28.052,21.588,19.203,18.017
663.56,33.234,31.046,30.831,32.06,34.602,30.904,7.623,22.918,21.206,20.148,18.496,18.436,13.407,13.016,14.499,15.153,16.202,17.592,21.254,30.59,28.085,21.692,19.216,18.112
663.75,33.103,30.839,30.842,32.282,34.397,30.978,7.651,22.993,21.126,20.135,18.511,18.388,13.463,12.95,14.569,15.187,16.15,17.593,21.357,30.705,28.015,21.682,19.233,18.057
663.93,32.941,30.77,30.765,32.161,34.533,31.163,7.696,23.111,21.217,20.221,18.478,18.363,13.563,12.978,14.469,15.097,16.079,17.623,21.386,30.803,28.124,21.626,19.151,18.004
664.12,32.967,30.85,30.715,32.192,34.777,31.173,7.759,23.232,21.249,20.365,18.475,18.443,13.577,13.157,14.579,15.057,16.296,17.668,21.42,30.881,28.206,21.643,19.138,18.048
664.31,32.873,30.9,30.902,32.314,34.599,31.296,7.728,23.211,21.358,20.412,18.519,18.537,13.497,13.125,14.612,15.145,16.281,17.693,21.541,30.949,28.333,21.599,19.096,18.126
664.5,32.942,30.893,30.887,32.49,34.628,31.378,7.704,23.262,21.422,20.388,18.55,18.624,13.54,13.164,14.646,15.186,16.212,17.712,21.444,31.076,28.404,21.469,19.212,18.083
664.69,33.079,30.886,30.873,32.387,34.839,31.401,7.635,23.205,21.346,20.409,18.532,18.562,13.471,13.23,14.609,15.02,16.262,17.687,21.475,31.009,28.588,21.432,19.195,18.138
664.87,33.274,30.938,30.956,32.484,34.725,31.476,7.651,23.236,21.271,20.372,18.609,18.583,13.468,13.215,14.632,15.128,16.366,17.82,21.517,31.015,28.667,21.56,19.24,18.147
665.06,33.284,30.962,31.1,32.614,34.708,31.494,7.67,23.191,21.316,20.369,18.709,18.59,13.522,13.217,14.73,15.327,16.234,17.913,21.584,31.038,28.568,21.564,19.232,18.291
665.25,33.315,30.87,30.981,32.565,34.796,31.395,7.763,23.222,21.404,20.329,18.744,18.7,13.658,13.205,14.796,15.248,16.257,17.879,21.407,31.041,28.67,21.625,19.258,18.212
665.44,33.192,30.903,31.011,32.497,34.808,31.303,7.731,23.265,21.478,20.393,18.703,18.709,13.658,13.104,14.8,15.225,16.23,17.836,21.555,30.96,28.695,21.746,19.262,18.217
665.63,33.238,30.884,30.968,32.507,34.752,31.328,7.707,23.314,21.552,20.39,18.672,18.804,13.698,13.073,14.727,15.319,16.182,17.84,21.39,30.852,28.613,21.617,19.249,18.177
665.81,33.29,30.931,31.206,32.582,34.815,31.352,7.66,23.271,21.634,20.566,18.789,18.938,13.668,13.072,14.877,15.323,16.311,17.854,21.399,30.884,28.646,21.587,19.245,18.233
666,33.248,30.917,31.046,32.434,34.808,31.29,7.588,23.278,21.509,20.492,18.784,18.858,13.579,12.956,14.828,15.172,16.385,17.782,21.313,30.808,28.587,21.522,19.299,18.02
666.19,33.262,30.912,31.059,32.426,34.783,31.305,7.495,23.244,21.444,20.533,18.728,18.831,13.447,12.929,14.807,15.187,16.338,17.733,21.352,30.783,28.485,21.534,19.174,18.08
666.38,33.302,30.889,30.964,32.412,34.749,31.238,7.627,23.207,21.502,20.56,18.768,18.84,13.566,13.026,14.805,15.27,16.373,17.824,21.307,31.003,28.347,21.552,19.168,18.147
666.56,33.209,30.863,30.954,32.441,34.672,31.175,7.719,23.154,21.572,20.649,18.754,18.856,13.596,12.916,14.92,15.31,16.343,17.791,21.309,31.14,28.328,21.678,19.324,18.225
666.75,33.139,30.941,30.792,32.465,34.721,31.128,7.802,23.24,21.627,20.554,18.813,18.869,13.727,13.006,14.908,15.385,16.263,17.862,21.349,31.15,28.42,21.77,19.33,18.241
666.94,33.167,30.862,30.857,32.667,34.641,31.053,7.751,23.363,21.754,20.646,18.73,18.875,13.864,12.932,14.923,15.393,16.201,17.917,21.356,31.139,28.498,21.902,19.322,18.377
667.13,33.249,30.788,30.873,32.58,34.646,31.074,7.673,23.369,21.77,20.623,18.66,18.792,13.91,12.949,14.829,15.432,16.284,17.9,21.287,31.128,28.468,21.943,19.406,18.455
667.32,33.356,30.682,30.945,32.556,34.756,31.329,7.622,23.453,21.781,20.547,18.713,18.872,13.888,13.028,14.87,15.387,16.385,17.83,21.276,31.129,28.611,21.95,19.399,18.473
667.5,33.322,30.625,30.962,32.492,34.848,31.358,7.586,23.481,21.613,20.49,18.72,18.822,13.784,13.153,14.859,15.302,16.348,17.883,21.359,30.979,28.545,21.772,19.187,18.457
667.69,33.278,30.496,30.939,32.404,34.757,31.292,7.463,23.378,21.476,20.499,18.571,18.702,13.603,13.103,14.775,15.126,16.269,17.789,21.256,30.888,28.296,21.687,19.127,18.347
667.88,33.39,30.582,31.035,32.25,34.797,31.501,7.567,23.299,21.458,20.43,18.645,18.788,13.523,13.24,14.77,15.178,16.302,17.817,21.165,30.999,28.525,21.605,19.227,18.481
668.07,33.342,30.697,31.022,32.276,34.919,31.359,7.688,23.394,21.479,20.446,18.834,18.795,13.582,13.25,14.864,15.151,16.312,17.925,21.26,30.912,28.531,21.639,19.174,18.331
668.25,33.26,30.708,31.005,32.29,34.876,31.153,7.597,23.326,21.426,20.482,18.784,18.701,13.559,13.175,14.842,15.111,16.227,17.974,21.14,30.878,28.451,21.561,19.087,18.323
668.44,33.275,30.789,31.008,32.307,34.791,31.047,7.66,23.358,21.53,20.338,18.928,18.807,13.589,13.145,14.89,15.078,16.298,17.933,21.153,30.988,28.509,21.751,19.122,18.313
668.63,33.35,30.803,31.012,32.29,34.699,30.954,7.721,23.371,21.689,20.256,18.89,18.844,13.717,13.108,14.976,15.153,16.296,17.919,21.164,31.01,28.61,21.767,19.137,18.382
668.82,33.323,30.672,30.959,32.284,34.621,31.082,7.738,23.428,21.763,20.413,18.951,18.811,13.736,13.077,14.996,15.193,16.379,17.862,21.327,30.9,28.53,21.82,18.996,18.283
669,33.358,30.688,30.993,32.291,34.548,31.15,7.761,23.333,21.748,20.456,18.974,18.796,13.779,13.167,15.045,15.279,16.36,17.784,21.302,30.926,28.572,21.802,19.002,18.392
669.19,33.284,30.656,30.938,32.288,34.52,31.148,7.784,23.25,21.712,20.383,18.905,18.867,13.854,13.199,15.033,15.316,16.286,17.714,21.372,30.783,28.651,21.898,19.019,18.371
669.38,33.352,30.789,31.017,32.374,34.595,31.304,7.693,23.35,21.712,20.459,18.803,18.881,13.933,13.272,15.03,15.356,16.337,17.799,21.29,30.883,28.601,21.913,19.018,18.415
669.57,33.303,30.786,31.029,32.434,34.779,31.457,7.644,23.464,21.666,20.593,19.002,18.791,13.932,13.381,14.984,15.292,16.34,17.779,21.306,31.036,28.718,22.003,19.044,18.475
669.75,33.321,30.79,31.001,32.419,34.911,31.188,7.597,23.311,21.516,20.463,18.946,18.714,13.883,13.442,14.993,15.172,16.29,17.851,21.166,31.078,28.644,21.945,19.065,18.373
669.94,33.395,31.033,31.148,32.597,35.056,31.309,7.76,23.548,21.718,20.536,18.963,18.743,13.955,13.509,15.09,15.274,16.411,17.981,21.334,31.258,28.859,22.018,19.197,18.511
670.13,33.573,31.202,31.372,32.794,35.178,31.455,7.803,23.68,21.856,20.772,19.117,18.714,13.993,13.546,15.191,15.333,16.521,18.2,21.392,31.436,28.843,22.074,19.321,18.412
670.32,33.64,31.359,31.424,32.855,35.304,31.51,7.907,23.637,21.996,20.852,19.233,18.773,14.147,13.592,15.225,15.43,16.533,18.158,21.559,31.458,28.932,22.005,19.432,18.357
670.5,33.741,31.401,31.428,32.864,35.244,31.53,7.957,23.652,22.069,20.81,19.201,18.908,14.159,13.641,15.241,15.508,16.598,18.225,21.625,31.364,28.864,21.934,19.447,18.336
670.69,33.813,31.572,31.578,32.999,35.355,31.668,7.91,23.638,22.085,20.957,19.346,18.989,14.403,13.766,15.365,15.549,16.658,18.339,21.638,31.24,28.704,21.785,19.311,18.232
670.88,33.954,31.501,31.672,33.098,35.353,31.626,7.843,23.626,22.008,21.012,19.393,19.045,14.38,13.81,15.406,15.518,16.61,18.425,21.673,31.281,28.536,21.715,19.305,18.174
671.07,33.998,31.58,31.767,33.118,35.35,31.58,7.948,23.664,21.989,21.027,19.357,19.08,14.347,13.877,15.394,15.502,16.758,18.386,21.768,31.334,28.632,21.702,19.341,18.328
671.25,33.934,31.352,31.73,32.954,35.187,31.512,7.892,23.624,21.786,21.069,19.247,18.961,14.225,13.755,15.382,15.405,16.606,18.393,21.659,31.195,28.431,21.728,19.193,18.249
671.44,34.001,31.48,31.804,32.948,35.21,31.452,7.897,23.568,21.715,21.066,19.166,18.973,14.223,13.717,15.399,15.335,16.667,18.335,21.771,31.233,28.53,21.765,19.173,18.32
671.63,33.911,31.402,31.65,32.89,35.048,31.412,8.052,23.525,21.852,20.936,19.068,18.958,14.092,13.61,15.265,15.383,16.65,18.232,21.91,31.427,28.659,21.84,19.41,18.501
671.82,33.73,31.417,31.499,32.854,34.919,31.428,8.107,23.417,21.82,20.905,18.919,18.991,14.14,13.507,15.185,15.29,16.693,18.172,21.823,31.401,28.777,21.877,19.353,18.389
672,33.656,31.553,31.391,32.877,34.848,31.426,8.056,23.403,21.756,20.731,18.9,18.941,14.198,13.473,15.261,15.387,16.641,18.249,21.77,31.332,28.769,21.8,19.36,18.313
672.19,33.75,31.579,31.426,32.994,34.877,31.37,8.026,23.439,21.933,20.711,18.994,18.944,14.214,13.485,15.306,15.475,16.802,18.309,21.715,31.428,28.888,21.839,19.411,18.475
672.38,33.76,31.525,31.391,33.052,34.908,31.359,8.041,23.446,21.954,20.706,19.084,18.924,14.329,13.432,15.398,15.573,16.669,18.362,21.7,31.538,28.812,21.859,19.504,18.418
672.56,33.842,31.646,31.462,33.072,35.041,31.479,8.007,23.596,22.007,20.762,19.107,18.959,14.366,13.532,15.53,15.617,16.66,18.414,21.704,31.569,28.845,21.939,19.576,18.38
672.75,33.935,31.539,31.465,33.014,35.112,31.485,7.922,23.597,21.953,20.745,19.197,18.936,14.251,13.578,15.534,15.738,16.649,18.426,21.762,31.538,28.813,21.996,19.711,18.461
