Date,Temperature,Genotype,host,wolbachia,Family.ID,PCR.plate.column,PCR.plate.row,Sex,Infected,Researcher,Notes
20200625,25C,HB22(MT15),MT15,HB22,15,3,G,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,H,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,4,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,4,B,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,4,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,4,D,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,4,E,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,4,F,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,4,G,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,4,H,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,5,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,5,B,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,5,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,5,D,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,16,5,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,18,5,F,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,18,5,G,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,18,5,H,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,18,6,A,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,18,6,B,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,18,6,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,18,6,D,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,18,6,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,18,6,F,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,18,6,G,M,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,6,H,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,A,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,B,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,C,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,23,7,D,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,23,7,F,M,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,G,M,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,23,7,H,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,23,8,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,8,B,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,24,8,C,F,U,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,8,D,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,24,8,E,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,24,8,F,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,24,8,G,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,8,H,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,9,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,9,B,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,24,9,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,9,D,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,9,E,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,9,F,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,9,G,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,9,H,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,10,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,10,B,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,10,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,10,D,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,28,10,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,10,F,F,U,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,10,G,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,29,10,H,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,29,11,A,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,29,11,B,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,29,11,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,11,D,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,11,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,11,F,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,29,11,G,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,34,11,H,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,34,12,A,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,34,12,B,F,I,CC,faint
20200625,25C,HB22(MT15),MT15,HB22,34,12,C,F,U,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,34,12,D,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,34,12,E,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,34,1,A,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,34,1,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,34,1,C,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,34,1,D,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,1,E,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,1,F,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,1,G,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,1,H,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,A,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,C,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,D,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,E,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,6,2,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,2,G,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,2,H,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,A,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,B,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,C,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,D,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,E,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,G,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,14,3,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,4,A,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,4,B,F,U,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,4,C,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,17,4,D,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,17,4,E,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,17,4,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,4,G,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,4,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,5,A,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,17,5,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,C,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,D,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,E,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,F,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,G,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,5,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,6,A,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,6,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,6,C,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,19,6,D,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,21,6,E,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,6,F,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,6,G,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,6,H,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,21,7,A,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,7,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,21,7,C,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,21,7,D,M,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,7,E,M,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,21,7,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,7,G,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,7,H,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,25,8,A,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,B,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,C,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,25,8,D,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,E,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,G,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,25,8,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,9,A,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,26,9,B,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,26,9,C,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,26,9,D,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,9,E,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,9,F,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,9,G,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,9,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,10,A,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,26,10,B,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,27,10,C,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,10,D,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,10,E,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,10,F,F,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,10,G,F,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,27,10,H,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,27,11,A,M,I,CC,NA
20200629,25C,HB22(MT15),MT15,HB22,27,11,B,M,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,11,C,M,I,CC,faint
20200629,25C,HB22(MT15),MT15,HB22,27,11,D,M,I,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,A,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,B,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,C,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,E,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,F,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,1,G,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,3,1,H,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,2,A,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,3,2,B,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,C,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,E,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,F,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,G,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,6,2,H,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,6,3,A,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,6,3,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,6,3,C,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,6,3,D,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,3,E,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,3,F,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,3,G,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,14,3,H,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,14,4,A,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,4,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,4,C,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,14,4,D,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,14,4,E,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,14,4,F,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,15,4,G,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,15,4,H,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,15,5,A,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,15,5,C,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,15,5,D,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,15,5,E,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,15,5,F,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,15,5,G,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,15,5,H,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,24,6,A,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,6,B,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,24,6,C,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,6,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,24,6,E,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,24,6,F,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,6,G,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,6,H,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,7,A,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,24,7,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,7,C,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,7,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,29,7,E,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,7,F,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,29,7,G,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,29,7,H,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,8,A,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,8,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,8,C,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,29,8,D,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,8,F,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,30,8,G,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,30,8,H,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,9,A,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,30,9,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,9,C,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,9,D,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,9,E,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,30,9,F,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,9,G,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,9,H,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,10,A,F,I,CC,NA
20201015,20C,HB24,HB24,HB24,31,10,B,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,31,10,C,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,31,10,D,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,10,E,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,10,F,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,31,10,G,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,31,10,H,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,34,11,A,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,B,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,C,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,E,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,34,11,F,M,I,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,G,M,U,CC,NA
20201015,20C,HB24,HB24,HB24,34,11,H,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,34,12,A,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,34,12,B,M,I,CC,faint
20201015,20C,HB24,HB24,HB24,35,12,C,F,I,CC,faint
20201015,20C,HB24,HB24,HB24,35,12,D,F,U,CC,NA
20201015,20C,HB24,HB24,HB24,35,12,E,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,A,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,B,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,35,1,C,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,D,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,E,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,F,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,35,1,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,38,1,H,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,38,2,A,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,38,2,B,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,38,2,C,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,38,2,D,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,38,2,E,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,38,2,F,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,38,2,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,38,2,H,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,38,3,A,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,B,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,C,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,D,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,E,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,40,3,F,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,3,H,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,4,A,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,4,B,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,40,4,C,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,47,4,D,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,47,4,E,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,47,4,F,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,47,4,G,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,47,4,H,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,47,5,A,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,47,5,B,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,47,5,C,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,47,5,D,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,47,5,E,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,43,5,F,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,43,5,G,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,43,5,H,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,43,6,A,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,43,6,B,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,43,6,C,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,43,6,D,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,43,6,E,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,43,6,F,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,43,6,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,49,6,H,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,7,A,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,7,B,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,7,C,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,49,7,D,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,49,7,E,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,7,F,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,7,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,49,7,H,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,49,8,A,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,B,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,C,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,D,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,E,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,F,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,G,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,8,H,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,50,9,A,M,I,CC,NA
20201021,20C,HB24,HB24,HB24,50,9,B,M,I,CC,NA
20201021,20C,HB24,HB24,HB24,1,9,C,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,1,9,D,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,1,9,E,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,1,9,F,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,1,9,G,F,I,CC,NA
20201021,20C,HB24,HB24,HB24,1,9,H,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,1,10,A,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,1,10,B,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,1,10,C,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,1,10,D,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,4,10,E,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,10,F,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,10,G,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,10,H,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,11,A,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,11,B,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,11,C,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,4,11,D,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,11,E,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,4,11,F,M,U,CC,NA
20201021,20C,HB24,HB24,HB24,2,11,G,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,2,11,H,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,2,12,A,F,I,CC,NA
20201021,20C,HB24,HB24,HB24,2,12,B,F,U,CC,NA
20201021,20C,HB24,HB24,HB24,2,12,C,F,I,CC,faint
20201021,20C,HB24,HB24,HB24,2,12,D,M,I,CC,faint
20201021,20C,HB24,HB24,HB24,2,12,E,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,2,1,A,M,U,CC,NA
20201023,20C,HB24,HB24,HB24,2,1,B,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,2,1,C,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,5,1,E,F,U,CC,NA
20201023,20C,HB24,HB24,HB24,5,1,F,F,U,CC,NA
20201023,20C,HB24,HB24,HB24,5,1,G,F,U,CC,NA
20201023,20C,HB24,HB24,HB24,5,2,A,M,U,CC,NA
20201023,20C,HB24,HB24,HB24,5,2,B,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,5,2,C,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,5,2,D,M,I,CC,faint
20201023,20C,HB24,HB24,HB24,5,2,E,M,I,CC,faint
20201023,20C,HB108,HB108,HB108,11,2,F,F,U,CC,NA
20201023,20C,HB108,HB108,HB108,11,2,H,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,11,3,A,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,11,3,B,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,11,3,C,M,I,CC,faint
20201023,20C,HB108,HB108,HB108,11,3,D,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,12,3,E,F,U,CC,NA
20201023,20C,HB108,HB108,HB108,12,3,F,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,12,3,G,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,12,3,H,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,12,4,A,F,U,CC,NA
20201023,20C,HB108,HB108,HB108,12,4,B,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,12,4,C,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,12,4,D,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,12,4,E,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,12,4,F,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,4,G,F,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,4,H,F,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,A,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,14,5,B,F,U,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,C,F,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,D,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,E,M,I,CC,faint
20201023,20C,HB108,HB108,HB108,14,5,F,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,G,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,14,5,H,M,I,CC,NA
20201023,20C,HB108,HB108,HB108,16,6,A,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,16,6,B,F,I,CC,faint
20201023,20C,HB108,HB108,HB108,16,6,C,F,U,CC,NA
20201023,20C,HB108,HB108,HB108,16,6,D,F,U,CC,NA
