48.53901,54.00299
48.06818,54.05622
48.09101,54.29213
47.65492,54.25233
48.1251,54.223
47.84202,54.25277
47.83767,54.27462
47.96741,54.50037
47.57423,54.19632
47.61105,54.50504
47.60537,54.40425
47.97979,54.42029
48.07579,54.59668
48.04812,54.42527
48.6561,54.39524
49.96144,53.92455
53.77261,53.2342
56.16771,52.41989
56.93593,51.50892
57.98667,50.70353
58.66031,49.8469
59.8487,49.19109
60.34074,48.12854
60.90784,47.50629
61.28339,47.19642
61.55895,46.62341
62.03333,46.24146
62.16554,46.06703
62.55071,45.94263
62.22324,46.23368
62.29125,45.97625
62.41076,46.07213
62.82626,45.86958
62.93478,45.62279
62.56296,45.74031
62.97721,45.4519
62.97721,45.4519
63.0956,45.33547
63.16542,45.54602
62.88802,45.38845
63.28051,45.32351
62.82727,45.46623
63.2005,45.46032
63.0976,45.44417
62.98909,45.089
63.46586,45.18182
62.89982,45.16622
63.19381,45.1302
63.08989,45.08989
63.11354,45.11996
63.04786,45.11881
63.08511,44.87633
63.18812,44.93317
63.27152,44.66392
63.17501,44.79504
63.20817,44.69419
63.2141,44.75414
63.15718,44.63243
63.01107,44.5436
63.26691,44.64358
62.75879,44.6057
63.19983,44.49134
63.05756,44.50766
62.8982,44.6628
62.97353,44.72457
62.87169,44.4537
62.77222,44.74301
62.61634,44.76903
62.55988,44.56593
62.59476,44.5931
62.48026,44.68026
62.73667,44.69149
62.8756,44.48795
62.99538,44.49769
62.86857,44.62811
62.36141,44.59225
62.60508,44.65626
62.37573,44.50158
62.56007,44.67323
62.02365,44.66839
61.99026,44.85938
61.92054,44.89251
61.91268,45.05142
62.1855,44.92629
61.85452,45.09393
62.13475,44.82854
61.91796,44.98143
61.65874,44.88948
61.59575,45.16348
61.55331,45.19838
61.33705,45.27922
61.24406,45.14512
61.27094,45.14005
61.22672,45.41095
60.75737,45.38248
61.10225,45.52898
60.47556,45.71114
60.97906,45.55797
60.53198,45.81364
60.89476,45.64109
60.66142,45.70384
60.35595,45.81605
60.79598,45.72742
60.25485,45.91887
60.67781,45.91295
60.45691,45.94797
60.26862,46.04938
60.32968,46.08364
60.02874,46.22351
60.50461,46.18492
60.13077,46.37094
60.16312,46.40134
60.28297,46.44884
60.03883,46.18412
60.02158,46.243
59.52413,46.42851
59.94519,46.52638
59.91533,46.45993
59.65241,46.57862
59.60845,46.60207
59.09555,46.58564
59.46875,46.69912
59.2069,46.84547
59.33743,46.84971
59.1689,46.68047
58.90653,46.87452
59.13929,46.86594
58.42927,47.1129
58.85703,47.22467
58.48082,47.46675
58.53924,47.3962
58.96973,47.27081
58.39906,47.41656
59.05703,47.29634
58.30334,47.75578
58.74052,47.38763
58.74052,47.38763
58.53914,47.34933
58.67775,47.49683
58.0658,47.5634
58.37041,47.62217
57.8703,48.00845
58.25428,47.74735
58.16253,47.81223
57.76018,47.91396
57.63357,48.27069
57.24136,48.18998
57.82703,48.13239
57.5696,48.37906
57.48299,48.25502
57.57016,48.27905
57.19321,48.32781
57.55516,48.44207
57.21633,48.42677
57.47038,48.44901
57.40905,48.60217
57.05386,48.4173
57.25644,48.68569
56.89528,48.72967
56.98656,48.64887
56.90316,48.69708
57.02056,48.65337
56.90632,48.81538
56.56197,48.81068
56.9973,48.78254
56.36129,49.08636
56.83156,48.96568
56.50728,48.95308
56.30356,48.8842
56.30772,49.16104
55.83015,49.15584
56.19746,49.28753
55.94711,49.26076
55.94602,49.46395
55.77738,49.54883
55.79043,49.22566
55.7856,49.51694
55.64972,49.39009
55.44405,49.68538
55.35252,49.79936
55.27898,49.71578
55.39588,49.85946
55.12303,49.71733
55.40286,49.74546
54.91261,49.88764
54.88466,50.01942
54.84982,50.03854
54.80602,50.11807
54.74581,50.22144
54.26375,49.98875
54.64789,50.15728
54.42203,50.23937
54.53917,50.28577
54.47372,50.46863
53.80511,50.91059
54.09091,50.62371
53.72035,50.86642
54.06938,50.89035
53.939,51.04745
53.92476,50.94094
53.98598,50.998
53.7076,50.94528
54.04478,51.18731
53.58068,51.20212
53.82091,51.24497
53.5387,51.41462
53.52689,51.28321
53.42151,51.38617
53.0905,51.48034
53.28746,51.44721
53.06057,51.58524
52.77494,51.69059
52.91502,51.57242
52.84462,51.53853
53.34472,51.532
52.69762,51.73664
52.97022,51.93542
52.78358,51.99226
52.39565,51.75605
52.75233,51.90349
52.13827,52.02469
52.57859,51.99886
52.07088,51.9433
52.18435,52.00874
52.26859,52.02466
52.07568,51.71981
52.21651,52.00723
51.92218,52.0695
52.29881,52.08286
51.93964,52.07811
51.53834,52.2654
51.52973,52.16878
51.05227,52.2679
51.58803,52.17606
51.2369,52.43858
51.47816,52.22529
51.54398,52.15393
50.99715,52.25447
51.46811,52.28056
50.95256,52.35875
51.53802,52.25998
50.92199,52.41013
50.87828,52.38504
50.76381,52.54057
50.46903,52.49552
50.69534,52.54969
50.15743,52.62851
50.21409,52.48858
50.36232,52.50991
50.18392,52.7771
50.39296,52.95432
50.07863,52.73902
50.27021,52.78407
50.14956,52.79992
50.05125,52.84827
50.0923,53.15065
49.78487,52.95869
49.96739,53.02579
49.27168,53.10316
49.44091,53.06401
49.46831,53.03873
49.3131,53.05317
49.45354,53.29314
49.09012,53.05967
49.26558,53.36779
49.19201,53.09642
49.4099,53.23202
49.55387,53.17775
49.15446,53.22609
49.43663,53.32274
48.8849,53.2401
49.11839,53.42299
49.07806,53.52409
49.0016,53.64463
49.11086,53.55278
48.83969,53.37474
49.33521,53.49042
48.72887,53.46611
48.94645,53.60769
48.90794,53.62562
48.71601,53.67405
48.78192,53.69303
48.33659,53.54715
48.76395,53.64178
48.36285,53.72609
48.72183,53.84468
48.71445,53.91919
48.40464,53.71353
49.14922,53.73905
49.13711,53.76478
49.73932,53.71407
49.32488,53.7029
49.23508,53.72912
49.13278,53.78487
48.71004,53.69062
49.04745,53.8312
48.64144,53.87717
48.90618,53.90974
48.90833,53.88929
48.70746,53.65801
49.03901,53.83057
48.48026,53.81996
48.95244,53.78105
48.74776,53.93562
48.87284,53.84436
48.91705,53.9562
48.68711,53.83231
48.84058,54.1701
48.40994,54.0352
48.87724,54.06799
48.81173,53.93658
48.9026,54.0511
49.02892,54.16843
48.4528,53.97076
48.98042,54.08525
48.46247,54.09887
48.54893,54.12053
48.73708,54.21737
48.49166,54.30119
48.5772,54.2903
48.26731,54.18307
48.82614,54.29129
48.59016,54.28337
48.47842,54.13669
48.57737,54.37298
48.40271,54.09688
48.62163,54.28637
48.29594,54.18658
48.38264,54.38619
48.36784,54.39569
48.44051,54.30536
48.52506,54.50266
48.18311,54.46192
48.51778,54.49593
48.25922,54.28353
48.39655,54.47586
48.51716,54.39245
48.46991,54.33848
48.7669,54.45046
48.14622,54.39777
48.73597,54.26249
48.60233,54.40969
48.6315,54.43728
48.62082,54.65727
48.13512,54.55393
48.58983,54.52042
47.97709,54.6094
48.41154,54.51839
48.50758,54.51439
47.9431,54.52744
48.57628,54.54386
47.90217,54.45572
48.13042,54.50134
47.88474,54.70989
48.01841,54.76107
48.4313,54.82282
47.91928,54.78875
48.44867,54.56887
48.00123,54.87387
48.33371,54.61383
48.01115,54.77547
47.88783,54.80024
47.98127,54.74981
47.68015,54.73407
48.30227,54.75758
47.89762,54.74482
48.23907,54.75979
49.34821,54.30397
52.03333,53.94792
54.78853,53.4556
56.99909,52.62563
58.18625,51.20583
57.89668,49.86511
58.29279,48.90738
58.85731,48.32748
59.10283,47.70651
59.38084,47.18728
59.38939,46.76263
60.08433,46.20783
60.26786,45.82515
60.45229,45.24091
60.75928,45.36128
60.51726,45.55526
61.14228,45.28171
61.08531,45.26925
61.26375,45.08375
61.11748,45.14855
61.10574,44.90862
61.60168,44.71641
61.51674,44.72423
61.33164,44.78299
61.62963,44.60091
61.69194,44.55817
61.92791,44.67882
61.73148,44.64021
62.08068,44.43602
62.10754,44.35947
62.36995,44.2601
62.19714,44.41922
62.21901,44.07446
62.36679,44.23623
62.08168,44.39824
62.56323,44.02931
62.39659,44.20558
62.39284,44.20932
62.6254,43.98478
62.55706,43.84103
62.53398,43.9996
62.33709,44.18982
62.63741,43.89205
62.61841,43.83131
62.42085,43.84556
62.65062,43.64581
62.45258,43.56007
62.75684,43.42692
62.30806,43.7146
62.55867,43.66327
62.77275,43.78009
62.36585,44.08762
62.61784,43.82082
62.33466,43.98898
62.69853,43.7643
62.65522,43.78732
62.49406,43.7536
62.54594,43.95056
62.49428,43.6095
62.4828,43.55774
62.42237,43.55132
62.45823,43.58224
62.42686,43.95138
62.37912,43.74797
62.55435,43.92739
61.88026,43.95789
62.27812,43.8409
62.15553,43.96205
62.14557,43.89535
62.05569,44.09634
61.8548,44.15848
62.07375,44.06574
61.78061,44.14433
62.05959,44.07167
61.89996,44.33972
61.8886,44.288
62.00738,44.45428
61.56526,44.47067
61.99876,44.27029
61.44898,44.6824
61.76638,44.56654
61.24028,45.04425
61.06763,44.84409
61.25358,44.89202
60.76097,45.05867
60.87128,45.08805
61.03978,45.14363
60.80035,45.06468
61.24697,45.15254
60.89846,45.14128
61.28841,45.08303
60.83204,45.00258
61.14161,45.17586
61.03573,45.38205
60.64113,45.37473
61.20991,45.2432
60.67061,45.31974
60.88539,45.35593
60.45594,45.68204
60.53091,45.70551
60.40065,45.83252
59.839,45.98298
60.33929,45.73024
59.80053,46.09361
60.26953,45.8638
60.26634,46.00122
60.05256,45.98376
60.03361,45.9743
59.55599,46.14627
59.78434,46.42329
59.49553,46.45338
59.57561,46.40894
59.30955,46.70472
59.00651,46.80208
59.50582,46.68472
59.37479,46.76239
59.59649,46.85008
59.24928,47.12031
59.30795,46.94424
59.25101,46.94794
59.08128,46.88154
59.47526,47.28629
59.21288,47.30196
59.31929,47.22759
59.37269,47.1257
59.0323,47.17183
59.23738,47.37187
58.59627,47.58821
58.91489,47.57442
58.69458,47.61494
58.50458,47.54625
58.39287,47.58833
58.25251,47.74399
58.51606,47.92209
58.13153,47.98243
58.34522,47.64822
58.13814,47.71923
57.9172,47.73666
58.34883,47.91855
57.6893,48.11488
57.97226,48.14185
57.49482,48.33375
57.89062,48.08224
57.91696,48.28599
57.52983,48.45348
57.77604,48.52604
57.28975,48.67137
57.80924,48.46236
57.84242,48.44866
57.50326,48.70008
57.60676,48.86751
57.01056,48.94043
57.28205,48.9363
57.00336,49.12342
57.19831,48.85651
57.17447,48.9992
56.97253,48.93932
57.03963,49.05245
56.35699,49.15112
57.00608,49.13625
56.83578,49.17685
56.89448,49.11043
56.84034,49.38816
56.49337,49.17116
56.97673,49.24694
56.3908,49.27033
56.69028,49.41322
56.58383,49.45207
56.59774,49.43329
56.63322,49.39236
56.25043,49.39615
56.56149,49.41281
56.13705,49.44712
56.26397,49.62995
56.3632,49.68039
55.94052,49.57253
55.79007,49.58595
55.29901,49.83747
55.52003,49.93309
55.4839,49.94726
55.40441,49.85253
55.31521,49.90071
55.1428,49.88065
55.03848,50.12014
55.05396,50.2582
55.01845,50.06538
54.87715,50.36033
54.67237,50.31499
54.85496,50.3008
54.31067,50.57851
55.02614,50.50365
54.83176,50.49569
54.65545,50.52364
54.7517,50.59401
54.40179,50.57185
54.73499,50.72433
54.49035,50.60033
54.39111,50.6404
54.23606,50.87189
54.06247,50.85812
54.19661,51.00473
53.96036,50.92711
54.02269,51.28091
53.66461,51.36005
53.72566,51.17131
53.62118,51.20235
53.62788,51.39855
53.66156,51.46069
53.10406,51.50804
53.23322,51.42481
53.35749,51.53462
53.31183,51.55595
52.98537,51.75635
53.10323,51.73881
52.93441,51.72377
52.82251,51.58429
53.13166,51.69133
53.10159,51.68016
52.86108,51.75731
53.15658,51.81099
52.5902,51.77398
52.80263,51.72249
52.42421,51.93562
52.67392,51.94035
52.76911,52.0591
52.5,51.84803
52.46876,51.91657
52.1437,51.83017
52.44522,51.89506
52.4553,51.88319
52.03795,51.84076
51.74665,52.1592
51.2072,52.17701
51.76257,51.92498
51.30004,52.22818
51.20386,52.11177
51.37963,52.09761
50.96154,52.16171
51.62765,52.25158
51.3416,52.15388
51.37661,52.30296
51.32649,52.23223
51.36271,52.05327
51.34964,52.33751
51.05973,52.11863
50.92838,52.24152
50.46172,52.37918
50.73193,52.41618
50.71861,52.47248
50.71154,52.38702
50.70337,52.43184
50.15394,52.44646
50.42731,52.59801
49.98525,52.48485
50.13094,52.61916
49.96706,52.61568
49.61744,52.71089
49.90765,52.80947
49.78695,52.86002
49.751,52.72037
49.88242,52.85798
49.72969,52.8367
49.89498,52.95644
49.64519,52.5886
49.6865,53.02784
49.27798,52.92202
49.62519,52.94147
49.77149,52.98454
49.31783,52.98939
49.62534,53.12476
49.2911,52.9836
49.35257,52.89557
48.88567,53.12128
48.93694,53.14532
48.94381,53.11162
48.54152,53.19093
48.80045,53.21353
48.49434,53.29777
48.86171,53.0579
48.859,53.0751
48.61256,53.26027
49.07942,53.12491
48.74669,53.36899
49.28571,53.00273
48.70844,53.3172
48.8161,53.04647
48.91346,53.27357
48.36711,53.30479
48.67,53.57333
48.23891,53.52625
48.584,53.36026
48.4629,53.49673
48.30004,53.41011
48.54877,53.56836
48.25644,53.58172
48.6373,53.49085
48.24142,53.59681
48.18316,53.34883
48.41058,53.56122
48.04142,53.63088
48.25624,53.58428
47.84625,53.69007
48.27133,53.58286
48.30426,53.53114
47.88759,53.65889
48.20074,53.79705
47.82873,53.67467
48.06464,53.66742
47.57732,53.80008
47.73638,53.55162
47.62471,53.95535
47.54815,53.78635
47.9361,53.83035
47.57685,53.87305
47.6904,53.97924
47.73071,53.83603
47.73918,53.84662
47.72724,53.81189
47.60754,53.94283
47.74087,54.14689
47.26089,53.77005
47.66318,53.91163
47.50928,54.06612
47.43427,54.06221
47.57084,54.09396
47.42288,53.95779
47.70358,53.98893
47.10232,54.02243
47.37228,54.19176
47.49121,54.11597
47.24678,54.04911
47.52144,54.09038
46.92113,53.92777
47.39408,53.87274
47.1412,54.21181
47.02612,54.23431
47.17255,54.28821
46.79961,54.22406
47.25926,54.48221
46.79181,54.12043
47.31847,54.3233
47.34778,54.30852
46.94799,54.34055
47.35337,54.29581
46.69661,54.16527
47.30411,54.34961
46.89644,54.25049
46.82042,54.40193
46.77259,54.58482
46.52668,54.35073
46.79247,54.64695
46.3092,54.57701
46.6433,54.64695
46.67999,54.52978
46.90654,54.58418
46.96929,54.52322
47.02163,54.39183
46.66817,54.51597
46.70936,54.54367
46.66742,54.46973
46.34581,54.74225
46.27941,54.51114
46.37943,54.65413
46.30843,54.65542
46.51718,54.86599
46.60015,54.86127
46.53791,54.60952
46.71674,54.6659
47.08844,54.45898
47.5191,54.49574
49.68536,53.98926
53.69117,53.61494
56.44332,52.72819
58.58112,51.45346
59.45763,50.50283
59.7823,49.28004
61.32118,48.60308
61.98982,47.63922
61.95731,46.54075
62.29774,45.60302
62.73602,45.1038
63.09929,44.74385
62.99494,44.33563
63.4921,43.81135
63.26546,43.8128
63.23711,43.81448
63.5063,43.7204
63.46723,43.61002
63.84319,43.49357
63.78746,43.34117
63.78866,43.32904
63.79054,43.18151
63.80507,42.86341
63.97764,43.18059
63.45712,43.16644
64.045,42.98515
63.72237,43.05659
63.80249,42.93964
64.06872,42.97268
64.14363,42.83604
64.03643,43.11055
63.84995,42.96676
64.38192,42.55218
64.16319,42.50957
64.25,42.55376
64.29874,42.7514
63.87642,42.87831
64.0688,42.89487
64.03992,42.71512
64.30738,42.51186
64.12082,42.74979
64.03223,42.65166
64.01891,42.82556
63.7337,42.89786
64.05051,42.7601
64.05569,42.53699
64.07393,42.45828
64.21789,42.5869
63.84451,42.55228
64.12537,42.50064
63.94217,42.39618
64.05733,42.29333
63.97396,42.49219
63.91558,42.51429
64.10079,42.57549
63.63956,42.63641
64.03545,42.5865
63.85103,42.52599
63.88182,42.58485
63.85214,42.75962
63.65386,42.74989
63.83292,42.53061
63.48907,42.62295
63.45411,42.60826
63.51736,42.74522
63.57075,42.62804
63.54788,42.98356
63.01757,42.8414
63.40834,42.75558
63.02681,43.06881
63.44643,42.84311
63.16325,43.08333
63.03211,42.98326
62.95828,43.06925
62.96738,42.94906
63.08496,43.09926
63.0689,43.24505
62.87243,43.29271
62.90356,43.35262
62.45822,43.34232
62.98438,43.39252
62.55329,43.45308
62.711,43.50903
62.68518,43.50617
62.245,43.53133
62.68047,43.37223
61.98677,43.62654
62.46565,43.56658
62.08054,43.91731
62.0494,43.92397
62,43.77114
61.94826,43.81043
62.02401,43.91534
61.71689,44.168
61.94663,44.21839
61.84208,44.24792
61.76233,44.08206
61.74273,44.15711
61.31651,44.38335
61.93872,44.33458
61.37517,44.42012
61.27498,44.589
61.37245,44.49896
61.3155,44.40382
61.47142,44.75644
61.16795,45.03479
61.40736,44.76485
60.93145,44.77832
60.98841,44.72257
60.98455,44.87195
61.03011,44.8329
61.02654,44.75663
60.60539,45.17384
60.74212,45.04021
60.74097,45.14491
60.69008,45.0877
60.8398,45.30082
60.16865,45.32406
60.38889,45.31562
60.05892,45.48661
60.09333,45.41459
60.23648,45.38499
59.807,45.68955
59.98587,45.58878
59.54439,45.76893
60.032,45.68489
59.63496,45.61953
59.62527,45.61033
59.77605,45.87987
59.48297,45.88702
59.82102,45.89566
59.34772,46.1104
59.66344,45.94955
59.50988,46.08263
59.31888,46.00638
59.46412,46.189
59.31934,46.09033
59.53244,46.01054
59.02414,46.36002
59.21932,46.22969
59.18249,46.41696
58.77944,46.46858
59.07095,46.63041
58.78348,46.51305
58.94139,46.57496
58.83784,46.61016
58.74948,46.83895
58.74163,47.10765
58.18842,47.14317
58.41457,47.35975
58.01213,47.4977
58.20412,47.44033
58.32386,47.68915
57.93643,47.72104
58.19405,47.77182
57.77113,47.87091
58.32579,47.74326
57.86435,48.04301
57.82402,47.93913
58.15258,47.97731
57.82488,47.91504
58.00198,47.91736
57.49107,48.27721
57.58444,48.08504
57.58112,48.2004
57.08889,48.22222
57.57905,48.33567
57.06317,48.41229
57.547,48.46761
57.21461,48.5027
57.14117,48.49368
57.21255,48.48907
56.71555,48.64771
57.24709,48.7366
56.52326,48.74691
57.10911,48.51359
56.61205,48.91687
56.4818,48.78814
56.68393,48.87073
56.16012,48.84706
56.25414,49.04846
55.92085,48.94137
56.28554,48.82891
56.26118,48.98784
56.1008,49.11752
56.11384,49.12086
55.63407,49.26249
55.89407,49.31493
55.69899,49.43031
55.84702,49.21683
55.76405,49.21338
55.36603,49.39703
55.77699,49.36749
55.23045,49.54914
55.31263,49.48944
55.27586,49.5234
55.10331,49.49895
54.73341,49.80136
54.65843,49.69527
54.82657,49.85979
54.31078,50.00492
54.36695,49.94014
54.21548,50.14206
54.08894,50.10765
54.54861,50.05363
54.17421,50.37169
54.57878,49.9187
54.26379,50.25819
54.2665,50.11899
54.38419,50.23441
53.92373,50.22335
54.37899,50.17513
53.79025,50.52417
54.17489,50.39471
53.65666,50.54742
53.61723,50.6248
53.68616,50.77332
53.30288,50.74319
53.3858,50.62423
52.85341,50.8506
53.15235,50.75537
53.07841,50.88258
52.87606,50.70262
53.1933,51.03957
53.0534,50.81769
53.04315,50.96873
53.11833,50.97602
52.78748,50.92768
52.89303,51.04407
52.26814,51.14711
52.65902,51.1789
52.20438,51.2798
52.60225,51.10089
52.75502,51.18734
52.32761,51.10948
52.36322,51.41317
52.17468,51.37595
52.24555,51.23936
52.32036,51.28734
52.39968,51.33213
52.45475,51.47003
51.92323,51.54393
52.30659,51.60979
51.9643,51.54111
51.99759,51.57367
52.06948,51.59172
51.64271,51.71664
51.80387,51.8876
51.1823,51.78395
51.31245,51.8167
50.85135,51.92015
50.81618,51.93015
51.08459,52.10439
50.92012,51.88122
51.27262,52.09469
50.99588,52.00618
51.36423,52.03515
51.36423,52.03515
50.78347,52.13472
50.98466,52.08707
50.47131,51.9924
50.66307,52.0479
50.03722,52.30066
50.44378,52.15949
50.55162,52.26596
50.2452,52.21216
50.60928,52.37514
50.14505,52.399
50.50307,52.38134
50.2785,52.59172
50.2848,52.38428
50.16087,52.63573
50.10518,52.49897
50.03645,52.68185
49.95307,52.87565
50.32873,52.93748
50.32242,52.79883
50.03423,52.70782
50.18933,52.91962
49.73431,52.95869
49.83141,53.18634
49.42254,53.08881
49.37037,53.09377
49.58033,53.09949
49.30419,53.01026
49.85802,53.06314
49.39591,53.19483
49.81775,53.33057
49.65934,53.40046
49.20186,53.52549
49.85358,53.41279
49.15335,53.62712
49.45389,53.50983
48.87321,53.69458
48.95857,53.68815
48.97714,53.75276
48.91095,53.70798
49.09737,53.70561
48.82134,53.79984
49.01874,53.67903
48.60143,53.89857
48.45022,54.13543
48.76875,54.00903
48.59354,53.98384
48.91454,53.94161
48.41184,53.9404
48.87333,54.031
48.79759,54.08275
48.73079,54.07957
48.42586,54.19977
47.89946,54.12724
48.1367,54.26635
47.84483,54.22906
47.68062,54.45614
47.90203,54.51856
47.57949,54.55937
48.15237,54.47667
47.90782,54.47449
47.84081,54.42884
47.95062,54.39969
47.79785,54.51475
48.24839,54.36353
47.81604,54.27188
47.89058,54.3685
47.5399,54.55486
47.31537,54.7992
47.51963,54.82294
47.56797,54.79429
47.8564,54.87946
47.65349,54.73453
47.8107,54.82117
47.62881,54.95983
47.82904,54.86651
47.79662,54.88966
47.40464,54.60075
47.63505,54.8819
47.32375,55.01583
47.61137,54.9064
47.49729,54.89675
47.03286,54.96358
47.47327,54.96928
47.21888,54.97871
47.59703,55.11263
47.60304,55.10188
47.6124,55.20388
47.52964,54.99293
47.24172,55.01432
47.5764,55.05275
46.85149,55.18564
46.95266,55.1784
47.17946,55.1283
47.23643,55.18992
47.49775,55.23595
47.07488,55.44887
47.64655,55.23501
47.33608,55.26305
47.44769,55.06496
47.42601,55.22041
47.17896,55.23136
47.56245,55.28352
47.29801,55.08445
47.27435,55.08828
47.21415,55.08224
47.21684,55.15939
47.37241,55.28468
47.61554,55.15501
48.03209,55.17478
49.50102,54.62536
52.82767,53.79797
55.66303,53.34424
58.38371,52.18484
59.06359,50.89526
58.97866,49.73252
59.67791,48.86506
60.20305,47.97996
60.60408,47.4711
60.91864,47.30718
61.0473,46.71622
61.4825,46.5895
61.48279,46.20426
61.81981,45.76488
61.72606,45.69971
61.8934,45.49154
61.92681,45.45546
61.57175,45.18248
61.81717,45.13889
61.76351,44.99459
61.97654,44.93448
62.1721,44.92648
62.17627,44.75629
62.14321,45.04445
62.25147,44.40118
62.56265,44.61179
62.07861,44.62414
62.16623,44.6481
62.33043,44.50559
62.06801,44.53915
62.63937,44.41076
61.97622,44.83401
62.38169,44.52202
62.61856,44.53093
62.58695,44.37801
62.41935,44.40033
62.18386,44.38492
62.71141,44.26199
62.34624,44.39828
62.38488,44.09844
62.55822,44.19588
62.47399,43.74912
62.35232,44.13924
62.34133,44.23289
62.52314,44.23142
62.28121,44.39466
62.3907,43.97155
62.4856,44.19547
62.15385,44.12555
62.63531,43.98515
62.26991,44.20738
62.78367,43.93603
62.67338,43.79135
62.49541,43.8685
62.43232,43.8621
62.27339,43.74387
62.74779,43.70282
62.2307,43.91667
62.19448,44.00317
62.5871,43.80402
61.95742,43.79899
62.43135,43.85236
61.88206,44.13251
62.44812,43.70606
62.12641,43.93723
62.01061,44.00089
62.21239,43.94658
61.95901,44.0173
61.99441,44.28258
61.94183,44.2425
62.12632,43.91053
62.11153,44.08376
62.09118,43.95828
62.28309,43.93301
61.91689,44.00894
62.26815,43.87129
61.82182,43.9821
61.86985,43.86598
62.17513,43.83974
61.68986,44.09322
61.86982,44.26078
61.5583,44.13914
61.93089,43.94564
61.51658,44.21556
61.47532,44.0332
61.6468,44.17883
60.93035,44.50656
61.52859,44.25163
61.09654,44.62121
61.47817,44.42317
61.34549,44.67112
60.79216,44.96478
61.29867,44.76219
60.74492,44.87462
60.98721,44.8693
60.72829,45.18404
60.67715,45.0738
60.78755,45.14378
60.44415,44.98404
60.72897,45.17897
60.3274,45.33757
60.62566,45.16443
60.588,45.39335
60.267,45.54072
60.31948,45.95803
60.021,45.66667
60.37469,45.64865
59.97089,45.9481
60.02638,45.99498
60.24789,46.20337
60.13446,46.20626
60.13246,46.35004
59.60463,46.42726
59.96187,46.49569
59.97149,46.53092
59.78217,46.76603
59.89528,46.78617
59.76122,46.82894
59.9398,46.88002
59.69383,46.91807
59.86287,46.90928
59.89603,47.00486
59.66328,46.8896
59.83614,46.9498
59.31469,47.1114
59.70591,46.95442
59.68245,46.98935
59.45285,47.07237
59.41234,47.3809
58.79593,47.44577
59.19307,47.52438
58.68073,47.66709
59.02357,47.47643
59.05635,47.61231
58.52669,47.86087
58.88669,47.6298
58.39231,47.79829
58.97862,47.72644
58.8325,48.05473
58.90806,47.94046
58.87665,47.85469
58.42242,47.80009
58.49641,47.93341
58.12564,48.13248
58.13459,48.35472
58.33741,48.26406
58.35784,48.05801
58.28235,48.14716
57.99196,48.22081
58.17447,48.52342
57.8124,48.71022
58.08635,48.46346
57.84499,48.3819
57.40327,48.47571
57.71378,48.70309
57.18988,48.8624
57.4562,48.95134
57.39927,48.77427
57.23674,48.6827
57.00427,48.80753
56.99455,49.24193
57.20641,49.16744
56.95761,49.06026
56.69876,49.01043
56.71853,48.96199
56.51435,49.24726
56.61472,49.4085
56.39889,49.65049
56.5423,49.46674
56.25122,49.44363
56.15023,49.19143
56.43087,49.48375
55.99751,49.55861
56.17481,49.66786
55.70394,49.55399
55.70067,49.46342
55.69468,49.60944
55.58221,49.78721
55.94664,49.91686
55.45718,49.69815
55.80862,49.58561
55.21596,49.78446
55.26963,49.69585
55.14103,50.25369
54.7875,50.22917
54.93265,50.29852
54.66081,50.09745
54.82404,50.08739
54.86565,50.12495
54.78664,50.15821
55.02025,50.30257
54.50403,50.21996
54.94247,50.15366
54.43371,50.38645
54.71987,50.43007
54.66869,50.38194
54.2393,50.37865
54.4438,50.35862
54.24369,50.52904
54.52814,50.51397
54.2026,50.7637
54.1851,50.7825
54.11592,50.72202
53.63325,50.47301
53.94431,50.61691
53.48745,50.76624
54.00199,50.68061
53.76447,50.77884
53.6083,50.60378
53.75386,50.80517
53.09016,51.10298
53.29981,51.09287
53.06449,51.29948
53.00275,51.10561
52.96266,50.9544
52.60952,50.90186
52.70137,51.32761
52.43844,51.11516
52.66006,51.25175
52.51976,51.42923
52.12685,51.33413
52.58572,51.46315
52.55995,51.14201
52.74714,51.41686
52.2499,51.6589
52.74438,51.35276
52.47716,51.40544
52.43216,51.30701
52.58028,51.4763
51.89823,51.60198
51.84384,51.55886
51.6152,51.73734
51.62103,51.7172
51.48934,51.74881
51.26751,51.79119
51.56419,51.96305
51.18791,52.02696
51.30019,51.95283
51.32249,52.00658
51.29074,51.81941
51.53952,51.96283
51.0594,51.82821
51.18118,51.89922
50.85424,52.07917
50.67907,52.18127
50.76464,52.20351
50.57061,52.07718
51.0636,52.02567
50.71669,52.35465
50.77752,52.21596
50.71853,52.22724
50.28968,52.25
50.23582,52.37995
49.97184,52.42076
50.21996,52.25661
49.78407,52.38752
50.1148,52.44699
49.95649,52.40365
49.87757,52.44485
49.97346,52.40788
49.80552,52.32173
50.12083,52.49924
49.93156,52.80596
50.02328,52.57625
50.00927,52.57822
49.61772,52.41393
49.9806,52.48584
49.28916,52.7047
49.67825,52.78602
49.52646,52.87177
49.56486,52.83491
49.60326,52.70235
49.17333,52.79708
49.37353,53.00834
49.09253,52.86626
49.15845,52.94953
49.1747,52.94555
48.95501,52.78896
48.92311,52.97723
48.6869,52.94167
48.95581,53.03671
48.80099,53.21049
48.87314,53.13143
48.89402,53.05637
48.53629,53.17185
49.00817,53.31178
48.53387,53.51529
48.43785,53.34826
48.35154,53.28214
48.82318,53.01115
48.43674,53.33598
48.26427,53.2378
48.60701,53.23479
48.43866,53.36055
48.45049,53.32268
48.486,53.36594
48.2445,53.09576
48.71032,53.40955
48.30141,53.44444
