﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-10-05 15:15:41,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-05 15:23:26,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-05 15:31:19,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-05 15:38:28,VR2W-110971,A69-9002-5554,,1113934,10.5529,m,11. Saulekilen,+0,+0
2011-10-05 15:49:15,VR2W-110990,A69-9002-5554,,1113934,4.3971,m,10. Raakenestangen,+0,+0
2011-10-05 15:53:15,VR2W-110990,A69-9002-5554,,1113934,4.3971,m,10. Raakenestangen,+0,+0
2011-10-05 16:00:10,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-05 16:03:27,VR2W-110990,A69-9002-5554,,1113934,8.7941,m,10. Raakenestangen,+0,+0
2011-10-05 16:05:44,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-05 16:05:45,VR2W-110990,A69-9002-5554,,1113934,3.078,m,10. Raakenestangen,+0,+0
2011-10-05 16:14:24,VR2W-110990,A69-9002-5554,,1113934,7.0353,m,10. Raakenestangen,+0,+0
2011-10-05 16:24:56,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-05 16:28:40,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-05 16:31:52,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 16:34:02,VR2W-110990,A69-9002-5554,,1113934,2.6383,m,10. Raakenestangen,+0,+0
2011-10-05 16:36:25,VR2W-110990,A69-9002-5554,,1113934,2.6383,m,10. Raakenestangen,+0,+0
2011-10-05 16:46:20,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 16:51:26,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-05 16:55:01,VR2W-110990,A69-9002-5554,,1113934,1.7589,m,10. Raakenestangen,+0,+0
2011-10-05 16:57:55,VR2W-110990,A69-9002-5554,,1113934,4.8368,m,10. Raakenestangen,+0,+0
2011-10-05 17:01:47,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 17:08:02,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-05 17:11:36,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-05 17:18:22,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-05 17:21:51,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-05 17:30:45,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-05 17:34:15,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-05 17:43:33,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-05 17:54:09,VR2W-103842,A69-9002-5554,,1113934,4.3971,m,12. Fjerdingskjaer,+0,+0
2011-10-05 17:54:10,VR2W-110971,A69-9002-5554,,1113934,4.3971,m,11. Saulekilen,+0,+0
2011-10-05 18:02:18,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-05 18:09:19,VR2W-110971,A69-9002-5554,,1113934,6.1559,m,11. Saulekilen,+0,+0
2011-10-05 18:14:14,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-05 19:02:05,VR2W-110971,A69-9002-5554,,1113934,0.000099999999999989,m,11. Saulekilen,+0,+0
2011-10-05 19:21:45,VR2W-110971,A69-9002-5554,,1113934,0.8794999999999999,m,11. Saulekilen,+0,+0
2011-10-05 19:28:18,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-05 19:46:39,VR2W-110971,A69-9002-5554,,1113934,2.6383,m,11. Saulekilen,+0,+0
2011-10-05 20:08:37,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 20:12:44,VR2W-110971,A69-9002-5554,,1113934,0.8794999999999999,m,11. Saulekilen,+0,+0
2011-10-05 20:16:43,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-05 20:20:25,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-05 20:23:33,VR2W-110971,A69-9002-5554,,1113934,3.9574,m,11. Saulekilen,+0,+0
2011-10-05 21:03:14,VR2W-110971,A69-9002-5554,,1113934,2.6383,m,11. Saulekilen,+0,+0
2011-10-05 21:10:35,VR2W-110971,A69-9002-5554,,1113934,6.5956,m,11. Saulekilen,+0,+0
2011-10-05 21:13:18,VR2W-103842,A69-9002-5554,,1113934,5.2765,m,12. Fjerdingskjaer,+0,+0
2011-10-05 21:13:18,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-05 21:19:34,VR2W-110971,A69-9002-5554,,1113934,1.3192,m,11. Saulekilen,+0,+0
2011-10-05 21:26:05,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 21:33:33,VR2W-110971,A69-9002-5554,,1113934,6.1559,m,11. Saulekilen,+0,+0
2011-10-05 21:36:26,VR2W-110971,A69-9002-5554,,1113934,2.1986,m,11. Saulekilen,+0,+0
2011-10-05 21:46:17,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-05 21:54:28,VR2W-110971,A69-9002-5554,,1113934,2.6383,m,11. Saulekilen,+0,+0
2011-10-05 22:00:13,VR2W-110971,A69-9002-5554,,1113934,1.7589,m,11. Saulekilen,+0,+0
2011-10-06 01:35:55,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-06 02:00:02,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 02:05:56,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 02:49:37,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-06 03:03:51,VR2W-110971,A69-9002-5554,,1113934,0.8794999999999999,m,11. Saulekilen,+0,+0
2011-10-06 03:08:51,VR2W-110971,A69-9002-5554,,1113934,0.8794999999999999,m,11. Saulekilen,+0,+0
2011-10-06 03:12:17,VR2W-110971,A69-9002-5554,,1113934,1.3192,m,11. Saulekilen,+0,+0
2011-10-06 03:20:35,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 03:23:24,VR2W-110990,A69-9002-5554,,1113934,1.3192,m,10. Raakenestangen,+0,+0
2011-10-06 03:27:05,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-06 03:30:11,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-06 03:30:12,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 03:45:13,VR2W-110971,A69-9002-5554,,1113934,1.3192,m,11. Saulekilen,+0,+0
2011-10-06 03:56:59,VR2W-110971,A69-9002-5554,,1113934,0.000099999999999989,m,11. Saulekilen,+0,+0
2011-10-06 04:18:41,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-06 04:30:27,VR2W-110971,A69-9002-5554,,1113934,0.4398,m,11. Saulekilen,+0,+0
2011-10-06 04:33:37,VR2W-110971,A69-9002-5554,,1113934,2.6383,m,11. Saulekilen,+0,+0
2011-10-06 04:35:40,VR2W-110971,A69-9002-5554,,1113934,4.8368,m,11. Saulekilen,+0,+0
2011-10-06 04:47:24,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-06 04:54:45,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 04:57:25,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 05:00:54,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-06 05:03:35,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 05:22:54,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 05:31:13,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 05:38:58,VR2W-110990,A69-9002-5554,,1113934,0.4398,m,10. Raakenestangen,+0,+0
2011-10-06 05:42:15,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 05:44:31,VR2W-110990,A69-9002-5554,,1113934,0.000099999999999989,m,10. Raakenestangen,+0,+0
2011-10-06 05:47:06,VR2W-110990,A69-9002-5554,,1113934,1.3192,m,10. Raakenestangen,+0,+0
2011-10-06 05:50:22,VR2W-110990,A69-9002-5554,,1113934,3.5177,m,10. Raakenestangen,+0,+0
2011-10-06 05:58:39,VR2W-110971,A69-9002-5554,,1113934,3.9574,m,11. Saulekilen,+0,+0
2011-10-06 06:04:12,VR2W-110990,A69-9002-5554,,1113934,1.7589,m,10. Raakenestangen,+0,+0
2011-10-06 06:08:23,VR2W-110990,A69-9002-5554,,1113934,2.6383,m,10. Raakenestangen,+0,+0
2011-10-06 06:12:29,VR2W-110990,A69-9002-5554,,1113934,2.6383,m,10. Raakenestangen,+0,+0
2011-10-06 06:16:24,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-06 06:16:25,VR2W-110990,A69-9002-5554,,1113934,3.078,m,10. Raakenestangen,+0,+0
2011-10-06 06:20:01,VR2W-110990,A69-9002-5554,,1113934,10.9926,m,10. Raakenestangen,+0,+0
2011-10-06 06:23:00,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 06:27:02,VR2W-110990,A69-9002-5554,,1113934,3.5177,m,10. Raakenestangen,+0,+0
2011-10-06 06:50:36,VR2W-110971,A69-9002-5554,,1113934,3.5177,m,11. Saulekilen,+0,+0
2011-10-06 06:50:36,VR2W-110990,A69-9002-5554,,1113934,3.5177,m,10. Raakenestangen,+0,+0
2011-10-06 06:52:52,VR2W-110971,A69-9002-5554,,1113934,3.078,m,11. Saulekilen,+0,+0
2011-10-06 07:24:45,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 07:35:19,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 08:00:15,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 08:43:49,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 08:51:25,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 08:58:38,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:06:38,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:13:06,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:16:58,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:23:10,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:26:41,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:29:27,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:36:01,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 09:36:01,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:49:17,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 09:51:53,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 09:51:54,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 10:03:32,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 10:09:14,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 10:16:07,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 10:21:25,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 10:21:25,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 10:23:44,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 10:29:54,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 10:41:52,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 10:41:53,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 10:46:51,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 10:52:52,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 10:52:53,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 10:56:07,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 10:58:20,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:00:51,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:03:58,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:05:57,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:08:00,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:10:08,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:12:31,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:19:08,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 11:22:25,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 11:24:45,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 11:27:27,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:27:27,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 11:30:57,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:33:42,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:37:15,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:40:05,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 11:49:32,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:52:18,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 11:52:18,VR2W-110990,A69-9002-5554,,1113934,11.4323,m,10. Raakenestangen,+0,+0
2011-10-06 12:03:01,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 12:06:55,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 12:10:28,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 12:20:18,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 12:30:21,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 12:40:33,VR2W-110990,A69-9002-5554,,1113934,11.872,m,10. Raakenestangen,+0,+0
2011-10-06 12:42:58,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 12:45:54,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 13:00:21,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:04:02,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:07:09,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:09:09,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:11:13,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:18:55,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 13:23:04,VR2W-110971,A69-9002-5554,,1113934,11.4323,m,11. Saulekilen,+0,+0
2011-10-06 13:27:04,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 13:30:51,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 13:30:51,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 13:36:32,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 13:39:21,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 13:48:24,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 13:57:13,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 14:00:18,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 14:04:32,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 14:08:45,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 14:12:56,VR2W-103842,A69-9002-5554,,1113934,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-10-06 14:12:57,VR2W-110990,A69-9002-5554,,1113934,10.5529,m,10. Raakenestangen,+0,+0
2011-10-06 14:17:03,VR2W-110971,A69-9002-5554,,1113934,10.9926,m,11. Saulekilen,+0,+0
2011-10-06 14:21:04,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 14:24:49,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 14:24:49,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 14:28:06,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 14:30:24,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 14:30:24,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 14:33:06,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 14:33:06,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 14:45:32,VR2W-110990,A69-9002-5554,,1113934,13.1911,m,10. Raakenestangen,+0,+0
2011-10-06 14:49:07,VR2W-110990,A69-9002-5554,,1113934,13.1911,m,10. Raakenestangen,+0,+0
2011-10-06 14:52:01,VR2W-110990,A69-9002-5554,,1113934,12.7514,m,10. Raakenestangen,+0,+0
2011-10-06 14:55:53,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 14:55:53,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:02:03,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:05:32,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 15:05:32,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:08:15,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 15:08:15,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:11:46,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 15:21:18,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:25:31,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:29:42,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:37:48,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-06 15:46:55,VR2W-110990,A69-9002-5554,,1113934,13.1911,m,10. Raakenestangen,+0,+0
2011-10-06 15:49:21,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 15:49:21,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:59:48,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 15:59:49,VR2W-110961,A69-9002-5554,,1113934,10.1132,m,9. Sommerstoe,+0,+0
2011-10-06 16:02:45,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 16:06:42,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 16:06:43,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 16:13:30,VR2W-110971,A69-9002-5554,,1113934,13.1911,m,11. Saulekilen,+0,+0
2011-10-06 16:15:27,VR2W-110971,A69-9002-5554,,1113934,13.1911,m,11. Saulekilen,+0,+0
2011-10-06 16:15:27,VR2W-110990,A69-9002-5554,,1113934,13.1911,m,10. Raakenestangen,+0,+0
2011-10-06 16:17:26,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 16:17:27,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 16:31:23,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 16:35:28,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 16:35:29,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 16:35:30,VR2W-110961,A69-9002-5554,,1113934,10.1132,m,9. Sommerstoe,+0,+0
2011-10-06 16:43:01,VR2W-103842,A69-9002-5554,,1113934,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-06 16:45:59,VR2W-110990,A69-9002-5554,,1113934,10.1132,m,10. Raakenestangen,+0,+0
2011-10-06 16:53:48,VR2W-110971,A69-9002-5554,,1113934,8.3544,m,11. Saulekilen,+0,+0
2011-10-06 16:57:08,VR2W-110990,A69-9002-5554,,1113934,4.8368,m,10. Raakenestangen,+0,+0
2011-10-06 16:59:32,VR2W-110990,A69-9002-5554,,1113934,4.8368,m,10. Raakenestangen,+0,+0
2011-10-06 17:02:26,VR2W-110990,A69-9002-5554,,1113934,4.8368,m,10. Raakenestangen,+0,+0
2011-10-06 17:06:20,VR2W-110990,A69-9002-5554,,1113934,4.3971,m,10. Raakenestangen,+0,+0
2011-10-06 17:09:52,VR2W-110971,A69-9002-5554,,1113934,4.3971,m,11. Saulekilen,+0,+0
2011-10-06 17:09:52,VR2W-110990,A69-9002-5554,,1113934,4.3971,m,10. Raakenestangen,+0,+0
2011-10-06 17:16:20,VR2W-110971,A69-9002-5554,,1113934,0.8794999999999999,m,11. Saulekilen,+0,+0
2011-10-06 17:16:20,VR2W-110990,A69-9002-5554,,1113934,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-10-06 17:32:10,VR2W-110990,A69-9002-5554,,1113934,4.3971,m,10. Raakenestangen,+0,+0
2011-10-06 17:40:35,VR2W-110990,A69-9002-5554,,1113934,2.6383,m,10. Raakenestangen,+0,+0
2011-10-06 17:48:39,VR2W-110971,A69-9002-5554,,1113934,4.8368,m,11. Saulekilen,+0,+0
2011-10-06 17:52:21,VR2W-110990,A69-9002-5554,,1113934,5.2765,m,10. Raakenestangen,+0,+0
2011-10-06 17:55:26,VR2W-110990,A69-9002-5554,,1113934,4.8368,m,10. Raakenestangen,+0,+0
2011-10-06 17:57:23,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-06 17:57:23,VR2W-110990,A69-9002-5554,,1113934,5.2765,m,10. Raakenestangen,+0,+0
2011-10-06 17:59:20,VR2W-110990,A69-9002-5554,,1113934,6.1559,m,10. Raakenestangen,+0,+0
2011-10-06 18:03:24,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-06 18:08:05,VR2W-110971,A69-9002-5554,,1113934,5.7162,m,11. Saulekilen,+0,+0
2011-10-06 18:19:17,VR2W-110971,A69-9002-5554,,1113934,5.2765,m,11. Saulekilen,+0,+0
2011-10-06 18:31:55,VR2W-110971,A69-9002-5554,,1113934,2.6383,m,11. Saulekilen,+0,+0
2011-10-06 18:46:41,VR2W-110971,A69-9002-5554,,1113934,4.3971,m,11. Saulekilen,+0,+0
2011-10-06 19:04:57,VR2W-110971,A69-9002-5554,,1113934,3.5177,m,11. Saulekilen,+0,+0
2011-10-06 19:08:28,VR2W-110971,A69-9002-5554,,1113934,4.8368,m,11. Saulekilen,+0,+0
