"Name","C3C4","Subfamily","MTWM.min","MTWM.med","MTWM.max","MTCM.min","MTCM.med","MTCM.min","MinTCM.med","Range"
"Poa_lindsayi","C3","Pooideae",10.8455475124454,14.4301477690509,16.8063352612305,-1.18441239508163,2.50902745488529,5.52999999523163,-3.30560004290562,17.9907476563121
"Poa_lowanensis","C3","Pooideae",18.7255653361085,23.11713164682,24.0200000762939,8.67500539228532,9.60000038146973,9.95999965667724,2.22499842384355,15.3449946840086
"Poa_macrantha","C3","Pooideae",14.5034113745144,15.2516576877671,16.710936184769,2.60431582581807,7.62222388343804,9,2.9829600133895,14.1066203589509
"Poa_macrocalyx","C3","Pooideae",10.5212043734297,13,20.2788629949036,-16.3312038216416,-5.0920751121902,-0.552961213128004,-8.18960626873768,36.6100668165452
"Poa_marcida","C3","Pooideae",14.0433819397736,15.3835419605845,17.6796620344525,-0.830317939075088,2.55492797030405,4.85796085580516,-2.86468001850956,18.5099799735276
"Poa_meionectes","C3","Pooideae",16.3133222963367,18.4029158179553,19.8860904578391,3.44696763847937,7.16744967136046,10.6000003814697,1.45283645770391,16.4391228193597
"Poa_nemoralis","C3","Pooideae",12.2290958836968,16.7000007629395,19.3999996185303,-9.06700842776866,0.5,4.40000009536743,-4.08674818927043,28.467008046299
"Poa_nervosa","C3","Pooideae",9.47424700186376,13.5099918576054,19.3137806576906,-10.8671820802123,-4.24297903641489,2.823040093065,-11.8203999249573,30.1809627379029
"Poa_novae-zelandiae","C3","Pooideae",10.1187344307854,11.8464138243688,14.0383230835586,-2.78638877663424,0.889488030566154,3.52134233808399,-4.09008723404971,16.8247118601928
"Poa_orthoclada","C3","Pooideae",14.1647679140272,18.6363491914063,19.4199339017209,1.55500669357776,6.27340157577509,8.59750123973388,0.475801609012631,17.8649272081431
"Poa_palustris","C3","Pooideae",14.6354971383545,16.571853106097,19.1000003814697,-10.8353763188426,-2.90000009536743,3.29999995231629,-8.26904004083018,29.9353767003123
"Poa_paucispicula","C3","Pooideae",7.85781870625994,10.687627256479,12.8690004158126,-27.9637161500899,-10.1077800812331,-3.11641084200626,-13.4615005558911,40.8327165659025
"Poa_phillipsiana","C3","Pooideae",12.731670003114,14.6870667304255,17.6648941835817,-0.464089573379329,1.01956690964374,3.69458368976209,-4.52412677068428,18.128983756961
"Poa_poiformis","C3","Pooideae",15.5747596385958,19.9258205170288,22.6269309242013,8.2239128100008,11.3000001907349,13.0989183122831,6.4584800395969,14.4030181142005
"Poa_polycolea","C3","Pooideae",9.29677947604541,13.7763202747291,25.4560370713288,-7.95220127662608,-2.25482590593626,10.1130224765645,-7.68838914020156,33.4082383479549
"Poa_porphyroclados","C3","Pooideae",18.50649274022,20.8168000276561,24.8402990444584,10.0487038721798,12.2115654747654,14.1000003814697,7,14.7915951722786
"Poa_porsildii","C3","Pooideae",7.13508810837553,11.1631548193355,12.2738677104568,-23.7240125274847,-20.9957014961408,-19.3348508490652,-25.0332399116517,35.9978802379415
"Poa_pratensis","C3","Pooideae",12.3446329043281,16.8999996185303,19,-9.44383996712126,2.24648001766201,4.90000009536743,-2.59999990463257,28.4438399671213
"Poa_pseudoabbreviata","C3","Pooideae",6.92717122297785,10.3510396652223,11.974800295261,-24.8162439161679,-20.6250004608372,-5.43707148440004,-24.6730001182547,36.7910442114289
"Poa_pumila","C3","Pooideae",11.1212066703341,15.9496000796834,25.4774149810454,-7.39041623433657,-1.2749598619509,5.77415903071712,-7.14952000804394,32.867831215382
"Poa_remota","C3","Pooideae",12.0306519562793,15.8117999820709,16.8177329847092,-9.79013994560266,-5.56127994155883,-1.89999997615814,-10.8407903573303,26.6078729303119
"Poa_robusta","C3","Pooideae",15.9911098140867,17,17.6000003814697,0.5,3,3.70000004768372,-0.409800005376321,17.1000003814697
"Poa_sallacustris","C3","Pooideae",17.8124980354735,18.2691546398317,18.7312402862548,7.01109406941984,8,8.51999998092651,1.9663911070922,11.720146216835
"Poa_saltuensis","C3","Pooideae",16.2743042471314,19.3999996185303,22.4111089409089,-15.9537999782562,-6.68123990219101,-2.91536008071898,-12.3999996185303,38.3649089191651
"Poa_scaberula","C3","Pooideae",5.07393622201149,11.0853602458952,18.3253953641266,0.0463962027537363,6.10545389125121,13.0904801925278,-0.220000003278392,18.2789991613729
"Poa_secunda","C3","Pooideae",11.2952989571216,19.4564295752228,26.7779138299696,-7.7958020128258,1.78551144511316,11.3626529392692,-5.54941708356827,34.5737158427954
"Poa_sieberiana","C3","Pooideae",16.0860697666223,19.6285153405784,23.8601510378192,2.36018225235213,6.46664003181419,11.30840014267,0.335037700916611,21.4999687854671
"Poa_sinaica","C3","Pooideae",12.8791494252487,23.6996797455705,30.006709436022,-8.03932059380779,6.45879824729301,11.3400319747751,0.200000002980232,38.0460300298298
"Poa_stenantha","C3","Pooideae",9.41084291378433,12.1622800251008,18.1415692636227,-11.8864555669169,-3.102046944772,4.76538150485988,-7.31112965979019,30.0280248305396
"Poa_subvestita","C3","Pooideae",10.2384320364003,12.0147118738578,14.5056601028441,-2.63661597392027,-0.494160013923995,4.17395996518113,-5.33363189903275,17.1422760767644
"Poa_supina","C3","Pooideae",9.60741185456336,15.4481507091745,17.8399793079697,-8.68650446641351,-2.5,0.953193566015254,-7.61237589282992,26.5264837743832
"Poa_sylvestris","C3","Pooideae",23.9628494541569,25.3749995231627,26.6937143645588,-3.86360682654084,-1.20000004768372,3.27796930488722,-7.30000019073486,30.5573211910996
"Poa_trivialis","C3","Pooideae",15.1273884384842,17.2829203616675,18.5088620338058,-2.70986043828013,2.79999995231628,4.64990991110001,-2.07689770052867,21.2187224720859
"Poa_variegata","C3","Pooideae",8.68077227227119,13.9890652926644,18.7585119574605,-8.76109805980508,-0.911478759341859,2.45907379078945,-5.57785671214032,27.5196100172656
"Poa_versicolor","C3","Pooideae",12.9159078534851,25.5936003570557,27.1660998336182,-19.9990238055418,3.17360000991819,6.03259996891015,-0.920591981067749,47.16512363916
"Poa_wheeleri","C3","Pooideae",9.46757710560183,13.6975936150336,18.7573740211547,-9.82183448982939,-3.98440001487732,0.446952673321708,-11.0783553978577,28.5792085109841
"Pogonarthria_squarrosa","C4","Chloridoidea",20.0950003623963,24.0250000953674,26.9849999427796,7.86228011603239,13.0500001907349,19.494975990435,5,19.1227198267472
"Pogonatherum_crinitum","C4","Panicoideae",17.5153340588737,26.5499201584295,28.8199993133545,5.62497980591956,15.2467199874881,25.4075036455558,10.9498000060389,23.1950195074349
"Pogonatherum_paniceum","C4","Panicoideae",20.2762991239067,26.8134422413039,29.1000003814697,8.03932794639166,14.6828306345301,23.6896906852914,10.2498,21.060672435078
"Polypogon_australis","C3","Pooideae",14.5612256540222,22.3685898987122,26.8214087962431,2.60128002891558,7.78996015243523,12.1955630346527,-0.54487964493214,24.2201287673275
"Polypogon_fugax","C3","Pooideae",16.7531044465989,25.7382957417296,27.6431490035045,2.24837130762827,5.67840394226343,15.4799999237061,2.28599996566759,25.3947776958762
"Polypogon_magellanicus","C3","Pooideae",5.9326506761042,6.71979597548673,11.2831703247645,-0.231692880412631,2.51748959669631,4.38145001721439,0.235611931514963,11.5148632051771
"Polypogon_maritimus","C3","Pooideae",18.2984139018084,24.6017583561758,26.6000003814697,3.92824212280661,8.508251693542,11.8000001907349,1.59082251156152,22.6717582586631
"Polypogon_monspeliensis","C3","Pooideae",16.6935567086071,22.9418760297393,28.7003306770589,-0.922639964052219,8.53192074316787,13.4180126509475,1.79999995231628,29.6229706411111
"Polypogon_viridis","C3","Pooideae",16.4261144802294,22.3999996185303,27.0895181358789,2.16106990654453,7.95000004768372,14.1550000667572,1.2826997821297,24.9284482293344
"Polytrias_indica","C4","Panicoideae",24.3127095410983,27.789599395752,29.2375793160808,10.4818388539422,15.0024355612909,26.6761999014279,11.4664187058439,18.7557404621386
"Potamophila_parviflora","C3","Ehartoideae",21.0398422410771,23.1000003814697,24.6323428066943,8.21248225744928,12.3745981638796,13.2157162806259,6.40039689498903,16.419860549245
"Prosphytochloa_prehensilis","C3","Ehartoideae",18.0637497425079,21.8374998569489,24.3912497520447,10.102500140667,14.4749999046326,17.1325004846473,7,14.2887496113777
"Psathyrostachys_fragilis","C3","Pooideae",10.5500459327638,20.7102406066895,34.575727109082,-11.1595598331449,-3.4253600279599,11.3496478079224,-8.77516011121495,45.7352869422269
"Psathyrostachys_juncea","C3","Pooideae",14.7718842913778,20.9723754466211,25.2899759617615,-24.6674080965579,-10.3983267906871,-0.428297921073885,-17.5000800003057,49.9573840583194
"Pseudechinolaena_polystachya","C3","Panicoideae",17.2235714873004,22.5,27.7937695583508,11.3649700337936,17.6940805019379,23.7312606157686,12.4124997934232,16.4287995245572
"Pseudochaetochloa_arnhemica","C4","Panicoideae",30.0428736023005,31.1896062749638,32.1135296638183,19.0979367450325,21.9948471474884,23.3797077977453,14.9331797794371,13.0155929187858
"Pseudopentameris_caespitosa","C3","Danthoniodeae",18.9987498521805,21.0874998569488,22.9699996948242,10.6437500953674,12.2375000715256,13.2687499403953,6.36250013113021,12.3262495994568
"Pseudopentameris_macrantha","C3","Danthoniodeae",19.4097439021371,21.7999997138977,23.482499551773,11.8700000524521,12.7750000953674,13.3425000429153,7.07499992847443,11.6124994993209
"Pseudoraphis_paradoxa","C4","Panicoideae",19.8834863354078,22.7002269375173,25.8371382436949,9.85097141907351,12.0167803807023,16.2938164633243,7.67015213952782,15.9861668246214
"Pseudosasa_japonica","C3","Bamboosoidea",14.8469398073197,17.7000007629395,26.7446523068998,1.82999996248993,4.45544004249566,10.1699999809265,0.199840002986783,24.9146523444099
"Psilurus_incurvus","C3","Pooideae",19.6168100455933,23.2767558477319,26.2020469108555,2.79765444883531,6.70460755426288,11.1000003814697,0.411779997258286,23.4043924620202
"Puccinellia_andersonii","C3","Pooideae",3.65120003604885,6.5731776742122,9.53480012748549,-36.4390002212525,-30.6760006713865,-27.1123484285736,-33.1400007629388,45.973800348738
"Puccinellia_angustata","C3","Pooideae",1.91201448167281,4.90800008773813,7.62103028620303,-34.0476003265381,-15.8686957976531,-11.3662401275636,-17.6466270873359,41.6686306127411
"Puccinellia_arctica","C3","Pooideae",2.85569999504074,7.71519996070862,15.8427996492386,-38.2000007629395,-32.5,-15.1153001304642,-35.8624201919556,54.0428004121781
"Puccinellia_distans","C3","Pooideae",11.7121944393808,16.7236404022217,18.4879057517848,-7.19977527347927,0.931562655683289,4.67194428402108,-3,25.6876810252641
"Puccinellia_fasciculata","C3","Pooideae",15.792621372187,20.6191567998646,25.9310287426963,2.60649448939022,5.5,10.9787999191286,0.0692149246228434,23.3245342533061
"Puccinellia_lemmonii","C3","Pooideae",16.8451194091795,19.0456001739501,25.5952483633423,-4.29440016937254,-1.39999997615814,7.60679991955564,-10.5543743306672,29.8896485327148
"Puccinellia_nutkaensis","C3","Pooideae",5.50924000587467,12.4637407456056,17.4816959301758,-12.0899999141693,-5.80819989681248,6.19755422411728,-8.40499963760367,29.5716958443451
"Puccinellia_nuttalliana","C3","Pooideae",11.9449384479586,18.9675584444885,24.1183338914062,-26.6174964482117,-7.09708265832473,6.95749450843809,-14.7485199943543,50.7358303396179
"Puccinellia_parishii","C3","Pooideae",21.7779193909695,23.6272002258303,27.2999992370605,-1.11764481524871,0.613600018978218,6.90000009536743,-7.90000009536743,28.4176440523092
"Puccinellia_phryganodes","C3","Pooideae",2.3777760635757,5.89438666072082,13.3411197753905,-29.9032403938294,-12.8747197456587,-5.65840017997372,-15.166799999237,43.2443601692199
"Puccinellia_pumila","C3","Pooideae",13.0173554552206,17.4767172231836,22.2046606674195,-12.4872134215214,-3.7415720880375,5.82246856222396,-8.00676002578734,34.6918740889409
"Puccinellia_stricta","C3","Pooideae",16.293587714361,20.7164805721759,26.0435423083768,3.72078228089941,10.3999996185303,12.1929198486903,4.02512098103083,22.3227600274774
"Puccinellia_tenella","C3","Pooideae",1.6184693200987,7.22750799744995,18.7883586946251,-28.9650520092391,-17.3826443955157,-4.85499999523163,-19.3022955274908,47.7534107038642
"Puccinellia_vaginata","C3","Pooideae",3.82315995783812,5.91868007755277,11.4471302747368,-32.5377533346514,-20.2367999496459,-14.6155202203293,-22.349200378418,43.9848836093882
"Puccinellia_vahliana","C3","Pooideae",2.12321798622174,4.84304334968567,6.07605992746351,-30.6376865252305,-15.8067958364419,-10.3265536935355,-17.5549985372925,36.713746452694
"Puelia_olyriformis","C3","Outgroup",24.7624663264627,25.9270281274674,26.8997033086,21.1570623266417,22.9904999717604,23.9178080357035,18.8156933661455,5.7426409819583
"Raddia_brasiliensis","C3","Bamboosoidea",22.180965966295,25.268223750611,27.105723208364,17.8538672223729,20.7999992370605,24.044090977033,16.5508033937989,9.2518559859911
"Reimarochloa_acuta","C4","Panicoideae",25.4032194498765,27.3999996185303,28.6387507272242,20.7840310342379,21.7999992370606,25.970000076294,16.7944471041355,7.8547196929863
"Rhipidocladum_pittieri","C3","Bamboosoidea",20.4943262206376,22.5502003187347,24.6911203182854,18.5232080449089,20.3746863038527,22.4940799449071,15.8251999528835,6.1679122733765
"Rhipidocladum_racemiflorum","C3","Bamboosoidea",18.0137810083889,25.3546399192812,28.140439776306,15.336119930191,21.1672406379704,25.3261318719285,16.0393597431185,12.804319846115
"Rhytachne_rottboellioides","C4","Panicoideae",19.7546800726166,24.7999992370605,30.25997661666,12.5699999809265,20.877688641687,24.9149996757507,14.1001201751276,17.6899766357335
"Rostraria_cristata","C3","Pooideae",17.7999992370606,22.5234800895689,26.3675275626541,1.29348625999632,8.04096015624997,12.2336117425224,1.39999997615814,25.0740413026578
"Rostraria_pumila","C3","Pooideae",21.2737105721501,25.2729935280259,28.8510636964098,8.30028065847561,10.7227963950001,16.1003156435926,3.24978000020985,20.5507830379342
"Rostraria_salzmannii","C3","Pooideae",20.1115997934054,25.1597770217564,26.6287227838334,3.75980360696945,9.05798975200074,11.5387123140753,3.72703272714901,22.868919176864
"Rytidosperma_acerosum","C3","Danthoniodeae",19.403222916444,22.4479994176402,25.3390145083783,10.0798403045654,11.6033790866539,14.3000001907349,4.84960014343277,15.2591742038129
"Rytidosperma_alpicola","C3","Danthoniodeae",11.0449197917878,12.4729983046268,14.9519422329097,-2.56750585904752,-0.603826020538712,2.2648415673589,-5.0675663570247,17.5194480919572
"Rytidosperma_auriculatum","C3","Danthoniodeae",19.3531830351597,21.2000007629395,24.7999992370605,5.59999990463257,8.36701381112617,10.4417596455552,1.29999995231628,19.1999993324279
"Rytidosperma_australe","C3","Danthoniodeae",10.0381751966987,11.1532226640621,13.867549351139,-2.26748882687588,0.762660900288335,4.39054863753518,-3.84567947919072,16.1350381780149
"Rytidosperma_bipartitum","C3","Danthoniodeae",19.7060501495056,24.0583005779464,26.6000003814697,6.51071617894996,9.42663806610845,11.3861805845611,2.37580037767527,20.0892842025197
"Rytidosperma_buchananii","C3","Danthoniodeae",11.1290022195601,13.7074519326014,16.8484279447941,-1.71427499613525,2.26118429067462,7.6654469081285,-3.22973760233316,18.5627029409293
"Rytidosperma_caespitosum","C3","Danthoniodeae",18.6005122336811,22.6024851109481,25.7000007629395,5.83879911487686,9.50550372251799,11.8752218371107,2.50316218898429,19.8612016480626
"Rytidosperma_carphoides","C3","Danthoniodeae",17.5372190485921,20.4582784295688,23.5084643153587,4.99425310844951,7.48439542288151,10.4200729454168,0.361180008274195,18.5142112069092
"Rytidosperma_clavatum","C3","Danthoniodeae",14.2376503612519,15.7379641970829,16.7272298695523,2.26390717520336,5.62978809068755,7.63434469240914,0.27761200413657,14.4633226943489
"Rytidosperma_clelandii","C3","Danthoniodeae",17.7473592338565,18.7047465479277,21.381454131449,8.45340127533821,8.8334999175618,10.2245482769392,3.84698450273375,12.9280528561108
"Rytidosperma_diemenicum","C3","Danthoniodeae",10.3173346268395,11.1460145616486,13.5637328455763,1.09036293093222,2.21994918501129,5.33333227672213,-2.63267696440387,12.4733699146441
"Rytidosperma_dimidiatum","C3","Danthoniodeae",10.6526415909343,14.629154031219,17.1852084681612,1.44532375811802,6.82296963474426,8.64421600601829,1.86439806587727,15.7398847100432
"Rytidosperma_duttonianum","C3","Danthoniodeae",18.7999992370605,22.0246016938477,25.2091166840035,5.46874110007378,8.50780002975469,10.1834880616963,1.39999997615814,19.7403755839297
"Rytidosperma_erianthum","C3","Danthoniodeae",17.6769078927861,22.4578828214271,25.2445572409513,4.75029679277457,8.35498646055115,10.3999996185303,1.42546783232833,20.4942604481767
"Rytidosperma_fortunae-hibernae","C3","Danthoniodeae",10.0380709626367,10.898356351192,14.1203357721335,1.1617760871813,2.61684101284971,6.26447945446363,-1.76390992441645,12.9585596849522
"Rytidosperma_fulvum","C3","Danthoniodeae",19.0189989586962,23.018418108631,25.6000003814697,6.05348502014025,9.19999980926514,11.3000001907349,2.20000004768372,19.5465153613295
"Rytidosperma_geniculatum","C3","Danthoniodeae",17.7577800288287,19.8105418027887,21.1322029067119,8.24287085280458,9.31985566048047,11.2664064369853,3.33899207539672,12.8893320539073
"Rytidosperma_gracile","C3","Danthoniodeae",12.5647325253,14.4645600967392,16.6855958681076,0.775080005425142,4.78864006751706,7.9692000293728,-0.0229199969151386,15.9105158626825
"Rytidosperma_indutum","C3","Danthoniodeae",15.5224181334124,19.3072536564359,24.3238022220466,5.27950902731015,7.78071297382101,11.7851123153076,1.21479235841612,19.0442931947364
"Rytidosperma_laeve","C3","Danthoniodeae",14.4938072454354,19.2994861536403,22.7770777780558,2.03207242423624,5.97351913034709,9.89999961853027,-0.300340048868,20.7450053538196
"Rytidosperma_lepidopodum","C3","Danthoniodeae",16.9444199890564,17.7758001727901,18.7736199118927,7.54004001545548,8.63879984664914,9.59527374355312,3.69448563940029,11.2335798964372
"Rytidosperma_longifolium","C3","Danthoniodeae",18.1866596534449,20.8133788961196,24.8044980094943,5.94349201547066,9.16809814338249,11.5684451498794,2.97143970239306,18.8610059940236
"Rytidosperma_merum","C3","Danthoniodeae",14.0935120260618,15.4212799868773,16.5791201034547,2.14268001751891,3.84023200986871,6.83769604534173,-2.25976799068442,14.4364400859358
"Rytidosperma_monticola","C3","Danthoniodeae",17.3801340966429,21.5567205155209,25.3001069133449,4.68073140497034,7.86009541042317,10.5190942704965,1.40005578672775,20.6193755083746
"Rytidosperma_nitens","C3","Danthoniodeae",10.8144972079178,12.0659326726589,14.5301431826245,1.45825631324958,2.2910229886118,5.58579166240079,-2.74198487016267,13.0718868693749
"Rytidosperma_nivicola","C3","Danthoniodeae",10.2892641684834,11.4798579119106,14.642609552032,-2.88267617515769,-0.576198410358469,3.404181266187,-5.52495999219612,17.5252857271897
"Rytidosperma_nudiflorum","C3","Danthoniodeae",10.6131295421214,12.2273458872526,16.8914416365448,-2.81053982824644,-0.299781624208819,4.55432170826885,-5.11177601782208,19.7019814647912
"Rytidosperma_occidentale","C3","Danthoniodeae",22.3076669379483,23.7716568481435,24.9056126442346,11.5521600830078,13.2214954440789,14.0334169341077,7.36016637908437,13.3534525612268
"Rytidosperma_oreoboloides","C3","Danthoniodeae",3.1500230025983,9.32583982503503,21.2334022499031,-0.657254042026892,7.9877401159767,19.6246522533119,1.70000006137165,21.89065629193
"Rytidosperma_pallidum","C3","Danthoniodeae",16.8836982595995,19.8107834341723,23.8241790994354,3.44631800410461,7.2820764529141,11.4071338757762,1.11800040247853,20.3778610953308
"Rytidosperma_pauciflorum","C3","Danthoniodeae",10.0472951683921,10.766316937021,11.7436988460168,0.56269656944634,2.22940976671773,4.71184341565198,-2.46261975384675,11.1810022765705
"Rytidosperma_penicillatum","C3","Danthoniodeae",11.4749719232912,16.5252000961304,21.8736114655199,0.450971853039035,5.51025564148908,10.0925603530884,-0.489636573774381,21.4226396124809
"Rytidosperma_pilosum","C3","Danthoniodeae",15.8731315385851,19.2759235973665,22.927483093601,2.57860875863003,7.95621143519206,10.9804171466644,1.50244256655643,20.348874334971
"Rytidosperma_popinense","C3","Danthoniodeae",16.1448078158595,16.5,16.7507507737385,5.88170289798776,7.09999990463257,8.05325454053823,2.12052376886709,10.8690478757507
"Rytidosperma_pumilum","C3","Danthoniodeae",10.1950017404549,11.3999998569116,15.8858769416695,-2.31907659758004,0.276780809062387,2.92929798331071,-5.00479999376281,18.2049535392495
"Rytidosperma_racemosum","C3","Danthoniodeae",17.5594366144208,21.3421777365164,24.7015932407444,4.6509165639069,8.13739218063468,10.8333826626402,1.50057843441843,20.0506766768375
"Rytidosperma_richardsonii","C3","Danthoniodeae",19.2274348587377,23.1609386987278,25.9792079206852,5.84204609227565,8.88110367050496,11.0964111669043,1.88660621024981,20.1371618284096
"Rytidosperma_semiannulare","C3","Danthoniodeae",13.3116105788605,18.1925419763181,22.8060116657302,2.53055054896573,8.986999950409,10.9181978489276,3.70480206057686,20.2754611167645
"Rytidosperma_setaceum","C3","Danthoniodeae",18.2203118068847,22.7999992370605,25.7000007629395,7.35608924275915,9.30000019073486,11.6807668961173,2.13319506416039,18.3439115201803
"Rytidosperma_setifolium","C3","Danthoniodeae",10.9020667037746,12.8524969483163,15.5631099126522,-2.03691286078826,1.58397455863299,5.62044591032367,-3.68870853378259,17.6000227734405
"Rytidosperma_tenuius","C3","Danthoniodeae",16.5220856769647,21.7000568326109,24.1908040535202,4.88242967667497,10.5077713236343,12.3061029195188,4.4948470360754,19.3083743768452
"Rytidosperma_thomsonii","C3","Danthoniodeae",11.0537799700855,14.6000003814697,16.2033583182373,-1.02139839146553,2.02363199848251,4.87434337030035,-4.03507996654494,17.2247567097028
"Rytidosperma_unarede","C3","Danthoniodeae",12.1537095617058,14.7485538093441,16.7852976179319,-0.234309864686744,3.31827629831761,7.66594166758334,-2.27227195662496,17.0196074826186
"Rytidosperma_vestitum","C3","Danthoniodeae",3.06210885205976,9.32583982503503,19.4402005998029,-0.850787174888575,7.78380145617191,18.1362228307611,0.884601562407116,20.2909877746915
"Saccharum_arundinaceum","C4","Panicoideae",22.2654766662956,27.9679742569906,29.774290092659,5.61181572573706,12.8973210428837,25.2000002861023,8.65946978684392,24.1624743669219
"Saccharum_brevibarbe","C4","Panicoideae",25.5371965127556,26.9833199363708,27.7999992370606,3.5,6.90000009536743,9.30000019073487,1.09504498266051,24.2999992370606
"Saccharum_giganteum","C4","Panicoideae",24.785681055542,27.0401703612372,27.9453997917175,0,6.59999990463257,10.3000001907349,0.140170210088753,27.9453997917175
"Saccharum_longisetosum","C4","Panicoideae",21.7166540917724,24.743719693756,32.1366898856271,7.23796357673486,11.3737997684479,19.3198918086638,6.67146146848187,24.8987263088922
"Saccharum_narenga","C4","Panicoideae",23.7236256173668,28.7000007629395,29.2328599346161,5.51815162130463,7.93390380381778,13.7223948822078,4.24719402494244,23.7147083133115
"Saccharum_officinarum","C4","Panicoideae",18.2648317372128,25.3921195884703,28.639880042398,13.5516399138456,20.4206796974184,25.1573888779907,15.7540000152588,15.0882401285524
"Saccharum_ravennae","C4","Panicoideae",22.6349693607411,25.0373554064988,29.2513371372232,3.36083248060552,8.29996452450554,12.1046701931823,2.09625021164865,25.8905046566177
"Saccharum_spontaneum","C4","Panicoideae",19.8194427041587,27.0750018861086,30.3326406364441,6.58287992095954,16,25.6785985892361,11.2950401482081,23.7497607154846
"Sacciolepis_africana","C3","Panicoideae",21.2099999904633,29,32.5999984741211,16.834999370575,24.2749796188354,25.5650002479553,16.8124802463423,15.7649991035461
"Sacciolepis_chevalieri","C3","Panicoideae",18.9474997997284,24.3124802303423,31.5050180922675,10.0212498903274,19.675019713974,25.5649780036305,12.7374800636401,21.4837682019401
"Sacciolepis_indica","C3","Panicoideae",20.075575200572,27.1181605273383,30.7992678818203,3.40000009536743,18.1000003814697,24.5,12.5361250338057,27.3992677864529
"Sacciolepis_myosuroides","C3","Panicoideae",22.1680115936667,29.4811071279303,31.120698924428,16.0781189667991,22.5380801452637,25.0268145022888,15.6999998092651,15.0425799576289
"Sacciolepis_myuros","C3","Panicoideae",22.5767732747606,26.6000003814697,28.332463375301,15.3731797050476,22.577344295044,25.3999996185303,16.8249593482754,12.9592836702534
"Sacciolepis_vilvoides","C3","Panicoideae",19.5706903052799,26.7250199047089,27.9987519944393,10.7038565463514,22.0935256927709,25.8664994907379,17.0339400488706,17.2948954480879
"Sasa_borealis","C3","Bamboosoidea",19.3072255170291,23.8587997283927,26.0368513405762,-3.62070558666976,1.882215971918,4.40583044419895,-1.9166960263918,29.657556927246
"Sasa_kurilensis","C3","Bamboosoidea",15.6648559722681,20.3037802051546,23.5530186319072,-8.91248938266739,-3.70807996080381,-0.0879566452430033,-8.09616647615469,32.4655080145746
"Sasa_masamuneana","C3","Bamboosoidea",23.2202879176024,25.1253442364506,27.4596767514646,-0.49722560524799,1.2257280039493,14.2363197746276,-3.97410392496191,27.9569023567126
"Sasa_palmata","C3","Bamboosoidea",14.4918279688263,16.6677406398774,25.8423762332766,-5.09989025193963,3.90000009536743,6.18615222087128,-0.605140022003676,30.9422664852162
"Sasa_ramosa","C3","Bamboosoidea",15.8828277167893,22.1955359448246,26.4022796272278,-0.542576799514127,3.40000009536743,4.9049881226105,-0.767600005527427,26.9448564267419
"Sasa_senanensis","C3","Bamboosoidea",15.1247961831283,21.6116802090451,27.4055200447083,-11.2990400649266,-2.40651208915703,20.4304206882477,-7.40651208915703,38.7045601096349
"Sasa_shimidzuana","C3","Bamboosoidea",20.727275852279,22.8285114515685,26.7622475100709,-1.95479604001031,2.2889119496726,4.6791559760092,-1.65914403133406,28.7170435500812
"Sasa_veitchii","C3","Bamboosoidea",15.9974278485107,26.2619999694828,26.8999996185303,0.654317597510392,5.01332086729622,6.34037055223477,1.69143204564107,26.2456820210199
"Schismus_arabicus","C3","Danthoniodeae",20.5660620024973,28.0996003799438,34.4989960153198,5.35773612564494,10.0066800149366,13.7952726623009,2.00887519153598,29.1412598896749
"Schismus_barbatus","C3","Danthoniodeae",21.3000001907349,25.2569598937986,31.6341146504635,4.22721602590883,10.3000001907349,12.7211539414115,2.66724000082022,27.4068986245547
"Schismus_scaberrimus","C3","Danthoniodeae",17.4600000858307,21.0250000953674,23.1150000095367,4.80499985218048,8.60000002384186,13.5650001049041,0.250000007450581,18.3100001573562
"Schizachne_purpurascens","C3","Pooideae",12.6364576020924,18.2999992370605,21.1884006378595,-19.6653201919552,-10.9999199996949,-3.96826438601804,-16.8708395072937,40.8537208298147
"Schizachyrium_brevifolium","C4","Panicoideae",19.7672940259545,26.4656278688811,32.2999992370605,4.28526009630174,19.8000002674669,25.7607917313287,13.2875199125182,28.0147391407588
"Schizachyrium_cirratum","C4","Panicoideae",16.8390880899989,22.3140168231301,28.6593843226622,2.92425223623147,8.14840008926391,16.0758002603148,-0.681039999242038,25.7351320864307
"Schizachyrium_malacostachyum","C4","Panicoideae",18.3305237057685,27.4163116807556,27.9283477266693,11.0352459228896,23.6165197456357,25.7644812428597,19.5978072342534,16.8931018037797
"Schizachyrium_sanguineum","C4","Panicoideae",17.5040359791565,23.9499998092651,30.5851137857636,7.19315156691586,16.3675000667572,25.3251626866511,9.74989242392272,23.3919622188477
"Schizachyrium_scoparium","C4","Panicoideae",19.2997195724486,24.6000003814697,28.5,-9.23499994277954,-1.70000004768372,10.7298198833657,-8.54418484055116,37.7349999427795
"Schizachyrium_semitectum","C4","Panicoideae",24.8736337049105,28.0676399578095,29.4639287916656,13.7597040003778,16.452020292282,24.1520580597305,8.50000000000008,15.7042247912878
"Schizachyrium_tenerum","C4","Panicoideae",17.0871558823945,21.650100572586,27.4935070840316,9.19999980926514,15.4717000350952,20.9819469065004,9.27980808044431,18.2935072747665
"Schmidtia_kalahariensis","C4","Chloridoidea",22.9599998474121,26.4249997138977,27.9051906415324,9.06000010967255,11.4125000238419,17.7337506055832,2.35000002384186,18.8451905318598
