time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
22.7274999999999991473487,1.10552295655739252211447,0.813941357634410223020893,0.394103555300205576905626,-0.33810531179501895904238,-0.467123212001788135072644,0.0131840945409850106295746,0.00227490033965122408557424,-0.00915301814397828997216244,0.600587022133505121779251,0.799503088536485995163616,-0.260583730170296457018253,-0.0633531588072827056556946,10.0679318646619719856972,0.592351912262102930917251,0.344257817398998966496038,-0.0929470160606337830744295,4.69969893566843754939555,-0.921522344007416061018034,1.55719791347466163244917
22.7300000000000004263256,0.996696294190169695959014,0.825691771610467806219447,0.377280474508486340923241,-0.334846836806761305460611,-0.465000493871492059927419,0.0144518834074245025589356,0.00231201000602561162686199,-0.00987477805126893946885414,0.600572077072891619131667,0.799505683293983637760505,-0.270526772338895549196991,-0.071240616690170066593879,10.0735043183134393984801,0.591742437267773646603075,0.344125172369269871630593,-0.0924050332247088601622664,4.70118542624257518269815,-0.920651982798316614875489,1.55696540332158628316961
22.7325000000000017053026,0.885001861382861854110615,0.837488233895136491291566,0.35573155108103127197694,-0.332037175381204752167008,-0.462907430621920135127567,0.0156606990729622475022609,0.00233827674002873124592394,-0.010580905255132886863545,0.600564104305200907596429,0.799502680629859852068364,-0.280837997001860517620742,-0.0792259674427281956887725,10.0797721616376687592265,0.591105284640879302671124,0.343960209566222196997387,-0.0918508035127744704162467,4.7026720174285303599504,-0.919781816938965990360089,1.55673345562726583857227
22.7349999999999994315658,0.772031941940824584236225,0.850031447250863103626273,0.329837551837396603104935,-0.329699137875281433895935,-0.460854492665192738698465,0.0168034546239284252044932,0.00235907115407119191349827,-0.0112728435069930806033955,0.600564154123128357554151,0.799493258238448412100752,-0.291566401616800807694574,-0.0873054138477010466257155,10.0867489825162284233784,0.590437423125826033043495,0.34376063355080782590889,-0.091279418190455263726335,4.70415759748344530777331,-0.918912348784404198198672,1.55650212648276364824085
22.7375000000000007105427,0.65943353655787995126758,0.86401988999735546137515,0.300022690952939041775238,-0.327850170575591848276531,-0.458851225329517331541496,0.0178670384213960933839083,0.00237902282371364954052795,-0.0119543692364001193778611,0.600571882781557930819361,0.799477615486051118587341,-0.302753270931225559881028,-0.0954727243039164008564512,10.094431006003649287095,0.589737102853860939433162,0.343525691337490168830726,-0.0906862849200542192606989,4.70564167014595824412027,-0.918043781673775982632435,1.55627128226552313705611
22.7400000000000019895197,0.548876885199351738364726,0.880136960293427250690002,0.266753617098239359517464,-0.32650152503484464183714,-0.456903620656763376217668,0.0188353528770487700649827,0.00240274199556656789175668,-0.0126300732827210430986309,0.60058505485101720822172,0.799457365939780117969349,-0.31443288431272409244599,-0.103721504648394358127916,10.1027973984908818749773,0.589003914739737455263935,0.343256128792123471615838,-0.0900672698747470856783792,4.70712275206496855162186,-0.917176365292123429995286,1.55604060791913734185243
22.7424999999999997157829,0.442024257346953386438315,0.899033835336264131044004,0.230538026385066652235167,-0.325659025883847763616075,-0.455011654182521207978596,0.0196911773920023895623199,0.00243396251696750571397176,-0.0132994652744658006793266,0.600602885744595416106506,0.799433112449963179102497,-0.326633213603287397841513,-0.11204743788344516397526,10.1118109753117977334114,0.588238693679855151330571,0.342954106846718176360156,-0.0894188561656954622458571,4.70859888946089988337462,-0.916311471841604330279552,1.55581168801044356087004
22.7450000000000009947598,0.340494783643679799212123,0.921315303924596817886083,0.191919993352356488269805,-0.325319987139318367308505,-0.453170223827825291440519,0.0204172097605328055347496,0.00247446326653079536062041,-0.013961747758624135778982,0.600624292651100510909146,0.799405691177581312345524,-0.339376401269742666855223,-0.120450268475098584697314,10.1214192368484336981282,0.587443183638224342146827,0.3426230077217736758044,-0.0887382106848006030341836,4.71006849668669325126302,-0.915450267838324394098493,1.55558611593847784249078
22.7474999999999987210231,0.245828726734412084109493,0.947523336437007368537877,0.151478030770391985937451,-0.325471250216781027297941,-0.451369125421019867783201,0.0209948965597873682398244,0.00251947491915474781898343,-0.0146154480615091897366398,0.600649350509394164276955,0.799375091974124485361131,-0.35267884584491110411264,-0.128935330488021193673376,10.1315556497575993688542,0.586619468332373328323115,0.342267069644723920252005,-0.0880230522040939544758942,4.71153179513813302747849,-0.914593949707257714010211,1.55536445957288704811106
22.75,0.159446367954602097327665,0.97812432083066613852651,0.109812556714303621863138,-0.326082611814424716545346,-0.449595685114338061705297,0.0214093557990731736540013,0.00256487097471046676319673,-0.015266224606366535221369,0.600673080307201123773098,0.799344965171097543432666,-0.366550792663402458249067,-0.13751446132544187239688,10.1421411014801812200403,0.585769312338597747391589,0.341890882011794072781186,-0.0872713902906500360590059,4.71298977281210706991033,-0.913740916950486536940446,1.5551452139608583635777
22.7525000000000012789769,0.0826157339567807624813867,1.01349084169587300152671,0.067538858418958985785352,-0.32710887048093750806288,-0.447832009875952508082264,0.0216491613927485941626383,0.00260620338574273947840343,-0.01591945675742871546543,0.600691827343445949871636,0.799317969394796490334443,-0.380995421938778555670524,-0.146206205827150687026617,10.1530854888270027913677,0.584893588989033097469417,0.341498927691128106864937,-0.0864813372057988138941198,4.71444378651599649288073,-0.912889146235405735119173,1.55492689963787289464392
22.7549999999999990052402,0.0164253704816468594496204,1.05388780159108375045207,0.02527457618022282970216,-0.328492998424531001955273,-0.446052896279517219202404,0.0217064831482723374911359,0.00264066872264757555519021,-0.0165769745528910918130894,0.600708794881520624642235,0.799291665479720636611205,-0.39600752131787486653991,-0.155035283493441755631181,10.1642894371390806185218,0.583991888726472008208646,0.341095345731950327916593,-0.0856511203191582526361714,4.71589495286587023770153,-0.912039240448111021564159,1.55470956525556469607352
22.7575000000000002842171,-0.0382523669571871796635243,1.09946151704711425622918,-0.01637090404170893701008,-0.330164180704056176018923,-0.444228742573279822281052,0.0215752160551478770755818,0.00266580636637550822190534,-0.0172390644709988494209796,0.600727964149748716593535,0.799263054861931609984538,-0.411571906813677723668832,-0.164031342672495417112088,10.1756461638297999172664,0.583062314890937405387206,0.340683791266725599644616,-0.0847792212246383514173687,4.71734353864723487959054,-0.911192912317859149418098,1.55449328988997059752819
22.760000000000001563194,-0.0807858769175832241993263,1.15022947820583709699349,-0.0568010517646479681785898,-0.332039983973380803394804,-0.442326077786191096397062,0.0212482387391810384480451,0.00267415064138235144750033,-0.0179082562128467168149903,0.600753540598723767551803,0.799228935011397023657764,-0.427661806343004269326258,-0.173227057327571848377445,10.1870434941351977187196,0.582101423041997967366967,0.340267157760972493996121,-0.0838645429911450135396223,4.71879150728691509897317,-0.910351530472791714565517,1.55427795717969008393311
22.7624999999999992894573,-0.110807409857085426008183,1.20607092510817115460497,-0.0954484497457024072541998,-0.334027254416943419901287,-0.440309407294148746903062,0.0207229864342003827770711,0.00266013609312880329113571,-0.0185914482829189625645583,0.6007849025184807123523,0.799189627440211380893231,-0.444237444550050875058389,-0.182655656570501034874354,10.1983660171238064151567,0.581104358236797735592916,0.339847103901685265725519,-0.0829066061912958340851532,4.72024095076900440659529,-0.909514332577935458168383,1.55406274301826052841591
22.7650000000000005684342,-0.128217423770004501637487,1.26671742633243233910889,-0.131802708205992685774888,-0.336029797335124114088245,-0.438139563230971751384146,0.0200092105036881531821003,0.00262941022696162570240763,-0.0192903994179243996887063,0.600820078335185137063945,0.799146542705301277109697,-0.461245064384972758286807,-0.192348033567557419321048,10.2094973434344034046717,0.580065269520732673669272,0.339423526847460133026857,-0.0819057960797192063928662,4.7216916694435031587318,-0.908680852569213937108827,1.55384962251033176272585
22.7674999999999982946974,-0.133189325734834357328751,1.33174982371596994923379,-0.16542429176995507300596,-0.337952959055433099777588,-0.435776200972063654237587,0.019129484305852432340922,0.00259605464864178956882479,-0.0200027814411380504278082,0.600852454771907518171759,0.799104643063623720777855,-0.47861658345432667172048,-0.20232965442916864273748,10.2203223943530030481952,0.578977876121657408781118,0.338994140892326600855711,-0.080863522600625098446514,4.72314279934032832386492,-0.90784787913603115505623,1.55364094544081865478802
22.7699999999999995736744,-0.126150318038235037532147,1.40060646064444305203267,-0.19594080696139318242821,-0.33971123818166892860404,-0.433178316443317168449312,0.0181105040834628229495795,0.0025657053309461014083126,-0.020723977146507411434273,0.600876229026247488107515,0.799068363988161833866286,-0.496270015840827971587146,-0.212617557981886390328086,10.230729624575065628278,0.577836013426657357783256,0.338554363867663743459246,-0.0797821117325274581366656,4.72459475095008585299183,-0.907011042865872862961396,1.55343782667474283876174
22.7725000000000008526513,-0.1077527695606010360585,1.47259566362220661872584,-0.223050270376439319086614,-0.341232039049928492779884,-0.430306022960363077078938,0.0169811071892031970054227,0.00253449349048772082718117,-0.0214515685359793761843861,0.600890292948455528865281,0.799038587374181319411548,-0.514110710853064922787325,-0.223217775704563969885186,10.2406130784413758050277,0.576634169097991589048036,0.338097732890543345440904,-0.0786644589158856932797903,4.72604778541671244340705,-0.906168243756596991644869,1.55324047994300640240795
22.7749999999999985789145,-0.0788529188924130125526446,1.54690640037400295447867,-0.246540234255111095906798,-0.342453849657088527091986,-0.427125231198669574883553,0.0157756922523316148176953,0.00250045077486308470193777,-0.022184370214230121620691,0.600893992359208928277781,0.79901582288402395182203,-0.532033380419068446798292,-0.234123478802456097547235,10.2498742113419876176295,0.575368044333005479451515,0.337616779064745575755779,-0.0775135896123499285037539,4.7274997088552952462237,-0.90532011235209697286308,1.55304821633248013590389
22.7774999999999998578915,-0.0404738760781996331772348,1.62262782339665645459093,-0.266284967306802122788412,-0.34332824718712778855334,-0.423609235639654302385537,0.0145284927278740722683681,0.00245882053582637287100776,-0.0229231686516798705000042,0.60088869574876602186464,0.798999026131782641435564,-0.549924807398282200487927,-0.245314067911123756537961,10.2584234632510220563972,0.574034998130357299039872,0.337104041466959047923524,-0.0763322866773971653309161,4.72894899562448411955984,-0.904468178474630790653066,1.55285825202386873478133
22.7800000000000011368684,0.00623074147061330411295765,1.69876744514635968918981,-0.282256616469320265050413,-0.343821069105504750762492,-0.419740782368906772958894,0.01327366748985314010012,0.0024078876164518826438754,-0.0236660141729720073511256,0.600876598890857205326199,0.798986612198358092662431,-0.567667055976511902848358,-0.25675528599177022126554,10.2661816271266683742169,0.572634260723428378803135,0.336552952113129522082602,-0.0751229927660192614569112,4.73039433341679149691572,-0.903614379062630868055805,1.55266761127383268181745
22.7824999999999988631316,0.0600160314156503865712367,1.7742731608578810043042,-0.294528978341802749607581,-0.343914316394066110760264,-0.415513466170515877173841,0.0120436487189181807427873,0.00235064377111081617560684,-0.0244041445564077870422626,0.600859724084364943408332,0.798977318621268528531232,-0.585140958280966461124706,-0.26840029700854928229603,10.273081083815039704632,0.571166931091782292817527,0.335958471132205671594306,-0.0738881124527355909181736,4.73183352410640178931089,-0.902760883656099522021066,1.55247599622946585995464
22.7850000000000001421085,0.11958761727156916321313,1.84806261700906615530471,-0.303257888721263579867582,-0.34360785398784504662828,-0.410931631092654847670076,0.010866133969996824223947,0.00229196488794887812123768,-0.0251312989289726937403024,0.60084017278554402441415,0.798969757214327058747472,-0.60222963670598628205255,-0.28019156160598074345458,10.2790669554278046859963,0.569635742993303773040736,0.335317430693003404318375,-0.0726305628977955974878711,4.7332658457859633216458,-0.901909141607815101338019,1.55228430949990747755862
22.7875000000000014210855,0.18364107134834117829314,1.91904921451204679705427,-0.308673086107814076406441,-0.342918620789704364781869,-0.406009673793238046179965,0.00976326238489100446671376,0.00223884826850735381767454,-0.0258422362744552408519993,0.600819605543523760360358,0.798962849716059797522405,-0.618821839946085305861345,-0.292063269461170227359048,10.2840981635263126747759,0.56804464927802156282155,0.334628622672320852338146,-0.0713543014291426747064406,4.73469126480964508374427,-0.901060095363901303322507,1.55209504101817685750575
22.7899999999999991473487,0.250901255382195209620022,1.98617037653045147571618,-0.311052568618705838066063,-0.341878211010674060155168,-0.400770591096506978434633,0.0087475486747268169085423,0.00219317118921489011967862,-0.0265337889609280931646484,0.600799764638341837752478,0.798955418465145394968374,-0.634814918237236902598397,-0.303944057039685522347838,10.2881482955423404490602,0.566398356444564932132835,0.333892700594481617315523,-0.0700646176125447606164443,4.73611002589328844436523,-0.900215267899415638730432,1.55191028883391446413498
22.7925000000000004263256,0.320158579342589011407227,2.0484094920667836881023,-0.310710127356343623894475,-0.340529149533475683497841,-0.395243878733527342905774,0.00782292573239451796696109,0.00215277895194695761613146,-0.0272028000358516576506762,0.600784028361893263081583,0.798945073233120139910568,-0.650117327131307876086908,-0.315759742580045965620883,10.2912061175598310569512,0.564701895340734560946316,0.333111896542945540300451,-0.0687680869515684412007772,4.73752277817322653419296,-0.899376517188368418409539,1.55173275298838619917774
22.7950000000000017053026,0.390281436272149118149599,2.10481431314145250865977,-0.30800249029280551971155,-0.338917313150941756916268,-0.389465512681733128097505,0.00699221311096408313506823,0.00212352433584336256627845,-0.0278465658000367176361234,0.600773016835901452203927,0.798931453126335067160824,-0.664650613850524707437728,-0.327435842461657411472942,10.2932755484753499786166,0.562960284033829694294582,0.332289522712851781438559,-0.0674721509298543131727399,4.73893051060131220708627,-0.89854394180699637129095,1.55156504739524936375972
22.7974999999999994315658,0.46024540337682073865011,2.15452025611454178743998,-0.3032793657297028211417,-0.337088113683732704117801,-0.383474120025223685903626,0.00624948649260790439763369,0.00210066686293843615102039,-0.0284653337499473184368792,0.600768213161295250301919,0.79891346367891757918045,-0.678350894344543320357843,-0.338899694557032504782512,10.294374941634430342674,0.561178341695301008407171,0.331429343583438063003399,-0.0661843165645624176285367,4.74033488127452606875067,-0.897717513877983486203505,1.55140792801547577894894
22.8000000000000007105427,0.529123182391944779645598,2.19676673781923259554105,-0.296880986420861525676429,-0.33507713691269092048941,-0.37731157647764890228359,0.00558683756650709371915919,0.00207724199109474193594704,-0.0290668617669318091190078,0.600764918441552442374132,0.79889439718845500770783,-0.691169863621436841860657,-0.350082099302526594808427,10.2945356075912783921922,0.559360698098828157398543,0.330534962860709546905724,-0.0649111294628368779013883,4.74173567402385653934971,-0.896895132363950575715705,1.5512592229317521130838
22.8025000000000019895197,0.596101217784337222838076,2.23090288025646144021152,-0.289143047562873511946435,-0.332908728466646708366028,-0.37101873018751646560176,0.00499837537345799824695103,0.00204912945273686688749115,-0.0296610147026304116213424,0.600757214468574218813046,0.798878380580050229120559,-0.703075390615494399959573,-0.360918481411681146830972,10.2937996423935924639181,0.557511911580130581356229,0.329609393653494286979821,-0.0636572591710694996036679,4.74313180957225810630007,-0.896074405338871171622372,1.5511145353388093859337
22.8049999999999997157829,0.660495249405123385777472,2.25639039435535737609939,-0.28038625087609408970124,-0.330597505639425248702423,-0.364632145716168309945715,0.00447856692215161875103568,0.00201238211727819329283085,-0.0302557961049769626182826,0.600743124750282797563727,0.798866643074836901838864,-0.714051736091226407765475,-0.371349651314575757155012,10.2922172636396105360745,0.555636532879343669755201,0.328654949991326161828908,-0.0624250354012738928322079,4.74452287927450200299972,-0.895254174457532414521665,1.55097089410247335194981
22.8075000000000009947598,0.721744349329198398024232,2.27280609096910257704849,-0.270918153710162257219451,-0.328149244172294074495255,-0.358185042650701501720789,0.00402203241254528009313018,0.0019664314093493042746863,-0.0308542179833211117900849,0.600723182454016346731862,0.798858700676069899415666,-0.724099414300005017608441,-0.381322284445328729685087,10.2898439546694309143504,0.553739069041926268432974,0.32767341635478403061299,-0.0612145104539278672728386,4.74590792877367206870076,-0.89443387905257287773253,1.55082632952688359573301
22.8099999999999987210231,0.779411349750529947044697,2.27984417784775850179813,-0.261015350783566690839876,-0.325564684571295226422905,-0.351708070517728899062604,0.00361954236519421764656235,0.00190969824205433950058131,-0.0314553478515696149919734,0.600701452240772426627302,0.798851564414851278428387,-0.73323471111880189621246,-0.390789232015448517731926,10.2867377463455742514498,0.551823850202356358529698,0.326666356519170864025625,-0.0600239035258800721073236,4.7472865954712553104855,-0.893614675302933814116102,1.55067997461408269010974
22.8125,0.83316930861292826104858,2.27731834768785823541748,-0.250928988737463387614923,-0.322841666192059728590635,-0.345232117477962618945497,0.00325909637858247565322944,0.0018443423104185635835045,-0.0320528978306189177294172,0.60068196384083738514903,0.798842465453967531807677,-0.741488878017462771374824,-0.399709741376826799275079,10.2829569284358939285084,0.549894818261341455922775,0.325635384209664868748746,-0.0588502478032596060275594,4.74865921053604456147923,-0.892798490793316967817361,1.55053276765496250710896
22.8150000000000012789769,0.88280213197246804046614,2.26516580249618915132714,-0.240849535298931272109257,-0.319978836497383678505457,-0.338788562569465379059608,0.00292172965818890146422193,0.00176567140033583600336464,-0.0326437974795269550409849,0.600669042326453683777743,0.798828299489509729980341,-0.748907040642474819414076,-0.40804962090402602248318,10.2785584012642647877556,0.547955320925189059977356,0.324582227101759879239751,-0.0576900402281728050257747,4.75002676270958090753993,-0.891987104627365967601804,1.55038552491710257541513
22.8174999999999990052402,0.928192923981324913285107,2.24344684064719546157107,-0.230930153558067924324249,-0.31697690596405819762893,-0.332410178792520716317682,0.00258859221073136358537425,0.00167293743574715688196552,-0.0332291051813454266228298,0.600663507108254446364981,0.798808427458157721545717,-0.755546885266456968999194,-0.415781358315423510418896,10.2735967808650041632745,0.5460080051575418869092,0.323508550807986960951013,-0.0565397847944784093243697,4.75139023285182737765808,-0.891179977778757237416585,1.55023801204371136641669
22.8200000000000002842171,0.969341563566780695104796,2.21233562694648178137413,-0.221290200493369060286142,-0.31384405134210929810834,-0.326127753514918405919332,0.00224329063185317850032119,0.0015686289309360594394771,-0.0338087343223702277428266,0.600667747704671350916783,0.798781073297004318156667,-0.761477203377840972109425,-0.42288420599640713648526,10.2681242789877487098238,0.544054868299226779271294,0.322415695003562097209482,-0.0553964754369352177509889,4.7527512337163475564239,-0.890376396130823977159707,1.55009061712487516970782
22.822500000000001563194,1.00634167918600980762278,2.17212894662539524048839,-0.212010997828480263205364,-0.310595136312174668891117,-0.31997271485551809222514,0.00187398259165932109387986,0.00145575227825757978240839,-0.0343844061562235403517462,0.60067589015538724872556,0.798750597399340511728383,-0.766776372966303854106229,-0.429344274300761219453904,10.2621912989136685467884,0.542097497090733515534566,0.321304503257323958997915,-0.0542580538855074318016491,4.75411000219034374225657,-0.889574266647014333386778,1.54994337696652095814898
22.8249999999999992894573,1.03941062980178866581582,2.12322703211277374890642,-0.20316209263920820271565,-0.307258010073137910467267,-0.31397291957109685345273,0.00147857232862880216828216,0.00134458072359135236834016,-0.034948816139095124910785,0.600683092623353953598553,0.798720949258823087468784,-0.771530828567739135337433,-0.435154701164830071125067,10.2558476154223701115598,0.540137425334244691832453,0.320175365092056851690216,-0.0531238087363833863530083,4.75546524440811158029874,-0.888772442115815519692035,1.54979870305996536572479
22.8275000000000005684342,1.06889070469378699712593,2.06613055846444559904285,-0.194786165036722691557003,-0.303873854743160642932764,-0.30815254178062206902311,0.00106320636602866887970853,0.00124641885770198929811459,-0.0354964163856349573800131,0.600685196924682029973042,0.798695493629271724422836,-0.775833525025989012569028,-0.440315971808625528094439,10.2491439431946176341626,0.538176429718199900165132,0.319028496476300604811627,-0.0519945788481877765874195,4.75681575590609018178156,-0.887970077971957039153494,1.54965884088669580975761
22.8299999999999982946974,1.09524965105396154818607,2.0014317267240580022758,-0.186904090412796930475992,-0.300494446733460374154845,-0.302531918045895853452976,0.000640733792679100411238124,0.00117262747592377465297164,-0.0360218605821929216403987,0.600679887150371683013361,0.798676206223512097359674,-0.779782349684833064884515,-0.444836435065199320426643,10.2421336544549159697226,0.53621664057749240939188,0.317864377232011774410125,-0.0508726395458621583056669,4.75815949812733052226577,-0.887167713778031941096458,1.5495246970801372921045
22.8324999999999995736744,1.11907083360628045731744,1.92981096625042680692275,-0.1794911029987885098258,-0.29717538938912119172997,-0.297128515731071018990406,0.000223393740510060070936227,0.0011220533764130539641779,-0.036526185969895826055609,0.600665895800790661240853,0.798664004958034801084921,-0.783478405748991191259734,-0.44873300666032528427607,10.2348743998158102641582,0.534260411728133877140579,0.316684215902674259801586,-0.0497613520866924258223563,4.7594954502747093272319,-0.886366443304492213073331,1.54939612412680616237992
22.8350000000000008526513,1.14103731367417093878203,1.8520256607477676435991,-0.172509719327861660298495,-0.293967984975444740491923,-0.291957940339246546646024,-0.000176010105796882421191896,0.00109152800901557911136819,-0.0370114886747868257477201,0.600643726463683469418697,0.79865843536653124967728,-0.787024089574337337715804,-0.452031979603688571778264,10.2274294185271727997133,0.532309972664237740502813,0.315490309578723482353269,-0.0486647264644937890820664,4.76082343564804499891352,-0.885567525929484178348616,1.54927351269585233950465
22.8374999999999985789145,1.16190668504618765943803,1.7689054202307639140912,-0.16590262623329657398763,-0.290911510317608146269919,-0.287035214486332290739767,-0.000549150565921027039584246,0.00107103686835143137832949,-0.0374850737783687520954246,0.600614948826825534311524,0.798658013861022642032594,-0.790520918977625330903436,-0.454769796756923638803016,10.2198683814470019370901,0.53036697556340695047794,0.314286225072133162949939,-0.0475869605498236633578379,4.76214350744240988433376,-0.884772853099170086821346,1.54915623504105393060115
22.8399999999999998578915,1.18248318519078932098409,1.68134135299485931724917,-0.159611876174700489938729,-0.288028491823555221618136,-0.282375388243037650504164,-0.000892242600294698186280673,0.00105078776173966100676571,-0.0379556853443337588460693,0.600583537080467633195724,0.798659387526838182580491,-0.794067129188469333911371,-0.456993596602328078226662,10.2122676765479507565715,0.528432019599338831383761,0.313076730420570437107841,-0.0465320083726470101748163,4.76345573191201321350263,-0.883985158378904456455416,1.54904294503693673590305
22.8425000000000011368684,1.20358014620943221117955,1.59027971384633204365855,-0.15358110538540564737886,-0.285322557509309793211116,-0.277995088519207289579072,-0.00120775003334534000026812,0.00102247227095918452426104,-0.0384253668953146929054832,0.600554490335083235308389,0.798658747482330344524826,-0.797755124270214999171458,-0.458761332583530634376956,10.2047101120860350675912,0.526504200996632198972236,0.311867386462986839745781,-0.0455032738661110686129163,4.76476188358277585876976,-0.883206464231543253440293,1.54893292100321056103951
22.8449999999999988631316,1.22598077464165289285347,1.49671526362610318727775,-0.147764778545140251786449,-0.282779234988909111692124,-0.273913644872009198749652,-0.00150147513860480683045573,0.000986330699969399172025164,-0.0388917178170361324540671,0.600532340113072882203937,0.798652826595346421179045,-0.801668943114405507799347,-0.46014130054397694991053,10.1972840662715533710525,0.524580819024543010264949,0.31066380835783086178381,-0.0445034376004743020827092,4.76606491567055012836818,-0.882436606829658853889953,1.548826233999787582718
22.8475000000000001421085,1.25040428779512602375235,1.40168657451132583346975,-0.142084640164465453304743,-0.280368527689108693046194,-0.270152763086522085256291,-0.00178828817423437418099308,0.000930627056526758377613673,-0.0393548380483956447561944,0.600520104016764255661087,0.798639380618009764312148,-0.805881955232465307936707,-0.461210991470496822763891,10.190082148225931391039,0.522657436187726642806695,0.30947079692552592611321,-0.0435343357071921802092795,4.76736853176509978169406,-0.881673552534687821058412,1.54872269197643785965113
22.8500000000000014210855,1.27746695586670333533164,1.30626789049799563180443,-0.136462746337493917581085,-0.278047189588596088682948,-0.266736446366246937600408,-0.00208251492046889006420907,0.000848232467015369714577466,-0.0398143443075005543096978,0.600514869356202574124381,0.798620639495166817489746,-0.810455018955370087851975,-0.462055301960590358856251,10.1831994574783326612533,0.52072841166836902893067,0.308291627288320768673913,-0.0425968474194950638689328,4.76867414488605412259403,-0.880914016389561682629505,1.54862209706787834484487
22.8524999999999991473487,1.30766496391305420132767,1.21154638256167190846213,-0.130844081778632936874374,-0.275765645824847138722902,-0.263686324053751586227179,-0.00238945021950545156974588,0.000750040959947630061360746,-0.0402702672474623685205941,0.600512016476503873718684,0.798600060112020559976997,-0.815435292478329465382103,-0.462764248135096922798226,10.1767315463117729024134,0.518787784021212505791709,0.307127712779074579785288,-0.0416908011190733965301014,4.76998003642533774382173,-0.880155624019945181935043,1.54852398921818701360564
22.8550000000000004263256,1.34135882795497307640176,1.11860487852821299803452,-0.125157307697636471788272,-0.273473724004698104383948,-0.261017702697161513292201,-0.00271145067951417476082021,0.000644034392197649391449688,-0.0407212771853762284246514,0.600506412995622018691222,0.798581554571403451348033,-0.820855788582080303505961,-0.463430404350504754340534,10.1707722039136676528415,0.516830152362764971840647,0.30597868234950342802847,-0.0408149294875831958329115,4.77128374423033996265531,-0.879396541747591409254881,1.54842713552875266280751
22.8575000000000017053026,1.37876344403045680842013,1.02849498026320484989071,-0.119321298837567271733384,-0.271124739756951727009948,-0.258736281942921253484968,-0.00304686679829370421490609,0.000537044029654369864737462,-0.041164432978468418200535,0.600495650569490280190621,0.79856707242441482552664,-0.826735639539083577709278,-0.464146307090686049967587,10.1654111908470774494617,0.514851279199582623213871,0.304842771919537736113881,-0.0399669289307138381195372,4.77258303481768830778265,-0.878636534419891535030445,1.54833125240413438383769
22.8599999999999994315658,1.41993781717389055962997,0.942215267754422325374719,-0.113242786019626187621334,-0.268676424725653562042282,-0.256836776332854122006921,-0.00339303606662736626647936,0.000428657328181214014942157,-0.0416016085122446824251519,0.600479430580860507049579,0.798556736194224403568853,-0.833080932666963924759784,-0.465002030228178819815099,10.1607320513302461506555,0.51284835312983034771861,0.303717365979235154327398,-0.0391436127876533396241499,4.77387647789668445597044,-0.877876341149194550084189,1.54823627930425500309752
22.8625000000000007105427,1.46477751375253761878525,0.860689433475689491537253,-0.106839675365782899030265,-0.266090068569221849248407,-0.255302938876047602612118,-0.00374408854171013206341145,0.000322929460622071583687093,-0.0420352444895447513451003,0.600457051042756040359905,0.798550941022499349841723,-0.839885914790719612099679,-0.466083069368789570940947,10.1568101167725473032988,0.510819970767326214655668,0.302599514895693255667197,-0.0383410917760173899915266,4.77516265979981913147867,-0.877116752402946286970575,1.54814224632121777425198
22.8650000000000019895197,1.51301967036952955680817,0.784738987777418683933206,-0.10002980507203142190864,-0.263331343767931991273201,-0.254106332908165533090994,-0.00409648026942948176309933,0.000218733011855955136173643,-0.0424691473754950574170941,0.600429610845147898601226,0.79854865869953217671906,-0.847134348451837326798852,-0.46746859472541618663044,10.153710791634834365027,0.508765884847470983842754,0.30148633256559537185737,-0.0375549506869384611129625,4.77643936130291457686781,-0.876359231794719750752165,1.54804914027103301954469
22.8674999999999997157829,1.56425031988297069673877,0.71505456634274577876198,-0.0927385584614823232918468,-0.260371318314464361698413,-0.25320608013110612599661,-0.0044493527579353795570194,0.00011430823333470301723068,-0.0429038022256130122111806,0.600402457704188874387796,0.798545840460969102991839,-0.854800828025252590336436,-0.469230064136746893854735,10.1514881884630376873702,0.506686500984227183863595,0.300375225094334119546602,-0.0367804145388804168415042,4.77770611487724305987967,-0.8756045205205708059637,1.54795712553032926983576
22.8700000000000009947598,1.61790805494171241463164,0.65218634327675006900904,-0.084915866361040440168928,-0.257185626072135020692144,-0.252551557912761293067661,-0.00480261026264212648878571,1.36778935659983327246744e-05,-0.0433429275473746974944866,0.600379561054362964611641,0.798539300644537264339817,-0.862851925818035825344055,-0.471430141789695833498541,10.1501841560410461795527,0.504582231038424811053744,0.299263967094753335906887,-0.0360125089767795100725856,4.77896598742198541742709,-0.874852365822717303878164,1.54786536842166322358594
22.8724999999999987210231,1.67329949508275666048007,0.596526814121910997634757,-0.0765303432004292849555327,-0.253755785165038438844221,-0.252083553359912060365389,-0.00515704395537015976291872,-7.53791284448851239613151e-05,-0.0437865927669196797200613,0.600364739009227266208768,0.798526165387551833951818,-0.871247126054321863186658,-0.474121845985656042987699,10.149827722931689777397,0.50245302461325835885475,0.298150715454248038671636,-0.0352462524732135989991022,4.78022112311523272865088,-0.874103600431339722298674,1.54777443898910216368847
