draw,meta.inter1,meta.slope1,meta.sigma1,meta.inter,meta.l.slope,meta.q.slope,meta.sigma,ad.inter1,ad.slope1,ad.sigma1,ad.inter,ad.l.slope,ad.q.slope,ad.sigma
474,2.185468779,0.58159883,0.290045628,2.249321956,0.552859037,-0.584814734,0.28395439,3.117660373,0.579500881,0.276486254,3.076105771,0.577409682,-0.049397726,0.271492114
475,2.193392667,0.556195057,0.298436179,2.226741731,0.575687616,-0.566976993,0.288197931,3.093363027,0.550553095,0.263037474,3.107168061,0.566541782,-0.06400673,0.258997362
476,2.197869658,0.60071596,0.285340341,2.210490024,0.540826607,-0.449221307,0.293863762,3.14254606,0.627293515,0.26877764,3.102173026,0.493209992,-0.083755993,0.280523815
477,2.179120604,0.572496273,0.290880495,2.230981001,0.614303395,-0.440159053,0.302382395,3.076748125,0.632900927,0.241168593,3.133225793,0.677143377,-0.011505169,0.242724006
478,2.207206506,0.641657058,0.290305861,2.201148941,0.517147952,-0.330822375,0.291724382,3.08967947,0.569805798,0.25043807,3.144782656,0.548450177,-0.234046338,0.257119306
479,2.191963022,0.502119538,0.291885421,2.19837989,0.590780655,-0.470829888,0.288915943,3.073589228,0.587451459,0.252081376,3.066736963,0.635919632,0.017611054,0.24920064
480,2.189381448,0.49752561,0.278745262,2.224059312,0.53259436,-0.444307338,0.307186336,3.078427354,0.583181468,0.234882133,3.125058345,0.594047726,-0.048799188,0.254135234
481,2.193467967,0.571512657,0.302200715,2.197445721,0.517993835,-0.020356584,0.280547781,3.097327155,0.603442776,0.27891527,3.146781167,0.570630174,-0.073390822,0.265592834
482,2.204569666,0.498055448,0.289543651,2.196372823,0.591962844,-0.070493501,0.28698616,3.104526877,0.547024158,0.259491967,3.09119793,0.65349705,-0.007506302,0.238261274
483,2.185685131,0.551732864,0.303192601,2.219616066,0.491918126,-0.374899844,0.295298235,3.110364482,0.490839554,0.278507086,3.126770568,0.502463628,-0.100481482,0.278314111
484,2.199775435,0.458383852,0.294255937,2.200077793,0.557149457,-0.375917864,0.27652647,3.104882609,0.573069531,0.266539717,3.107289351,0.562645936,-0.077250135,0.28107944
485,2.189176601,0.599997097,0.287616805,2.178615655,0.511155359,0.084207029,0.29250712,3.082661436,0.500079876,0.260672568,3.090813843,0.605045599,0.082180046,0.276975187
486,2.194454846,0.485881192,0.292495161,2.2250341,0.491999011,-0.384679026,0.286389775,3.089367905,0.553127635,0.266110879,3.104130464,0.535919159,-0.082863708,0.248226679
487,2.181822677,0.531877863,0.29333039,2.199914009,0.578976175,-0.161434622,0.292270169,3.090612716,0.57171771,0.262581625,3.15010947,0.546164637,-0.137249702,0.260466129
488,2.201409476,0.663921177,0.289136879,2.219248781,0.465449608,-0.3900163,0.296536464,3.072385007,0.598268392,0.238116705,3.128232296,0.513140207,-0.125280664,0.243150842
489,2.188603057,0.52012079,0.307075025,2.204246281,0.582875113,-0.446065178,0.282596742,3.069632561,0.613745061,0.25616689,3.144298628,0.58176901,-0.134812115,0.245468679
490,2.190263455,0.489032252,0.294946155,2.243709932,0.603654545,-0.38102221,0.269105275,3.075595146,0.531412785,0.249780477,3.06313406,0.642752036,0.023367734,0.254706873
491,2.159504828,0.561917336,0.306251165,2.225069536,0.543651421,-0.577400702,0.297885997,3.112770741,0.652341401,0.243719397,3.128078956,0.56359869,-0.175032117,0.261493368
492,2.206022455,0.546139834,0.290622427,2.199219498,0.621082793,-0.379369044,0.284488081,3.092130035,0.553120017,0.254012475,3.106382464,0.533666307,-0.084768023,0.240638436
493,2.175528533,0.600106811,0.29928529,2.236236569,0.559790006,-0.304273225,0.289191811,3.104095093,0.551132144,0.252049068,3.142199702,0.500240659,-0.164095991,0.25286837
494,2.208844679,0.533180218,0.288756182,2.209047363,0.520083944,-0.212838669,0.277080882,3.058388724,0.591547203,0.24396763,3.077024668,0.667152939,0.05200137,0.275959843
495,2.177753201,0.602785185,0.305568082,2.253511026,0.521654309,-0.64323877,0.289696526,3.08485763,0.600898982,0.236685782,3.151886535,0.534393126,-0.084508635,0.277263369
496,2.205111255,0.631855343,0.280787725,2.228262466,0.59152238,-0.45755016,0.295271382,3.055642309,0.613402143,0.249138625,3.08350682,0.685398913,0.059639669,0.302755385
497,2.19825836,0.473785092,0.289418951,2.191465472,0.607429314,0.067163275,0.2906828,3.111759863,0.553403282,0.247223794,3.139149118,0.615328628,0.00717102,0.261070357
498,2.210754101,0.532806976,0.281587671,2.204832059,0.604220859,-0.427980303,0.292336292,3.089392909,0.546950343,0.271913824,3.105825008,0.575398821,-0.053314074,0.237458369
499,2.211906145,0.576563655,0.294148727,2.222440772,0.631930457,-0.560285154,0.282751365,3.108089369,0.602963378,0.241675167,3.064856848,0.544285436,-0.02594465,0.26211467
500,2.222444365,0.438803413,0.299239417,2.226172687,0.62158707,-0.367582633,0.280619359,3.124605138,0.538624718,0.274734431,3.09840498,0.561542211,-0.039330611,0.240296739
