cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSpaa:59,MSpaa,59,8622,-16378,-79,-76,8622,55.0,340,234,50,317169
MSpaa:60,MSpaa,60,8713,-16287,-88,-96,8713,54.0,342,246,50,324043
MSpaa:61,MSpaa,61,8564,-16436,-84,-90,8564,53.0,340,252,50,280133
MSpaa:62,MSpaa,62,8467,-16533,-162,-164,8467,54.0,344,250,46,218930
MSpaa:63,MSpaa,63,8446,-16554,-122,-116,8446,51.0,352,252,50,265594
MSpaa:64,MSpaa,64,8519,-16481,-50,-44,8519,53.0,360,246,46,224050
MSpaa:65,MSpaa,65,8501,-16499,-32,-38,8501,53.0,364,252,50,280548
MSpaa:66,MSpaa,66,8382,-16618,-60,-59,8382,53.0,366,236,50,293804
MSpaa:67,MSpaa,67,8433,-16567,-37,-47,8433,53.0,370,232,50,302685
MSpaa:68,MSpaa,68,8495,-16505,25,19,8495,51.0,376,220,50,307352
MSpaa:69,MSpaa,69,8353,-16647,-41,-40,8353,51.0,380,214,50,347605
MSpaa:70,MSpaa,70,8424,-16576,45,44,8424,49.0,376,222,46,283706
MSpaa:71,MSpaa,71,8322,-16678,-150,-150,8322,50.0,366,236,42,242352
MSpaaa:72,MSpaaa,72,8537,-16463,254,254,8537,47.0,340,202,38,157410
MSpaaa:73,MSpaaa,73,8272,-16728,-138,-138,8272,47.0,332,202,42,165088
MSpaaa:74,MSpaaa,74,8300,-16700,-31,-34,8300,45.0,328,210,46,206535
MSpaaa:75,MSpaaa,75,8174,-16826,-176,-178,8174,46.0,316,216,42,165163
MSpaaa:76,MSpaaa,76,8257,-16743,-74,-75,8257,46.0,310,218,46,205533
MSpaaa:77,MSpaaa,77,8471,-16529,94,94,8471,47.0,306,214,46,210926
MSpaaa:78,MSpaaa,78,8171,-16829,-55,-56,8171,47.0,308,208,46,208727
MSpaaa:79,MSpaaa,79,8262,-16738,19,18,8262,47.0,302,200,46,219808
MSpaaa:80,MSpaaa,80,8168,-16832,-107,-106,8168,47.0,298,198,46,223814
MSpaaa:81,MSpaaa,81,8080,-16920,-102,-102,8080,45.0,294,178,46,236393
MSpaaa:82,MSpaaa,82,8301,-16699,49,48,8301,43.0,284,168,46,266404
MSpaaa:83,MSpaaa,83,8092,-16908,-162,-164,8092,43.0,298,154,46,281004
MSpaaa:84,MSpaaa,84,8176,-16824,-74,-74,8176,42.0,304,154,50,325472
MSpaaa:85,MSpaaa,85,8249,-16751,-19,-21,8249,42.0,310,150,50,352490
MSpaaa:86,MSpaaa,86,8241,-16759,26,14,8241,40.0,304,160,50,357226
MSpaaa:87,MSpaaa,87,8215,-16785,-64,-66,8215,38.0,302,166,46,304293
MSpaaa:88,MSpaaa,88,8101,-16899,-152,-154,8101,37.0,294,162,46,316365
MSpaaa:89,MSpaaa,89,8161,-16839,-51,-54,8161,38.0,292,160,50,351432
MSpaaa:90,MSpaaa,90,8346,-16654,139,139,8346,39.0,284,162,34,194561
MSpaaaa:91,MSpaaaa,91,8097,-16903,-76,-76,8097,37.0,250,172,30,120704
MSpaaaa:92,MSpaaaa,92,8159,-16841,-15,-15,8159,37.0,238,182,34,125114
MSpaaaa:93,MSpaaaa,93,8111,-16889,-41,-43,8111,36.0,234,174,34,119464
MSpaaaa:94,MSpaaaa,94,8063,-16937,-53,-64,8063,35.0,232,174,38,171387
MSpaaaa:95,MSpaaaa,95,8030,-16970,-33,-36,8030,35.0,232,174,38,180708
MSpaaaa:96,MSpaaaa,96,8008,-16992,47,47,8008,35.0,226,170,38,198079
MSpaaaa:97,MSpaaaa,97,7821,-17179,-160,-161,7821,35.0,220,172,42,253358
MSpaaaa:98,MSpaaaa,98,7757,-17243,-232,-238,7757,34.0,224,164,38,212104
MSpaaaa:99,MSpaaaa,99,7927,-17073,-73,-61,7927,33.0,218,170,38,238544
MSpaaaa:100,MSpaaaa,100,7917,-17083,-42,-36,7917,33.0,214,174,38,237195
MSpaaaa:101,MSpaaaa,101,8086,-16914,74,70,8086,32.0,216,170,42,326545
MSpaaaa:102,MSpaaaa,102,7889,-17111,-148,-126,7889,33.0,226,166,38,256845
MSpaaaa:103,MSpaaaa,103,7926,-17074,-38,-39,7926,33.0,232,162,38,267113
MSpaaaa:104,MSpaaaa,104,7605,-17395,-232,-230,7605,34.0,236,162,38,269770
MSpaaap:91,MSpaaap,91,8047,-16953,-79,-84,8047,38.0,312,174,34,130666
MSpaaap:92,MSpaaap,92,8068,-16932,-181,-188,8068,37.0,306,182,34,130046
MSpaaap:93,MSpaaap,93,8119,-16881,-49,-49,8119,34.0,308,174,38,156283
MSpaaap:94,MSpaaap,94,8086,-16914,-28,-34,8086,31.0,306,168,38,174917
MSpaaap:95,MSpaaap,95,8094,-16906,60,63,8094,29.0,304,168,38,167006
MSpaaap:96,MSpaaap,96,8056,-16944,70,66,8056,30.0,298,162,42,244362
MSpaaap:97,MSpaaap,97,7831,-17169,-197,-200,7831,30.0,294,160,42,257898
MSpaaap:98,MSpaaap,98,7835,-17165,-105,-101,7835,30.0,302,152,42,259521
MSpaaap:99,MSpaaap,99,7980,-17020,-61,-42,7980,30.0,296,164,42,260964
MSpaaap:100,MSpaaap,100,7843,-17157,-152,-125,7843,29.0,282,166,38,210908
MSpaaap:101,MSpaaap,101,8024,-16976,25,17,8024,29.0,284,166,38,198401
MSpaaap:102,MSpaaap,102,7899,-17101,-80,-100,7899,29.0,288,156,42,288556
MSpaaap:103,MSpaaap,103,7931,-17069,-76,-64,7931,27.0,284,156,42,296812
MSpaaap:104,MSpaaap,104,7745,-17255,-89,-97,7745,27.0,282,152,42,314943
MSpaap:72,MSpaap,72,8217,-16783,-151,-161,8217,51.0,384,238,34,121891
MSpaap:73,MSpaap,73,8266,-16734,-134,-144,8266,53.0,388,234,38,121017
MSpaap:74,MSpaap,74,8295,-16705,-86,-79,8295,52.0,394,230,42,155807
MSpaap:75,MSpaap,75,8265,-16735,-130,-135,8265,54.0,396,230,42,149008
MSpaap:76,MSpaap,76,8319,-16681,-3,-4,8319,53.0,404,236,42,157508
MSpaap:77,MSpaap,77,8431,-16569,41,17,8431,51.0,400,244,42,167184
MSpaap:78,MSpaap,78,8152,-16848,-179,-190,8152,51.0,398,240,42,170188
MSpaap:79,MSpaap,79,8170,-16830,-135,-139,8170,50.0,390,238,46,210572
MSpaap:80,MSpaap,80,8051,-16949,-252,-261,8051,49.0,378,240,42,196214
MSpaap:81,MSpaap,81,8109,-16891,-173,-181,8109,49.0,370,224,42,198651
MSpaap:82,MSpaap,82,8228,-16772,-73,-70,8228,49.0,362,214,42,214410
MSpaap:83,MSpaap,83,8270,-16730,4,-2,8270,50.0,362,212,42,200788
MSpaap:84,MSpaap,84,8067,-16933,-182,-184,8067,49.0,380,210,42,208194
MSpaap:85,MSpaap,85,8124,-16876,-130,-121,8124,50.0,388,198,42,237466
MSpaap:86,MSpaap,86,8089,-16911,-112,-112,8089,48.0,380,206,46,286115
MSpaap:87,MSpaap,87,8234,-16766,-29,-20,8234,45.0,374,198,42,252668
MSpaap:88,MSpaap,88,8109,-16891,-102,-102,8109,46.0,372,194,42,252605
MSpaap:89,MSpaap,89,8066,-16934,-92,-94,8066,45.0,374,192,42,256048
MSpaap:90,MSpaap,90,8056,-16944,-110,-110,8056,44.0,366,198,38,219148
MSpaap:91,MSpaap,91,8142,-16858,-95,-95,8142,44.0,356,200,42,285037
MSpaap:92,MSpaap,92,8387,-16613,170,170,8387,43.0,348,198,38,248250
MSpaap:93,MSpaap,93,8183,-16817,74,74,8183,43.0,350,200,38,252441
MSpaapa:94,MSpaapa,94,8308,-16692,201,201,8308,40.0,322,194,30,122257
MSpaapa:95,MSpaapa,95,7959,-17041,-175,-177,7959,40.0,318,198,38,178385
MSpaapa:96,MSpaapa,96,7866,-17134,-102,-104,7866,38.0,310,198,38,166157
MSpaapa:97,MSpaapa,97,7947,-17053,-70,-80,7947,37.0,312,198,38,191054
MSpaapa:98,MSpaapa,98,7865,-17135,-91,-92,7865,35.0,316,190,34,128779
MSpaapa:99,MSpaapa,99,7996,-17004,-58,-40,7996,36.0,308,196,38,202891
MSpaapa:100,MSpaapa,100,8165,-16835,162,149,8165,34.0,308,192,38,207108
MSpaapa:101,MSpaapa,101,8057,-16943,87,90,8057,34.0,308,190,38,216610
MSpaapa:102,MSpaapa,102,7971,-17029,12,5,7971,35.0,302,180,38,223626
MSpaapa:103,MSpaapa,103,8035,-16965,43,37,8035,35.0,304,178,38,231009
MSpaapa:104,MSpaapa,104,7995,-17005,175,182,7995,35.0,302,180,38,232957
MSpaapp:94,MSpaapp,94,8421,-16579,322,322,8421,44.0,370,198,30,122488
MSpaapp:95,MSpaapp,95,7939,-17061,-196,-194,7939,44.0,372,196,34,143509
MSpaapp:96,MSpaapp,96,7878,-17122,-35,-36,7878,42.0,374,200,34,162061
MSpaapp:97,MSpaapp,97,7777,-17223,-195,-195,7777,41.0,368,200,30,152438
MSpaapp:98,MSpaapp,98,7924,-17076,-156,-162,7924,42.0,370,194,30,154030
MSpaapp:99,MSpaapp,99,8011,-16989,25,26,8011,41.0,360,200,34,190876
MSpaapp:100,MSpaapp,100,7843,-17157,-179,-159,7843,40.0,354,196,34,186326
MSpaapp:101,MSpaapp,101,7959,-17041,-12,-3,7959,38.0,352,184,30,156658
MSpaapp:102,MSpaapp,102,7834,-17166,-108,-91,7834,39.0,352,184,34,192980
MSpaapp:103,MSpaapp,103,8508,-16492,550,523,8508,38.0,348,182,30,175520
MSpaapp:104,MSpaapp,104,7637,-17363,-168,-170,7637,37.0,352,188,30,164258
MSpap:52,MSpap,52,8413,-16587,-159,-159,8413,51.0,410,294,38,176601
MSpap:53,MSpap,53,8608,-16392,-44,-44,8608,52.0,410,302,42,181959
MSpap:54,MSpap,54,8669,-16331,36,36,8669,53.0,424,300,46,209540
MSpap:55,MSpap,55,8520,-16480,-160,-160,8520,55.0,442,300,50,252281
MSpap:56,MSpap,56,8746,-16254,5,5,8746,55.0,444,302,46,228006
MSpap:57,MSpap,57,8412,-16588,-328,-328,8412,54.0,438,302,46,258184
MSpap:58,MSpap,58,8519,-16481,-209,-209,8519,54.0,436,302,50,323507
MSpap:59,MSpap,59,8660,-16340,-74,-74,8660,54.0,432,302,50,348826
MSpap:60,MSpap,60,8708,-16292,-97,-97,8708,54.0,436,300,46,275367
MSpap:61,MSpap,61,8552,-16448,-155,-155,8552,54.0,428,300,54,326077
MSpap:62,MSpap,62,8460,-16540,-156,-156,8460,53.0,444,280,50,273975
MSpap:63,MSpap,63,8506,-16494,-78,-78,8506,55.0,446,286,50,275584
MSpap:64,MSpap,64,8443,-16557,-102,-102,8443,55.0,452,288,50,272579
MSpap:65,MSpap,65,8375,-16625,-299,-300,8375,56.0,438,286,50,265201
MSpap:66,MSpap,66,8388,-16612,-60,-69,8388,53.0,438,286,50,250882
MSpap:67,MSpap,67,8418,-16582,-157,-160,8418,55.0,448,274,54,328981
MSpap:68,MSpap,68,8356,-16644,-141,-141,8356,54.0,440,276,50,317096
MSpap:69,MSpap,69,8209,-16791,-199,-199,8209,54.0,438,274,50,332022
MSpap:70,MSpap,70,8352,-16648,-24,-24,8352,53.0,432,278,46,264476
MSpap:71,MSpap,71,8184,-16816,-224,-224,8184,50.0,424,282,42,263212
MSpapa:72,MSpapa,72,8371,-16629,-28,-38,8371,54.0,396,280,38,130666
MSpapa:73,MSpapa,73,8293,-16707,-65,-57,8293,56.0,398,284,46,149035
MSpapa:74,MSpapa,74,8187,-16813,-185,-176,8187,57.0,398,276,42,122024
MSpapa:75,MSpapa,75,8395,-16605,-38,-45,8395,56.0,404,278,46,155858
MSpapa:76,MSpapa,76,8254,-16746,-44,-56,8254,57.0,392,280,46,163910
MSpapa:77,MSpapa,77,8160,-16840,-238,-236,8160,57.0,398,278,46,162818
MSpapa:78,MSpapa,78,8257,-16743,-68,-80,8257,56.0,398,288,46,166289
MSpapa:79,MSpapa,79,8083,-16917,-172,-171,8083,57.0,394,278,42,129622
MSpapa:80,MSpapa,80,8143,-16857,-154,-160,8143,57.0,386,274,46,174518
MSpapa:81,MSpapa,81,8214,-16786,-82,-84,8214,57.0,392,258,46,175076
MSpapa:82,MSpapa,82,8274,-16726,21,13,8274,57.0,394,244,46,182495
MSpapa:83,MSpapa,83,8273,-16727,-60,-62,8273,57.0,398,232,50,218149
MSpapa:84,MSpapa,84,8287,-16713,20,16,8287,58.0,412,212,50,221534
MSpapa:85,MSpapa,85,8500,-16500,188,182,8500,57.0,414,196,46,182149
MSpapa:86,MSpapa,86,8229,-16771,-53,-54,8229,57.0,400,198,42,150757
MSpapa:87,MSpapa,87,8205,-16795,-69,-67,8205,54.0,404,194,42,164152
MSpapa:88,MSpapa,88,8299,-16701,65,56,8299,55.0,416,186,46,196780
MSpapa:89,MSpapa,89,8014,-16986,-272,-255,8014,55.0,424,192,42,185037
MSpapa:90,MSpapa,90,8161,-16839,-44,-42,8161,55.0,424,204,42,182866
MSpapa:91,MSpapa,91,8040,-16960,-136,-134,8040,54.0,420,208,38,175538
MSpapaa:92,MSpapaa,92,8126,-16874,-58,-53,8126,54.0,390,208,30,71387
MSpapaa:93,MSpapaa,93,8303,-16697,167,162,8303,54.0,384,200,38,106724
MSpapaa:94,MSpapaa,94,8069,-16931,-38,-63,8069,54.0,392,188,38,110174
MSpapaa:95,MSpapaa,95,7915,-17085,-261,-288,7915,53.0,392,184,38,108265
MSpapaa:96,MSpapaa,96,8095,-16905,76,68,8095,52.0,386,200,38,113648
MSpapaa:97,MSpapaa,97,8116,-16884,165,168,8116,51.0,386,210,38,120886
MSpapaa:98,MSpapaa,98,8131,-16869,3,7,8131,50.0,380,206,34,92682
MSpapaa:99,MSpapaa,99,7891,-17109,-158,-153,7891,50.0,378,210,38,128650
MSpapaa:100,MSpapaa,100,8138,-16862,113,107,8138,50.0,378,208,38,129332
MSpapaa:101,MSpapaa,101,7921,-17079,-74,-78,7921,49.0,374,210,38,136266
MSpapaa:102,MSpapaa,102,7958,-17042,-94,-103,7958,50.0,378,210,38,134055
MSpapaa:103,MSpapaa,103,7946,-17054,-29,-40,7946,48.0,376,206,38,142470
MSpapaa:104,MSpapaa,104,7700,-17300,-135,-138,7700,47.0,380,202,38,139870
MSpapap:92,MSpapap,92,8123,-16877,-142,-151,8123,51.0,440,210,30,88299
MSpapap:93,MSpapap,93,8541,-16459,308,301,8541,53.0,454,218,30,84521
MSpapap:94,MSpapap,94,8247,-16753,27,22,8247,53.0,458,218,30,76187
MSpapap:95,MSpapap,95,8091,-16909,12,17,8091,54.0,454,218,38,117390
MSpapap:96,MSpapap,96,7977,-17023,-59,-60,7977,57.0,438,238,38,112555
MSpapap:97,MSpapap,97,8061,-16939,-70,-69,8061,58.0,432,240,34,85093
MSpapap:98,MSpapap,98,8071,-16929,31,27,8071,56.0,440,220,34,83588
MSpapap:99,MSpapap,99,8067,-16933,77,72,8067,55.0,434,228,38,128456
MSpapap:100,MSpapap,100,7832,-17168,-161,-170,7832,55.0,432,226,34,90600
MSpapap:101,MSpapap,101,7808,-17192,-190,-198,7808,53.0,428,220,38,133824
MSpapap:102,MSpapap,102,7800,-17200,-193,-199,7800,54.0,430,214,38,144646
MSpapap:103,MSpapap,103,7848,-17152,-135,-151,7848,53.0,428,210,38,140663
MSpapap:104,MSpapap,104,7830,-17170,-21,-5,7830,52.0,428,210,34,101478
MSpapp:72,MSpapp,72,8549,-16451,150,149,8549,50.0,462,304,34,127564
MSpapp:73,MSpapp,73,8287,-16713,-155,-158,8287,53.0,468,296,42,153641
MSpapp:74,MSpapp,74,8311,-16689,-69,-69,8311,53.0,476,300,42,142888
MSpapp:75,MSpapp,75,8230,-16770,-150,-149,8230,53.0,488,296,46,190683
MSpapp:76,MSpapp,76,8235,-16765,-113,-113,8235,56.0,504,284,46,172596
MSpapp:77,MSpapp,77,8193,-16807,-207,-209,8193,55.0,508,290,42,160696
MSpapp:78,MSpapp,78,8115,-16885,-171,-184,8115,57.0,504,280,46,178383
MSpapp:79,MSpapp,79,8265,-16735,36,51,8265,57.0,492,280,42,162433
MSpapp:80,MSpapp,80,8235,-16765,-51,-58,8235,57.0,484,282,42,152358
MSpapp:81,MSpapp,81,8258,-16742,-109,-105,8258,57.0,498,262,42,153563
MSpapp:82,MSpapp,82,8180,-16820,-71,-75,8180,56.0,492,240,46,181364
MSpapp:83,MSpapp,83,8134,-16866,-110,-108,8134,57.0,486,226,46,189188
MSpapp:84,MSpapp,84,8125,-16875,-217,-216,8125,57.0,502,208,46,192201
MSpapp:85,MSpapp,85,8088,-16912,-198,-200,8088,57.0,508,200,46,196935
MSpapp:86,MSpapp,86,8223,-16777,-32,-29,8223,55.0,512,184,46,190726
MSpapp:87,MSpapp,87,8134,-16866,-124,-126,8134,55.0,512,162,46,219252
MSpapp:88,MSpapp,88,8334,-16666,99,98,8334,56.0,512,166,42,179209
MSpapp:89,MSpapp,89,8099,-16901,-45,-45,8099,56.0,512,168,46,219902
MSpapp:90,MSpapp,90,8131,-16869,-60,-54,8131,55.0,512,190,42,190053
MSpapp:91,MSpapp,91,8108,-16892,-65,-67,8108,56.0,508,200,46,222863
MSpapp:92,MSpapp,92,8068,-16932,-105,-109,8068,54.0,488,206,46,242392
MSpapp:93,MSpapp,93,8135,-16865,-91,-83,8135,53.0,502,208,42,216207
MSpapp:94,MSpapp,94,8073,-16927,-39,-46,8073,52.0,504,204,42,225892
MSpapp:95,MSpapp,95,7975,-17025,-136,-117,7975,50.0,490,196,42,254740
MSpapp:96,MSpapp,96,8025,-16975,-5,-5,8025,52.0,464,200,38,205329
MSpappa:97,MSpappa,97,7849,-17151,-107,-96,7849,55.0,460,192,34,94512
MSpappa:98,MSpappa,98,8147,-16853,113,129,8147,56.0,442,176,30,90640
MSpappa:99,MSpappa,99,7872,-17128,-73,-90,7872,57.0,444,186,30,76829
MSpappa:100,MSpappa,100,8043,-16957,95,85,8043,55.0,444,186,30,79265
MSpappa:101,MSpappa,101,7807,-17193,-180,-152,7807,57.0,446,186,34,95341
MSpappa:102,MSpappa,102,7801,-17199,-155,-138,7801,56.0,450,182,30,81220
MSpappa:103,MSpappa,103,7784,-17216,-226,-204,7784,55.0,452,182,34,113534
MSpappa:104,MSpappa,104,7810,-17190,-66,-49,7810,54.0,454,182,34,116468
MSpappp:97,MSpappp,97,8001,-16999,-13,-26,8001,51.0,476,222,34,101613
MSpappp:98,MSpappp,98,7980,-17020,-75,-75,7980,51.0,488,224,34,113845
MSpappp:99,MSpappp,99,7879,-17121,-192,-204,7879,50.0,484,246,38,128540
MSpappp:100,MSpappp,100,7885,-17115,-69,-61,7885,52.0,486,248,34,94649
MSpappp:101,MSpappp,101,7924,-17076,-125,-126,7924,52.0,486,244,38,130262
MSpappp:102,MSpappp,102,7948,-17052,-49,-70,7948,52.0,484,238,34,97255
MSpappp:103,MSpappp,103,7921,-17079,-43,-50,7921,53.0,484,226,42,150678
MSpappp:104,MSpappp,104,7753,-17247,-108,-117,7753,51.0,484,222,38,141832
MSpp:36,MSpp,36,8310,-16690,-117,-117,8310,50.0,430,274,42,209787
MSpp:37,MSpp,37,8388,-16612,18,18,8388,51.0,436,278,50,255803
MSpp:38,MSpp,38,8435,-16565,-18,-19,8435,52.0,464,262,50,264590
MSpp:39,MSpp,39,8347,-16653,-121,-123,8347,54.0,464,270,54,337861
MSpp:40,MSpp,40,8297,-16703,-114,-118,8297,54.0,460,270,58,445722
MSpp:41,MSpp,41,8425,-16575,-50,-51,8425,55.0,452,270,58,471186
MSpp:42,MSpp,42,8375,-16625,-105,-105,8375,55.0,456,280,58,506096
MSpp:43,MSpp,43,8425,-16575,-123,-123,8425,54.0,462,288,58,544780
MSpp:44,MSpp,44,8494,-16506,-48,-47,8494,54.0,462,284,58,536387
MSpp:45,MSpp,45,8484,-16516,-96,-96,8484,53.0,474,296,58,578941
MSpp:46,MSpp,46,8550,-16450,-47,-47,8550,51.0,486,300,58,658395
MSpp:47,MSpp,47,8480,-16520,-143,-143,8480,49.0,494,294,58,620756
MSpp:48,MSpp,48,8493,-16507,-83,-83,8493,49.0,500,290,58,682068
MSpp:49,MSpp,49,8541,-16459,-66,-66,8541,49.0,498,284,54,573775
MSpp:50,MSpp,50,8392,-16608,-220,-220,8392,49.0,494,280,58,676379
MSpp:51,MSpp,51,8632,-16368,-25,-25,8632,48.0,488,276,58,758067
MSpp:52,MSpp,52,8585,-16415,-67,-67,8585,51.0,484,264,54,475558
MSpp:53,MSpp,53,8649,-16351,52,52,8649,52.0,490,264,42,344871
MSppa:54,MSppa,54,8678,-16322,-30,-30,8678,57.0,490,232,42,171703
MSppa:55,MSppa,55,8678,-16322,-31,-31,8678,56.0,492,212,42,156651
MSppa:56,MSppa,56,8706,-16294,79,79,8706,56.0,488,198,46,198388
MSppa:57,MSppa,57,8527,-16473,-175,-175,8527,56.0,488,184,50,286829
MSppa:58,MSppa,58,8587,-16413,-125,-125,8587,56.0,488,188,46,233150
MSppa:59,MSppa,59,8643,-16357,-123,-126,8643,57.0,504,190,50,291153
MSppa:60,MSppa,60,8806,-16194,46,47,8806,55.0,506,198,50,324295
MSppa:61,MSppa,61,8676,-16324,-39,-40,8676,54.0,508,204,50,270790
MSppa:62,MSppa,62,8399,-16601,-280,-280,8399,54.0,510,188,46,214637
MSppa:63,MSppa,63,8473,-16527,-133,-136,8473,54.0,512,194,46,224444
MSppa:64,MSppa,64,8496,-16504,-84,-86,8496,55.0,516,184,46,220890
MSppa:65,MSppa,65,8570,-16430,-33,-29,8570,55.0,512,188,46,229352
MSppa:66,MSppa,66,8537,-16463,9,13,8537,55.0,512,202,50,276661
MSppa:67,MSppa,67,8315,-16685,-170,-169,8315,55.0,510,184,50,274327
MSppa:68,MSppa,68,8416,-16584,-98,-100,8416,54.0,512,190,50,277802
MSppa:69,MSppa,69,8398,-16602,-30,-22,8398,55.0,504,186,50,258489
MSppa:70,MSppa,70,8213,-16787,-241,-238,8213,56.0,498,202,50,266095
MSppa:71,MSppa,71,8332,-16668,-29,-17,8332,54.0,492,220,46,221535
MSppa:72,MSppa,72,8279,-16721,-142,-142,8279,54.0,490,224,46,261716
MSppa:73,MSppa,73,8325,-16675,-19,-17,8325,55.0,480,212,46,234031
MSppa:74,MSppa,74,8290,-16710,37,36,8290,54.0,476,206,42,240525
MSppaa:75,MSppaa,75,8294,-16706,0,-4,8294,55.0,440,176,34,117425
MSppaa:76,MSppaa,76,8285,-16715,-57,-58,8285,56.0,426,174,38,111441
MSppaa:77,MSppaa,77,8370,-16630,44,37,8370,56.0,424,182,42,148858
MSppaa:78,MSppaa,78,8114,-16886,-42,-42,8114,56.0,400,180,42,148115
MSppaa:79,MSppaa,79,8310,-16690,99,94,8310,55.0,390,182,42,149130
MSppaa:80,MSppaa,80,8105,-16895,-146,-160,8105,51.0,380,186,38,139937
MSppaa:81,MSppaa,81,8094,-16906,-198,-198,8094,50.0,382,176,38,152746
MSppaa:82,MSppaa,82,8288,-16712,50,31,8288,47.0,370,160,38,171410
MSppaa:83,MSppaa,83,8202,-16798,-62,-50,8202,45.0,372,156,42,227711
MSppaa:84,MSppaa,84,8190,-16810,-25,-34,8190,43.0,372,148,42,225118
MSppaa:85,MSppaa,85,8312,-16688,26,22,8312,40.0,378,146,42,244636
MSppaa:86,MSppaa,86,8148,-16852,-60,-64,8148,38.0,360,152,42,246284
MSppaa:87,MSppaa,87,8229,-16771,-15,0,8229,33.0,348,148,42,273661
MSppaa:88,MSppaa,88,8085,-16915,-98,-78,8085,36.0,350,156,42,267282
MSppaa:89,MSppaa,89,8250,-16750,136,128,8250,35.0,356,150,38,205914
MSppaa:90,MSppaa,90,8085,-16915,-13,-27,8085,37.0,344,142,42,258870
MSppaa:91,MSppaa,91,8029,-16971,-179,-176,8029,37.0,350,142,38,226163
MSppaa:92,MSppaa,92,8205,-16795,30,19,8205,37.0,340,148,42,298132
MSppaa:93,MSppaa,93,8271,-16729,79,69,8271,37.0,336,144,42,305511
MSppaa:94,MSppaa,94,8130,-16870,45,36,8130,38.0,324,138,42,333501
MSppaa:95,MSppaa,95,8160,-16840,108,110,8160,38.0,316,134,38,281744
MSppaaa:96,MSppaaa,96,8236,-16764,188,168,8236,39.0,280,130,30,148233
MSppaaa:97,MSppaaa,97,8001,-16999,45,44,8001,39.0,272,132,34,167745
MSppaaa:98,MSppaaa,98,7936,-17064,-27,-30,7936,40.0,274,126,34,163754
MSppaaa:99,MSppaaa,99,8031,-16969,-4,-5,8031,39.0,266,148,34,172502
MSppaaa:100,MSppaaa,100,7967,-17033,8,5,7967,39.0,262,144,34,168476
MSppaaa:101,MSppaaa,101,7899,-17101,-93,-92,7899,38.0,264,144,34,184107
MSppaaa:102,MSppaaa,102,8075,-16925,123,121,8075,38.0,270,134,34,185329
MSppaaa:103,MSppaaa,103,7804,-17196,-153,-159,7804,37.0,270,132,34,175602
MSppaaa:104,MSppaaa,104,7860,-17140,-7,-11,7860,38.0,268,128,34,182687
MSppaap:96,MSppaap,96,7817,-17183,-108,-88,7817,38.0,334,140,30,148171
MSppaap:97,MSppaap,97,8034,-16966,20,7,8034,38.0,330,140,30,146246
MSppaap:98,MSppaap,98,8039,-16961,67,88,8039,38.0,334,134,34,185533
MSppaap:99,MSppaap,99,8071,-16929,-21,-56,8071,38.0,326,138,34,178032
MSppaap:100,MSppaap,100,8222,-16778,329,302,8222,38.0,320,140,34,184491
MSppaap:101,MSppaap,101,8015,-16985,-30,-47,8015,36.0,318,140,34,180908
MSppaap:102,MSppaap,102,7832,-17168,-31,-32,7832,37.0,324,130,34,185193
MSppaap:103,MSppaap,103,7781,-17219,-72,-69,7781,39.0,318,130,34,192972
MSppaap:104,MSppaap,104,7692,-17308,-11,-24,7692,41.0,312,134,34,201518
MSppap:75,MSppap,75,8246,-16754,-104,-111,8246,55.0,484,220,34,97194
MSppap:76,MSppap,76,8398,-16602,35,24,8398,54.0,480,216,42,142112
MSppap:77,MSppap,77,8299,-16701,-139,-138,8299,51.0,480,224,42,147401
MSppap:78,MSppap,78,8226,-16774,-17,-34,8226,51.0,476,214,38,130608
MSppap:79,MSppap,79,8266,-16734,83,81,8266,52.0,456,206,42,160974
MSppap:80,MSppap,80,8021,-16979,-244,-245,8021,50.0,448,202,42,169432
MSppap:81,MSppap,81,8085,-16915,-209,-232,8085,50.0,442,192,42,178490
MSppap:82,MSppap,82,8187,-16813,-62,-61,8187,50.0,428,178,42,180703
MSppap:83,MSppap,83,8228,-16772,-22,-18,8228,47.0,428,182,38,150729
MSppap:84,MSppap,84,8127,-16873,-74,-75,8127,45.0,440,172,42,180781
MSppap:85,MSppap,85,8269,-16731,-1,-10,8269,45.0,446,164,50,286757
MSppap:86,MSppap,86,8089,-16911,-138,-144,8089,42.0,436,168,42,205202
MSppap:87,MSppap,87,8102,-16898,-115,-118,8102,40.0,430,156,42,226069
MSppap:88,MSppap,88,8034,-16966,-145,-144,8034,39.0,420,144,42,240023
MSppap:89,MSppap,89,8149,-16851,-49,-58,8149,38.0,416,142,42,261832
MSppap:90,MSppap,90,8015,-16985,-149,-146,8015,40.0,406,150,46,282034
MSppap:91,MSppap,91,8079,-16921,-134,-149,8079,37.0,404,148,46,329995
MSppap:92,MSppap,92,8126,-16874,-118,-121,8126,38.0,396,142,46,349352
MSppap:93,MSppap,93,7987,-17013,-130,-130,7987,38.0,394,142,42,301978
MSppap:94,MSppap,94,8030,-16970,-102,-101,8030,37.0,372,134,42,313103
MSppapa:95,MSppapa,95,8117,-16883,129,148,8117,36.0,356,126,30,139061
MSppapa:96,MSppapa,96,7964,-17036,13,-4,7964,37.0,360,136,34,152516
MSppapa:97,MSppapa,97,7870,-17130,-123,-121,7870,38.0,358,148,34,146849
