,species,rel_height_cm,diameter_rh_mm,holes_rh,p_bark_miss_rh,dia60_mm,holes60,p_bark_miss60,dia120_mm,holes120,p_bark_miss120,dia180_mm,holes180,p_bark_miss180,holes_tree,area_tree_cm2,provenance,attacked,genus,Plot_species,ACPL,BEPE,QURO,LADE,PIAB,PISY,ACSA,BEPA,QURU,LALA,PIGL,PIST,EU,USA,N,P,SR_conifer,X.utm.plot,Y.utm.plot,Block,Plot,SR,X.Pos,Y.Pos,X.utm.tree,Y.utm.tree,edge_dist,apparency,dm10fix_mm,Fertilizer,holeDens_total,p_conifer,p_hardwood,p_piab,p_mainhosts,presence_piab,presence_mainhosts
2326,LADE,180,46,NA,0,56,78,0,50,88,0,46,87,0,253,1866.106036,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,4,2,412509.1901,5319133.244,1.825985343,238.9811379,67.72222222,"N, P",43.12391978,0.5,0.5,0,0.5,FALSE,TRUE
2327,LADE,170,27,NA,0,34,99,0,31,81,0,27,58,2,238,1116.459197,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,5,6,412510.7856,5319134.191,1.433714856,196.0855495,39.70588235,"N, P",63.46997006,0.5,0.5,0,0.5,FALSE,TRUE
2328,LADE,180,36,NA,0,45,87,0,41,34,0,36,30,0,151,1489.114918,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,6,4,412510.4629,5319133.238,0.955232863,142.6207483,53,"N, P",30.28099597,0.5,0.5,0,0.5,FALSE,TRUE
2329,LADE,180,46,NA,0,58,20,5,57,35,15,46,23,0,78,1843.01533,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,7,3,412510.4599,5319132.601,0.490610505,NA,67.72222222,"N, P",13.5731637,0.5,0.5,0,0.5,FALSE,TRUE
2330,LADE,180,41,NA,0,47,10,0,43,12,35,41,17,0,39,1479.218901,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,1,1,412505.0462,5319131.262,3.19470907,NA,60.36111111,keine,8.898683031,1,0,0.166666667,0.333333333,TRUE,TRUE
2331,PIST,70,28,NA,0,28,14,0,14,0,0,16,0,0,14,810.5309046,exotic,TRUE,PINUS,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,1,4,412506.0053,5319132.212,3.237816201,NA,40,keine,4.112530829,1,0,0.166666667,0.333333333,TRUE,TRUE
2332,PIGL,40,14,NA,0,9,2,10,6,0,0,NA,NA,NA,2,264.8362607,exotic,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,1,5,412506.325,5319132.528,3.251747512,NA,19.25,keine,2.977084607,1,0,0.166666667,0.333333333,TRUE,TRUE
2334,LADE,80,24,NA,0,25,1,0,21,3,0,13,2,0,6,782.2565707,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,1,7,412506.9643,5319133.162,3.280994164,NA,34.5,keine,2.740646419,1,0,0.166666667,0.333333333,TRUE,TRUE
2335,PIAB,60,16,NA,0,16,12,80,9,6,0,NA,NA,NA,18,265.7787385,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,2,1,412505.3629,5319130.942,2.744717423,NA,22.66666667,keine,53.25260091,1,0,0.166666667,0.333333333,TRUE,TRUE
2337,LALA,170,30,NA,0,35,2,0,32,2,0,33,7,0,11,1225.221135,exotic,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,2,4,412506.322,5319131.892,2.787813697,142.6874357,44.11764706,keine,2.739970486,1,0,0.166666667,0.333333333,TRUE,TRUE
2342,LADE,180,45,NA,0,54,113,0,49,122,0,45,109,0,344,1818.982146,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,3,3,412506.319,5319131.256,2.323938261,204.1700038,66.25,keine,59.41489454,1,0,0.166666667,0.333333333,TRUE,TRUE
2343,LADE,150,34,NA,0,43,53,0,36,35,0,29,26,0,114,1338.31847,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,3,4,412506.6387,5319131.572,2.337813845,113.2931996,49.86666667,keine,25.94042035,1,0,0.166666667,0.333333333,TRUE,TRUE
2344,PIAB,60,21,NA,0,21,47,0,11,25,15,4,0,0,72,521.6614601,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,3,5,412506.9584,5319131.889,2.35244791,6.812445841,29.75,keine,39.90079336,1,0,0.166666667,0.333333333,TRUE,TRUE
2345,PIST,90,32,NA,0,35,18,0,25,5,0,17,0,0,23,1027.300798,exotic,TRUE,PINUS,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,3,7,412507.5977,5319132.522,2.380990861,NA,46.22222222,keine,5.975759082,1,0,0.166666667,0.333333333,TRUE,TRUE
2346,PIAB,80,20,NA,0,23,15,60,17,52,1,9,0,0,67,518.6455312,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,4,1,412505.9964,5319130.303,1.84537581,NA,28.75,keine,38.24599874,1,0,0.166666667,0.333333333,TRUE,TRUE
2347,LADE,180,58,NA,0,69,60,0,66,89,0,58,46,0,195,2365.619268,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,4,2,412506.316,5319130.619,1.859339762,290.0431099,85.38888889,keine,26.45340417,1,0,0.166666667,0.333333333,TRUE,TRUE
2348,PIAB,60,11,NA,0,11,12,40,6,2,0,NA,NA,NA,14,222.4247599,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,4,5,412507.2751,5319131.569,1.902448815,-5.987590053,15.58333333,keine,25.85192015,1,0,0.166666667,0.333333333,TRUE,TRUE
2349,PIGL,50,13,NA,0,12,11,20,7,0,0,NA,NA,NA,11,278.9734276,exotic,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,4,6,412507.5948,5319131.886,1.917050574,-34.2654092,18.2,keine,13.81553325,1,0,0.166666667,0.333333333,TRUE,TRUE
2350,LALA,70,27,NA,0,29,4,0,22,5,0,12,0,0,9,848.2300165,exotic,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,4,7,412507.9145,5319132.203,1.931672181,NA,38.57142857,keine,3.003823458,1,0,0.166666667,0.333333333,TRUE,TRUE
2352,PIAB,70,19,NA,0,21,46,10,21,34,0,7,2,0,82,621.0928676,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,5,6,412507.9115,5319131.566,1.467041744,-5.565780212,27.14285714,keine,35.63204321,1,0,0.166666667,0.333333333,TRUE,TRUE
2355,PIGL,30,16,NA,0,12,1,1,NA,NA,NA,NA,NA,NA,1,262.7628095,exotic,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,6,2,412506.9494,5319129.98,0.960045272,56.45320563,21.33333333,keine,2.029830414,1,0,0.166666667,0.333333333,TRUE,TRUE
2357,LADE,180,67,NA,0,83,0,0,74,2,0,67,3,0,5,2742.610387,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,6,7,412508.5479,5319131.563,1.031647989,NA,98.63888889,keine,0.634879205,1,0,0.166666667,0.333333333,TRUE,TRUE
2358,PIAB,100,28,NA,0,34,70,0,29,58,5,19,103,5,231,1014.106109,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,7,3,412507.5858,5319129.977,0.524658774,NA,40.6,keine,80.11841431,1,0,0.166666667,0.333333333,TRUE,TRUE
2362,PIGL,30,19,NA,0,11,2,0,NA,NA,NA,NA,NA,NA,2,282.7433388,exotic,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412506.9554,5319131.253,4,410,6,7,7,412508.8646,5319131.244,0.582380268,NA,25.33333333,keine,4.384433694,1,0,0.166666667,0.333333333,TRUE,TRUE
2363,LADE,140,26,NA,0,30,114,0,25,109,0,21,56,0,279,961.327352,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,1,5,412503.0696,5319129.354,3.142378214,NA,38.07142857,P,89.05000089,1,0,0,1,FALSE,TRUE
2364,LADE,180,23,NA,0,27,0,0,25,0,0,23,1,0,1,923.6282402,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,3,4,412503.3833,5319128.398,2.22849044,56.59745674,33.86111111,P,0.357611376,1,0,0,1,FALSE,TRUE
2365,LADE,180,27,NA,0,36,65,0,32,11,0,27,8,0,84,1149.822911,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,4,3,412503.3803,5319127.762,1.764616486,86.83021279,39.75,P,20.46881664,1,0,0,1,FALSE,TRUE
2366,LADE,180,30,NA,0,43,100,0,37,104,0,30,98,0,302,1319.468915,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,5,5,412504.3364,5319128.075,1.343109443,122.5104076,44.16666667,P,70.1215617,1,0,0,1,FALSE,TRUE
2367,LADE,180,56,NA,0,66,9,0,60,22,0,56,32,0,63,2243.097155,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,6,7,412505.2925,5319128.389,0.922329415,NA,82.44444444,P,9.297995376,1,0,0,1,FALSE,TRUE
2368,LADE,180,68,NA,0,86,1,0,80,9,0,68,2,0,12,2846.282944,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412503.7,5319128.078,4,411,1,7,7,412505.6092,5319128.069,0.472326058,NA,100.1111111,P,1.360224999,1,0,0,1,FALSE,TRUE
2369,PIAB,40,16,NA,0,11,8,0,6,1,0,NA,NA,NA,9,311.0176727,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,1,2,412498.928,5319125.117,2.857558372,NA,22,P,10.73374323,0.75,0.25,0.25,0.5,TRUE,TRUE
2370,PISY,100,32,NA,0,36,1,0,32,17,0,21,8,0,26,1140.398133,native,TRUE,PINUS,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,1,3,412499.2477,5319125.434,2.872155194,NA,46.4,P,7.736834619,0.75,0.25,0.25,0.5,TRUE,TRUE
2371,LADE,180,48,NA,0,60,59,0,52,52,1,180,31,0,142,3199.523622,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,2,5,412500.2037,5319125.748,2.451459938,195.6968667,70.66666667,P,18.93624974,0.75,0.25,0.25,0.5,TRUE,TRUE
2373,LADE,150,39,NA,0,48,81,0,40,91,0,31,76,0,248,1489.114918,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,2,7,412500.8431,5319126.381,2.479969353,NA,57.2,P,53.53246951,0.75,0.25,0.25,0.5,TRUE,TRUE
2375,PIAB,40,14,NA,0,11,38,0,NA,NA,NA,NA,NA,NA,38,235.619449,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,4,5,412500.8371,5319125.108,1.551454756,-184.0228176,19.25,P,83.30424019,0.75,0.25,0.25,0.5,TRUE,TRUE
2376,LADE,180,43,NA,0,50,121,0,46,129,0,43,98,0,348,1715.309589,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,4,6,412501.1568,5319125.425,1.566072721,124.6113172,63.30555556,P,63.68254093,0.75,0.25,0.25,0.5,TRUE,TRUE
2377,LADE,180,39,NA,0,54,63,0,46,60,0,39,35,0,158,1677.610477,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,4,7,412501.4765,5319125.742,1.580684243,NA,57.41666667,P,28.60499097,0.75,0.25,0.25,0.5,TRUE,TRUE
2380,PIAB,80,23,NA,0,27,41,3,20,36,10,10,24,0,101,727.4986108,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,6,4,412501.1509,5319124.152,0.637494847,-50.16099767,33.0625,P,48.61782584,0.75,0.25,0.25,0.5,TRUE,TRUE
2383,LADE,180,46,NA,0,61,28,0,61,5,10,46,0,0,33,1959.411338,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,7,1,412500.5085,5319122.883,0.145108499,NA,67.72222222,P,4.745241934,0.75,0.25,0.25,0.5,TRUE,TRUE
2384,PIAB,40,14,NA,0,11,23,0,5,0,0,NA,NA,NA,23,282.7433388,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,7,2,412500.8282,5319123.199,0.158990678,NA,19.25,P,25.21049374,0.75,0.25,0.25,0.5,TRUE,TRUE
2385,PIAB,40,17,NA,0,12,26,0,6,2,0,NA,NA,NA,28,329.8672286,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,7,3,412501.1479,5319123.516,0.173604842,NA,23.375,P,30.05366911,0.75,0.25,0.25,0.5,TRUE,TRUE
2386,LADE,180,34,NA,0,50,44,0,41,47,0,34,48,0,139,1498.539696,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412500.5175,5319124.792,4,412,4,7,4,412501.4676,5319123.833,0.188219858,NA,50.05555556,P,28.8562046,0.75,0.25,0.25,0.5,TRUE,TRUE
2433,PISY,50,15,0,0,14,2,0,9,0,0,NA,NA,NA,2,358.1415625,native,TRUE,PINUS,ACPL-BEPE-QURO-LADE,1,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,412400.3481,5319217.477,1,44,4,5,3,412400.3451,5319216.841,10.58922455,-204.0964107,21,N,1.722456094,0.5,0.5,0,0.25,FALSE,TRUE
2437,LADE,180,55,4,0,66,18,0,60,10,0,55,4,0,36,2224.247599,native,TRUE,LARIX,ACPL-BEPE-QURO-LADE,1,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,412400.3481,5319217.477,1,44,4,6,7,412401.9405,5319217.788,10.92359596,NA,80.97222222,N,4.476518683,0.5,0.5,0,0.25,FALSE,TRUE
2439,PIAB,100,23,0,10,23,0,10,17,0,25,11,0,0,0,614.0242841,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412397.0994,5319214.747,1,45,2,2,3,412396.1463,5319215.07,9.165366474,-79.20882304,33.35,keine,0,0.5,0.5,0.5,0.5,TRUE,TRUE
2440,PIAB,40,15,0,25,12,0,0,NA,NA,NA,NA,NA,NA,0,219.1260876,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412397.0994,5319214.747,1,45,2,4,5,412397.4191,5319215.064,10.00623872,-106.5533009,20.625,keine,0,0.5,0.5,0.5,0.5,TRUE,TRUE
2441,PIAB,60,20,0,50,20,0,50,11,0,0,NA,NA,NA,0,292.1681168,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412397.0994,5319214.747,1,45,2,4,7,412398.0585,5319215.697,9.949163552,NA,28.33333333,keine,0,0.5,0.5,0.5,0.5,TRUE,TRUE
2442,PIAB,80,23,0,8,27,0,15,19,0,0,8,0,0,0,670.1959608,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412397.0994,5319214.747,1,45,2,5,2,412396.7768,5319213.794,10.54167414,-6.705962606,33.0625,keine,0,0.5,0.5,0.5,0.5,TRUE,TRUE
2470,LADE,170,30,59,0,43,53,0,35,45,0,29,43,0,200,1291.194581,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,1,6,412377.207,5319198.962,2.287105385,NA,44.11764706,keine,33.40189243,1,0,0,0.5,FALSE,TRUE
2473,LADE,100,29,22,0,34,37,0,24,14,0,18,0,0,73,989.6016859,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,2,7,412377.8433,5319198.959,2.753069452,NA,42.05,keine,13.74875503,1,0,0,0.5,FALSE,TRUE
2475,LADE,130,31,39,0,39,30,0,33,52,0,29,42,10,163,1216.738835,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,5,2,412377.195,5319196.417,0.554428298,132.1710989,45.30769231,keine,32.67404729,1,0,0,0.5,FALSE,TRUE
2477,LADE,180,21,71,0,25,66,0,23,23,21,21,71,0,231,802.7083389,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,6,3,412377.8314,5319196.414,1.020466079,253.062307,30.91666667,keine,59.93417503,1,0,0,0.5,FALSE,TRUE
2478,LADE,180,33,10,0,39,15,0,36,7,0,33,10,0,42,1328.893692,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,6,5,412378.4708,5319197.047,1.919505064,233.8201403,48.58333333,keine,7.368645791,1,0,0,0.5,FALSE,TRUE
2479,LADE,80,22,18,0,24,8,0,18,14,0,10,3,1,43,696.4910913,native,TRUE,LARIX,LADE-LALA,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,2,412377.5177,5319197.37,1,51,2,7,7,412379.4269,5319197.361,2.835398085,NA,31.625,keine,11.42936139,1,0,0,0.5,FALSE,TRUE
2482,PISY,80,34,6,15,37,32,0,29,19,50,20,16,0,73,946.2477073,native,TRUE,PINUS,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,2,7,412433.3956,5319242.247,0.220182207,NA,48.875,"N, P",24.64065381,0.5,0.5,0.25,0.25,TRUE,TRUE
2483,PIAB,60,15,1,90,15,1,90,11,6,35,3,0,0,8,123.9358302,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,3,1,412431.7942,5319240.027,2.904109608,NA,21.25,"N, P",12.1040349,0.5,0.5,0.25,0.25,TRUE,TRUE
2486,PISY,60,21,0,0,21,0,0,16,4,0,6,0,0,4,603.1857895,native,TRUE,PINUS,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,4,7,412434.029,5319241.607,0.191710903,NA,29.75,"N, P",2.00953211,0.5,0.5,0.25,0.25,TRUE,TRUE
2488,PIAB,60,12,8,1,12,8,1,5,0,0,NA,NA,NA,16,271.0566142,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,5,6,412434.026,5319240.971,0.62671791,-130.3415276,17,"N, P",8.119321656,0.5,0.5,0.25,0.25,TRUE,TRUE
2489,PIAB,60,10,16,15,10,16,15,8,0,0,NA,NA,NA,32,235.619449,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,5,7,412434.3457,5319241.288,0.176793105,NA,14.16666667,"N, P",22.69589206,0.5,0.5,0.25,0.25,TRUE,TRUE
2491,PIAB,60,15,2,30,15,2,30,6,0,0,NA,NA,NA,4,254.4690049,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412433.0699,5319240.657,1,52,4,6,4,412433.7033,5319240.018,1.511655238,-108.1801948,21.25,"N, P",2.296608125,0.5,0.5,0.25,0.25,TRUE,TRUE
2582,LADE,110,40,NA,0,40,9,0,36,16,0,29,6,40,31,1257.26538,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412399.9617,5319211.702,1,62,1,1,3,412398.6919,5319212.344,12.89330024,NA,58.18181818,"N, P",8.47355051,1,0,0,1,FALSE,TRUE
2583,LADE,180,39,NA,0,45,44,0,41,37,20,39,18,0,99,1468.380406,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412399.9617,5319211.702,1,62,1,2,3,412399.0086,5319212.025,13.34192608,189.4169758,57.41666667,"N, P",21.61951501,1,0,0,1,FALSE,TRUE
2585,LADE,100,26,NA,0,27,0,0,26,0,0,21,4,0,4,942.4777961,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412399.9617,5319211.702,1,62,1,5,2,412399.6391,5319210.749,14.71828482,35.97170692,37.7,"N, P",1.566678411,1,0,0,1,FALSE,TRUE
2600,LADE,180,38,7,0,55,58,0,49,56,0,38,7,0,128,1696.460033,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412390.2785,5319202.734,1,65,2,2,7,412390.6041,5319204.323,13.62612616,NA,55.94444444,keine,20.27190821,0.5,0.5,0,0.5,FALSE,TRUE
2601,LADE,180,42,15,0,50,6,0,48,7,0,42,15,0,43,1715.309589,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412390.2785,5319202.734,1,65,2,3,1,412389.0027,5319202.103,13.09035859,NA,61.83333333,keine,5.270664523,0.5,0.5,0,0.5,FALSE,TRUE
2602,LADE,180,31,3,2,43,33,0,37,17,0,31,3,2,56,1326.631746,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412390.2785,5319202.734,1,65,2,3,2,412389.3224,5319202.42,13.54020365,107.2320655,45.63888889,keine,11.14382705,0.5,0.5,0,0.5,FALSE,TRUE
2605,LADE,120,27,10,0,31,10,0,27,10,0,20,2,0,32,989.6016859,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412390.2785,5319202.734,1,65,2,7,3,412390.9089,5319201.458,14.05545409,NA,39.375,keine,6.522070995,0.5,0.5,0,0.5,FALSE,TRUE
2606,LADE,80,37,66,0,45,67,0,31,46,40,18,55,1,234,1116.082206,native,TRUE,LARIX,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412380.8172,5319193.651,1,68,4,1,2,412379.2277,5319193.976,0.396065278,NA,53.1875,P,57.6883679,0.75,0.25,0.25,0.5,TRUE,TRUE
2608,LADE,180,32,20,2,47,10,0,39,26,1,32,20,2,76,1397.977315,native,TRUE,LARIX,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412380.8172,5319193.651,1,68,4,1,6,412380.5065,5319195.243,2.194818966,NA,47.11111111,P,12.70789248,0.75,0.25,0.25,0.5,TRUE,TRUE
2609,PIAB,35,19,0,10,11,17,5,NA,NA,NA,NA,NA,NA,17,259.6526328,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412380.8172,5319193.651,1,68,4,2,2,412379.5444,5319193.657,0.412923176,-170.1331273,25.78571429,P,39.22914358,0.75,0.25,0.25,0.5,TRUE,TRUE
2610,PIAB,50,11,7,35,11,11,30,5,0,0,NA,NA,NA,18,187.0818425,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412380.8172,5319193.651,1,68,4,2,5,412380.5035,5319194.607,1.761817842,-121.5492065,15.4,P,17.22456094,0.75,0.25,0.25,0.5,TRUE,TRUE
2611,LADE,100,25,12,10,25,17,5,17,30,1,15,0,0,59,735.8866632,native,TRUE,LARIX,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412380.8172,5319193.651,1,68,4,3,2,412379.8611,5319193.337,0.429103339,25.31323457,36.25,P,20.21562724,0.75,0.25,0.25,0.5,TRUE,TRUE
