endpoint,chemical,conc,resp
thermotaxis,Profenofos,-6.750263684,52.31961088
thermotaxis,Profenofos,-6.750263684,40.54437239
thermotaxis,Profenofos,-6.750263684,45.83917029
thermotaxis,Profenofos,-6.750263684,-8.993776089
thermotaxis,Profenofos,-6.750263684,93.77187719
thermotaxis,Profenofos,-6.250263684,71.49143003
thermotaxis,Profenofos,-6.250263684,97.39378144
thermotaxis,Profenofos,-6.250263684,NA
thermotaxis,Profenofos,-6.250263684,NA
thermotaxis,Profenofos,-6.250263684,57.82191488
thermotaxis,Profenofos,-6.250263684,86.15192454
thermotaxis,Profenofos,-6.250263684,85.16584808
thermotaxis,Profenofos,-6.250263684,66.31335354
thermotaxis,Profenofos,-5.750263684,55.67111716
thermotaxis,Profenofos,-5.750263684,17.14658173
thermotaxis,Profenofos,-5.750263684,50.75678912
thermotaxis,Profenofos,-5.750263684,65.3750577
thermotaxis,Profenofos,-5.750263684,NA
thermotaxis,Profenofos,-5.750263684,27.13497788
thermotaxis,Profenofos,-5.750263684,71.47895539
thermotaxis,Profenofos,-5.750263684,97.39378144
thermotaxis,Profenofos,-5.250263684,68.35290528
thermotaxis,Profenofos,-5.250263684,NA
thermotaxis,Profenofos,-5.250263684,NA
thermotaxis,Profenofos,-5.250263684,-8.589456916
thermotaxis,Profenofos,-5.250263684,92.48348837
thermotaxis,Profenofos,-5.250263684,97.39378144
thermotaxis,Profenofos,-5.250263684,91.10735528
thermotaxis,Profenofos,-5.250263684,97.39378144
thermotaxis,Profenofos,-7,3.945706395
thermotaxis,Profenofos,-7,-7.874206707
thermotaxis,Profenofos,-7,3.945706395
thermotaxis,Profenofos,-7,-2.464278833
thermotaxis,Profenofos,-7,-19.05689252
thermotaxis,Profenofos,-7,3.945706395
thermotaxis,Profenofos,-7,-16.84343488
thermotaxis,Profenofos,-7,-81.74255742
thermotaxis,Profenofos,-6.5,0.199915173
thermotaxis,Profenofos,-6.5,3.404322507
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,3.945706395
thermotaxis,Profenofos,-6.5,-28.73499237
thermotaxis,Profenofos,-6.5,3.945706395
thermotaxis,Profenofos,-6.5,3.945706395
thermotaxis,Profenofos,-6.5,3.704533062
thermotaxis,Profenofos,-6,-35.4039245
thermotaxis,Profenofos,-6,1.686017125
thermotaxis,Profenofos,-6,3.945706395
thermotaxis,Profenofos,-6,2.664685365
thermotaxis,Profenofos,-6,3.945706395
thermotaxis,Profenofos,-6,-19.2688347
thermotaxis,Profenofos,-6,-11.77387113
thermotaxis,Profenofos,-6,-64.5783394
thermotaxis,Profenofos,-5.5,-22.30973083
thermotaxis,Profenofos,-5.5,3.076595137
thermotaxis,Profenofos,-5.5,-50.60006033
thermotaxis,Profenofos,-5.5,3.945706395
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,-3.52344616
thermotaxis,Profenofos,-5.5,3.945706395
thermotaxis,Profenofos,-5.5,2.627554321
thermotaxis,Profenofos,-5,-0.263362702
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,-1.44172351
thermotaxis,Profenofos,-5,-50.51331973
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-7,-100
thermotaxis,Profenofos,-7,0.713460364
thermotaxis,Profenofos,-7,2.756329742
thermotaxis,Profenofos,-7,-25.33040039
thermotaxis,Profenofos,-7,-28.70385869
thermotaxis,Profenofos,-7,-23.83942619
thermotaxis,Profenofos,-7,-32.64133569
thermotaxis,Profenofos,-7,-56.3440042
thermotaxis,Profenofos,-6.5,-4.189072095
thermotaxis,Profenofos,-6.5,-6.768321143
thermotaxis,Profenofos,-6.5,-70.37087425
thermotaxis,Profenofos,-6.5,2.756329742
thermotaxis,Profenofos,-6.5,-74.57575347
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,-84.45702575
thermotaxis,Profenofos,-6.5,-38.4612279
thermotaxis,Profenofos,-6,-6.663000484
thermotaxis,Profenofos,-6,-35.69108894
thermotaxis,Profenofos,-6,-16.21406959
thermotaxis,Profenofos,-6,-22.54548009
thermotaxis,Profenofos,-6,2.067845121
thermotaxis,Profenofos,-6,-15.28616963
thermotaxis,Profenofos,-6,-3.95844032
thermotaxis,Profenofos,-6,-74.061509
thermotaxis,Profenofos,-5.5,2.756329742
thermotaxis,Profenofos,-5.5,-6.688185859
thermotaxis,Profenofos,-5.5,2.756329742
thermotaxis,Profenofos,-5.5,-4.064754245
thermotaxis,Profenofos,-5.5,-60.82543118
thermotaxis,Profenofos,-5.5,-6.333653273
thermotaxis,Profenofos,-5.5,2.756329742
thermotaxis,Profenofos,-5.5,-4.622939898
thermotaxis,Profenofos,-5,2.756329742
thermotaxis,Profenofos,-5,-21.25406018
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,2.756329742
thermotaxis,Profenofos,-5,-6.945984654
thermotaxis,Profenofos,-5,2.756329742
thermotaxis,Profenofos,-5,2.756329742
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-7,52.56993392
thermotaxis,Profenofos,-7,10.93879576
thermotaxis,Profenofos,-7,19.52535928
thermotaxis,Profenofos,-7,50.04416768
thermotaxis,Profenofos,-7,45.88299437
thermotaxis,Profenofos,-7,41.43339961
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-7,NA
thermotaxis,Profenofos,-6.5,-12.06460903
thermotaxis,Profenofos,-6.5,NA
thermotaxis,Profenofos,-6.5,-21.92402181
thermotaxis,Profenofos,-6.5,-28.13350009
thermotaxis,Profenofos,-6.5,55.40288795
thermotaxis,Profenofos,-6.5,-63.67978481
thermotaxis,Profenofos,-6.5,18.43222119
thermotaxis,Profenofos,-6.5,-0.373087859
thermotaxis,Profenofos,-6,58.33196176
thermotaxis,Profenofos,-6,42.1745663
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,NA
thermotaxis,Profenofos,-6,36.57623354
thermotaxis,Profenofos,-6,56.73585844
thermotaxis,Profenofos,-6,60.76160823
thermotaxis,Profenofos,-6,49.62778063
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,24.43436455
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,NA
thermotaxis,Profenofos,-5.5,43.28073432
thermotaxis,Profenofos,-5.5,21.1070782
thermotaxis,Profenofos,-5.5,41.52939129
thermotaxis,Profenofos,-5.5,7.91456022
thermotaxis,Profenofos,-5,-3.754563495
thermotaxis,Profenofos,-5,60.76160823
thermotaxis,Profenofos,-5,22.82909393
thermotaxis,Profenofos,-5,60.76160823
thermotaxis,Profenofos,-5,33.11934075
thermotaxis,Profenofos,-5,59.42192816
thermotaxis,Profenofos,-5,NA
thermotaxis,Profenofos,-5,60.76160823
thermotaxis,Fluoxetine,-6,-16.70121124
thermotaxis,Fluoxetine,-6,-37.59291112
thermotaxis,Fluoxetine,-6,37.16125929
thermotaxis,Fluoxetine,-6,13.92598444
thermotaxis,Fluoxetine,-6,10.19650777
thermotaxis,Fluoxetine,-6,-15.30351056
thermotaxis,Fluoxetine,-6,-42.43810172
thermotaxis,Fluoxetine,-6,-67.57200708
thermotaxis,Fluoxetine,-5.5,-12.32173004
thermotaxis,Fluoxetine,-5.5,-51.64103667
thermotaxis,Fluoxetine,-5.5,-38.32929706
thermotaxis,Fluoxetine,-5.5,-4.928977741
thermotaxis,Fluoxetine,-5.5,13.83544724
thermotaxis,Fluoxetine,-5.5,-36.39619398
thermotaxis,Fluoxetine,-5.5,-40.98428734
thermotaxis,Fluoxetine,-5.5,-35.00036857
thermotaxis,Fluoxetine,-5,10.92365302
thermotaxis,Fluoxetine,-5,-8.190650034
thermotaxis,Fluoxetine,-5,38.57484449
thermotaxis,Fluoxetine,-5,4.705063785
thermotaxis,Fluoxetine,-5,35.67884231
thermotaxis,Fluoxetine,-5,18.78682645
thermotaxis,Fluoxetine,-5,13.8697247
thermotaxis,Fluoxetine,-5,-35.94827986
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,-35.75510362
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,16.90558711
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,-57.69753716
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-6,6.100217865
thermotaxis,Fluoxetine,-6,4.575163399
thermotaxis,Fluoxetine,-6,12.41830065
thermotaxis,Fluoxetine,-6,-0.871459695
thermotaxis,Fluoxetine,-6,-21.78649237
thermotaxis,Fluoxetine,-6,-54.46623094
thermotaxis,Fluoxetine,-6,-7.843137255
thermotaxis,Fluoxetine,-6,-41.17647059
thermotaxis,Fluoxetine,-5.5,-6.753812636
thermotaxis,Fluoxetine,-5.5,-33.76906318
thermotaxis,Fluoxetine,-5.5,-1.960784314
thermotaxis,Fluoxetine,-5.5,-31.59041394
thermotaxis,Fluoxetine,-5.5,-16.33986928
thermotaxis,Fluoxetine,-5.5,-23.74727669
thermotaxis,Fluoxetine,-5.5,-48.583878
thermotaxis,Fluoxetine,-5.5,-49.89106754
thermotaxis,Fluoxetine,-5,16.12200436
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,-100
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-6,-100
thermotaxis,Fluoxetine,-6,8.75331565
thermotaxis,Fluoxetine,-6,33.42175066
thermotaxis,Fluoxetine,-6,-100
thermotaxis,Fluoxetine,-6,0.265251989
thermotaxis,Fluoxetine,-6,-58.35543767
thermotaxis,Fluoxetine,-6,-44.82758621
thermotaxis,Fluoxetine,-6,15.1193634
thermotaxis,Fluoxetine,-5.5,4.24403183
thermotaxis,Fluoxetine,-5.5,-12.20159151
thermotaxis,Fluoxetine,-5.5,19.36339523
thermotaxis,Fluoxetine,-5.5,48.27586207
thermotaxis,Fluoxetine,-5.5,50.92838196
thermotaxis,Fluoxetine,-5.5,8.48806366
thermotaxis,Fluoxetine,-5.5,7.692307692
thermotaxis,Fluoxetine,-5.5,33.68700265
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,-77.4535809
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,-6.896551724
thermotaxis,Fluoxetine,-5,-65.78249337
thermotaxis,Fluoxetine,-5,-69.23076923
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-6,-40.07704821
thermotaxis,Fluoxetine,-6,-3.691551954
thermotaxis,Fluoxetine,-6,10.65644133
thermotaxis,Fluoxetine,-6,-9.185403325
thermotaxis,Fluoxetine,-6,-1.064797522
thermotaxis,Fluoxetine,-6,-1.638718821
thermotaxis,Fluoxetine,-6,-3.431763009
thermotaxis,Fluoxetine,-6,-65.52626251
thermotaxis,Fluoxetine,-5.5,-9.021493967
thermotaxis,Fluoxetine,-5.5,10.65644133
thermotaxis,Fluoxetine,-5.5,7.847902206
thermotaxis,Fluoxetine,-5.5,-0.221649516
thermotaxis,Fluoxetine,-5.5,0.026881691
thermotaxis,Fluoxetine,-5.5,10.65644133
thermotaxis,Fluoxetine,-5.5,-26.90850849
thermotaxis,Fluoxetine,-5.5,6.696568674
thermotaxis,Fluoxetine,-5,10.65644133
thermotaxis,Fluoxetine,-5,-18.2844741
thermotaxis,Fluoxetine,-5,-4.96116313
thermotaxis,Fluoxetine,-5,-14.95316686
thermotaxis,Fluoxetine,-5,-25.57811887
thermotaxis,Fluoxetine,-5,-12.43707686
thermotaxis,Fluoxetine,-5,-25.28325757
thermotaxis,Fluoxetine,-5,-8.596284107
thermotaxis,Fluoxetine,-4.5,2.225474368
thermotaxis,Fluoxetine,-4.5,7.431481287
thermotaxis,Fluoxetine,-4.5,-2.622331633
thermotaxis,Fluoxetine,-4.5,10.65644133
thermotaxis,Fluoxetine,-4.5,-48.32984351
thermotaxis,Fluoxetine,-4.5,1.812153265
thermotaxis,Fluoxetine,-4.5,-20.99705607
thermotaxis,Fluoxetine,-4.5,-13.09557259
thermotaxis,Fluoxetine,-4,10.65644133
thermotaxis,Fluoxetine,-4,10.65644133
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,10.65644133
thermotaxis,Fluoxetine,-4,-4.840303192
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,-100
thermotaxis,Fluoxetine,-4,-23.28200331
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-6,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5.5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4.5,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,Fluoxetine,-4,NA
thermotaxis,LRE-1,-6,41.55688623
thermotaxis,LRE-1,-6,25.98802395
thermotaxis,LRE-1,-6,25.26946108
thermotaxis,LRE-1,-6,18.56287425
thermotaxis,LRE-1,-6,36.28742515
thermotaxis,LRE-1,-6,-8.982035928
thermotaxis,LRE-1,-6,39.16167665
thermotaxis,LRE-1,-6,-4.670658683
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,-14.49101796
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,38.44311377
thermotaxis,LRE-1,-5.5,37.00598802
thermotaxis,LRE-1,-5.5,3.233532934
thermotaxis,LRE-1,-5.5,34.8502994
thermotaxis,LRE-1,-5.5,1.556886228
thermotaxis,LRE-1,-5,32.93413174
thermotaxis,LRE-1,-5,42.99401198
thermotaxis,LRE-1,-5,40.11976048
thermotaxis,LRE-1,-5,-100
thermotaxis,LRE-1,-5,-100
thermotaxis,LRE-1,-5,25.02994012
thermotaxis,LRE-1,-5,36.76646707
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-4.5,17.60479042
thermotaxis,LRE-1,-4.5,-28.62275449
thermotaxis,LRE-1,-4.5,22.39520958
thermotaxis,LRE-1,-4.5,38.68263473
thermotaxis,LRE-1,-4.5,34.61077844
thermotaxis,LRE-1,-4.5,16.40718563
thermotaxis,LRE-1,-4.5,7.305389222
thermotaxis,LRE-1,-4.5,-100
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,-57.60479042
thermotaxis,LRE-1,-4,-68.38323353
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-6,-6.268656716
thermotaxis,LRE-1,-6,3.482587065
thermotaxis,LRE-1,-6,-36.71641791
thermotaxis,LRE-1,-6,-100
thermotaxis,LRE-1,-6,0.099502488
thermotaxis,LRE-1,-6,7.860696517
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,-45.27363184
thermotaxis,LRE-1,-5.5,-10.84577114
thermotaxis,LRE-1,-5.5,-3.880597015
thermotaxis,LRE-1,-5.5,-10.24875622
thermotaxis,LRE-1,-5.5,-27.960199
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,10.24875622
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,12.43781095
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,-28.95522388
thermotaxis,LRE-1,-5,2.089552239
thermotaxis,LRE-1,-5,-9.850746269
thermotaxis,LRE-1,-5,-19.40298507
thermotaxis,LRE-1,-5,-35.12437811
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,-39.30348259
thermotaxis,LRE-1,-4.5,-100
thermotaxis,LRE-1,-4.5,-7.263681592
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,6.467661692
thermotaxis,LRE-1,-4.5,7.263681592
thermotaxis,LRE-1,-4.5,-39.90049751
thermotaxis,LRE-1,-4.5,-44.47761194
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,-38.30845771
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,-68.95522388
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,-69.75124378
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,66.26183948
thermotaxis,LRE-1,-6,66.54411765
thermotaxis,LRE-1,-6,25.66510695
thermotaxis,LRE-1,-6,28.34592553
thermotaxis,LRE-1,-6,45.97334777
thermotaxis,LRE-1,-5.5,-5.50213043
thermotaxis,LRE-1,-5.5,9.723183391
thermotaxis,LRE-1,-5.5,30.56594589
thermotaxis,LRE-1,-5.5,15.04139891
thermotaxis,LRE-1,-5.5,39.43928837
thermotaxis,LRE-1,-5.5,5.273706473
thermotaxis,LRE-1,-5.5,51.05164159
thermotaxis,LRE-1,-5.5,17.70523083
thermotaxis,LRE-1,-5,66.54411765
thermotaxis,LRE-1,-5,54.00508176
thermotaxis,LRE-1,-5,66.54411765
thermotaxis,LRE-1,-5,-27.94899875
thermotaxis,LRE-1,-5,-25.32535138
thermotaxis,LRE-1,-5,22.63111788
thermotaxis,LRE-1,-5,41.5625
thermotaxis,LRE-1,-5,15.93678908
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,21.84661548
thermotaxis,LRE-1,-4.5,28.79411765
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,40.62658925
thermotaxis,LRE-1,-4.5,-1.392123114
thermotaxis,LRE-1,-4.5,36.85917075
thermotaxis,LRE-1,-4.5,-45.82672753
thermotaxis,LRE-1,-4,14.87005179
thermotaxis,LRE-1,-4,63.21323529
thermotaxis,LRE-1,-4,25.32865419
thermotaxis,LRE-1,-4,66.54411765
thermotaxis,LRE-1,-4,43.33715043
thermotaxis,LRE-1,-4,56.74740484
thermotaxis,LRE-1,-4,-24.91400798
thermotaxis,LRE-1,-4,-15.18993481
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-6,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5.5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4.5,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
thermotaxis,LRE-1,-4,NA
