cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Cpppaa:156,Cpppaa,156,1691,-23309,102,195,1691,33.0,280,142,34,350321
Cpppaa:157,Cpppaa,157,1447,-23553,-557,-280,1447,36.0,278,140,38,511615
Cpppaa:158,Cpppaa,158,972,-24028,-1032,-773,972,36.0,272,142,38,550864
Cpppaa:159,Cpppaa,159,1063,-23937,-853,-510,1063,37.0,274,142,38,538392
Cpppaa:160,Cpppaa,160,1066,-23934,-518,-423,1066,37.0,270,146,38,518238
Cpppaa:161,Cpppaa,161,1257,-23743,63,38,1257,37.0,270,144,34,371575
Cpppaa:162,Cpppaa,162,1113,-23887,-1051,-622,1113,39.0,270,142,38,542846
Cpppaa:163,Cpppaa,163,1388,-23612,-1046,-854,1388,38.0,274,138,38,531743
Cpppaa:164,Cpppaa,164,1177,-23823,-846,-846,1177,38.0,270,140,34,373707
Cpppaa:165,Cpppaa,165,1385,-23615,-1670,-787,1385,40.0,270,140,38,534029
Cpppaa:166,Cpppaa,166,605,-24395,-1175,-1032,605,39.0,274,140,34,375139
Cpppaa:167,Cpppaa,167,1377,-23623,-1048,-361,1377,40.0,272,142,38,566337
Cpppaa:168,Cpppaa,168,1421,-23579,60,65,1421,39.0,282,144,34,395629
Cpppaa:169,Cpppaa,169,1475,-23525,-1051,-387,1475,40.0,276,142,38,502773
Cpppaa:170,Cpppaa,170,1060,-23940,-919,-568,1060,40.0,278,138,34,413794
Cpppap:148,Cpppap,148,1590,-23410,273,279,1590,28.0,236,180,30,254623
Cpppap:149,Cpppap,149,1088,-23912,-335,-325,1088,29.0,232,192,30,245585
Cpppap:150,Cpppap,150,1242,-23758,-85,-131,1242,29.0,222,184,38,439929
Cpppap:151,Cpppap,151,1380,-23620,67,36,1380,28.0,228,184,38,461129
Cpppap:152,Cpppap,152,1385,-23615,3,-23,1385,28.0,240,178,38,460175
Cpppap:153,Cpppap,153,1220,-23780,125,126,1220,30.0,238,182,34,371103
Cpppap:154,Cpppap,154,1311,-23689,129,160,1311,32.0,244,178,38,513863
Cpppap:155,Cpppap,155,1324,-23676,-199,9,1324,33.0,232,180,42,653965
Cpppap:156,Cpppap,156,1387,-23613,-286,-367,1387,29.0,238,172,38,545083
Cpppap:157,Cpppap,157,1156,-23844,-445,-471,1156,28.0,244,176,38,530721
Cpppap:158,Cpppap,158,1425,-23575,-906,-642,1425,28.0,236,174,42,652632
Cpppap:159,Cpppap,159,1585,-23415,-562,-470,1585,28.0,240,170,38,498299
Cpppap:160,Cpppap,160,1382,-23618,-517,-583,1382,29.0,238,170,38,557602
Cpppap:161,Cpppap,161,1532,-23468,-406,-413,1532,29.0,238,168,34,356928
Cpppap:162,Cpppap,162,956,-24044,-396,-415,956,29.0,238,170,34,347979
Cpppap:163,Cpppap,163,1423,-23577,-347,-427,1423,30.0,238,164,34,366298
Cpppap:164,Cpppap,164,1350,-23650,-1457,-1521,1350,32.0,232,160,38,609269
Cpppap:165,Cpppap,165,1742,-23258,-1588,-1295,1742,33.0,228,158,38,535375
Cpppap:166,Cpppap,166,1994,-23006,-2249,-2006,1994,33.0,236,150,38,609785
Cpppap:167,Cpppap,167,1643,-23357,-1772,-1865,1643,34.0,230,152,38,581328
Cpppap:168,Cpppap,168,1823,-23177,-1786,-1060,1823,35.0,236,148,38,574692
Cpppap:169,Cpppap,169,1608,-23392,-2912,-2238,1608,35.0,228,152,38,639441
Cpppap:170,Cpppap,170,1555,-23445,-3405,-1744,1555,36.0,228,150,38,574213
Cpppp:103,Cpppp,103,1388,-23612,518,517,1388,33.0,162,232,38,470650
Cpppp:104,Cpppp,104,1479,-23521,598,605,1479,34.0,152,240,38,513482
Cpppp:105,Cpppp,105,1089,-23911,289,288,1089,33.0,158,254,42,632771
Cpppp:106,Cpppp,106,1189,-23811,383,400,1189,32.0,152,254,42,666200
Cpppp:107,Cpppp,107,928,-24072,-8,-6,928,32.0,156,268,42,670275
Cpppp:108,Cpppp,108,1058,-23942,195,209,1058,33.0,152,262,42,693544
Cpppp:109,Cpppp,109,1297,-23703,394,418,1297,34.0,158,262,42,714315
Cpppp:110,Cpppp,110,1301,-23699,208,259,1301,34.0,162,252,42,696793
Cpppp:111,Cpppp,111,948,-24052,-37,-31,948,32.0,158,250,42,669460
Cpppp:112,Cpppp,112,1223,-23777,234,354,1223,33.0,166,248,42,666996
Cpppp:113,Cpppp,113,1087,-23913,33,146,1087,33.0,170,246,42,685593
Cpppp:114,Cpppp,114,1247,-23753,-71,65,1247,32.0,176,246,42,666581
Cpppp:115,Cpppp,115,1174,-23826,-8,116,1174,32.0,180,248,42,652730
Cpppp:116,Cpppp,116,1239,-23761,111,196,1239,30.0,178,244,38,516185
Cpppp:117,Cpppp,117,1361,-23639,110,285,1361,30.0,174,236,38,515879
Cpppp:118,Cpppp,118,1314,-23686,-389,-230,1314,28.0,172,236,38,528261
Cpppp:119,Cpppp,119,1385,-23615,-175,-53,1385,27.0,174,234,34,338462
Cpppp:120,Cpppp,120,995,-24005,-476,-122,995,28.0,178,232,38,533988
Cpppp:121,Cpppp,121,945,-24055,-36,68,945,27.0,180,234,38,518334
Cpppp:122,Cpppp,122,985,-24015,114,128,985,26.0,180,236,38,510631
Cpppp:123,Cpppp,123,959,-24041,98,125,959,24.0,184,234,42,592603
Cpppp:124,Cpppp,124,812,-24188,-4,48,812,24.0,186,236,42,608526
Cpppp:125,Cpppp,125,820,-24180,-38,44,820,24.0,190,236,42,617167
Cpppp:126,Cpppp,126,1005,-23995,-11,166,1005,27.0,184,232,38,460105
Cpppp:127,Cpppp,127,930,-24070,163,232,930,25.0,188,234,38,495144
Cpppp:128,Cpppp,128,870,-24130,-98,31,870,24.0,196,230,42,580039
Cpppp:129,Cpppp,129,1189,-23811,352,408,1189,25.0,194,232,38,513880
Cpppp:130,Cpppp,130,976,-24024,-60,88,976,25.0,198,230,42,617281
Cpppp:131,Cpppp,131,1046,-23954,-92,3,1046,24.0,198,226,38,504502
Cpppp:132,Cpppp,132,678,-24322,-546,-265,678,25.0,194,230,38,467662
Cpppp:133,Cpppp,133,850,-24150,-175,4,850,26.0,194,232,38,478233
Cpppp:134,Cpppp,134,780,-24220,-707,-80,780,26.0,198,228,38,467673
Cpppp:135,Cpppp,135,673,-24327,-446,-268,673,24.0,200,236,38,485890
Cpppp:136,Cpppp,136,853,-24147,-506,-22,853,24.0,200,236,42,616247
Cpppp:137,Cpppp,137,1175,-23825,-619,191,1175,24.0,212,226,38,448328
Cpppp:138,Cpppp,138,868,-24132,-1845,-567,868,26.0,212,224,38,421709
Cpppp:139,Cpppp,139,1194,-23806,-928,-9,1194,29.0,208,230,38,459386
Cpppp:140,Cpppp,140,1640,-23360,60,209,1640,29.0,204,228,42,608602
Cpppp:141,Cpppp,141,1278,-23722,-11,-36,1278,31.0,204,222,38,462090
Cpppp:142,Cpppp,142,1275,-23725,-206,-111,1275,28.0,208,218,42,647144
Cpppp:143,Cpppp,143,908,-24092,-326,-330,908,30.0,216,218,38,492838
Cpppp:144,Cpppp,144,1308,-23692,-66,-67,1308,31.0,224,216,38,442611
Cpppp:145,Cpppp,145,1604,-23396,162,98,1604,31.0,216,222,34,349501
Cpppp:146,Cpppp,146,1079,-23921,-897,-622,1079,31.0,216,222,34,349501
Cpppp:147,Cpppp,147,1408,-23592,-813,-760,1408,30.0,218,222,38,476338
Cpppp:148,Cpppp,148,1679,-23321,-532,-179,1679,31.0,218,224,38,494275
Cpppp:149,Cpppp,149,1726,-23274,-602,-636,1726,32.0,210,224,34,347971
Cpppp:150,Cpppp,150,1128,-23872,-803,-635,1128,31.0,196,208,38,568734
Cpppp:151,Cpppp,151,1354,-23646,-795,-398,1354,33.0,206,214,34,307683
Cpppp:152,Cpppp,152,1414,-23586,-1104,-588,1414,30.0,216,202,46,800862
Cpppp:153,Cpppp,153,1451,-23549,28,40,1451,31.0,212,208,38,564582
Cppppa:154,Cppppa,154,1375,-23625,-34,-99,1375,32.0,220,186,36,0
Cppppa:155,Cppppa,155,1295,-23705,-49,-89,1295,34.0,218,179,36,0
Cppppa:156,Cppppa,156,1448,-23552,189,192,1448,35.0,230,180,34,334718
Cppppa:157,Cppppa,157,1241,-23759,-326,-329,1241,34.0,232,178,42,563271
Cppppa:158,Cppppa,158,1028,-23972,-229,-206,1028,35.0,226,174,34,341959
Cppppa:159,Cppppa,159,1078,-23922,-586,-536,1078,35.0,224,174,38,498556
Cppppa:160,Cppppa,160,1402,-23598,-456,-392,1402,35.0,220,178,38,532897
Cppppa:161,Cppppa,161,973,-24027,-912,-799,973,35.0,216,176,38,523424
Cppppa:162,Cppppa,162,1344,-23656,-544,-470,1344,36.0,216,174,34,374668
Cppppa:163,Cppppa,163,1510,-23490,-1447,-956,1510,35.0,218,170,38,559915
Cppppa:164,Cppppa,164,1394,-23606,-1917,-1281,1394,36.0,210,176,38,550395
Cppppa:165,Cppppa,165,1370,-23630,-1942,-1620,1370,36.0,210,178,38,545083
Cppppa:166,Cppppa,166,1220,-23780,-1752,-1626,1220,37.0,216,174,38,533781
Cppppa:167,Cppppa,167,1243,-23757,-1873,-1518,1243,38.0,210,176,38,525505
Cppppa:168,Cppppa,168,1642,-23358,-1500,-693,1642,39.0,218,172,38,512599
Cppppa:169,Cppppa,169,1297,-23703,-2198,-1545,1297,38.0,210,178,38,550503
Cppppa:170,Cppppa,170,1672,-23328,-3438,-1144,1672,38.0,210,178,38,524513
Cppppp:154,Cppppp,154,1408,-23592,43,16,1408,28.0,208,216,30,263882
Cppppp:155,Cppppp,155,2305,-22695,946,983,2305,28.0,196,220,30,296188
Cppppp:156,Cppppp,156,1116,-23884,-312,-284,1116,28.0,206,218,34,362336
Cppppp:157,Cppppp,157,1495,-23505,-241,-245,1495,29.0,208,214,34,363152
Cppppp:158,Cppppp,158,1035,-23965,-504,-540,1035,28.0,208,216,34,357191
Cppppp:159,Cppppp,159,1279,-23721,-501,-587,1279,29.0,210,216,38,496216
Cppppp:160,Cppppp,160,1063,-23937,-550,-564,1063,28.0,208,214,34,383280
Cppppp:161,Cppppp,161,1183,-23817,-471,-486,1183,29.0,208,212,34,367762
Cppppp:162,Cppppp,162,1700,-23300,-131,-160,1700,28.0,212,214,38,506121
Cppppp:163,Cppppp,163,1758,-23242,-281,-318,1758,28.0,212,210,34,373781
Cppppp:164,Cppppp,164,1939,-23061,-1517,-1259,1939,28.0,204,212,42,609278
Cppppp:165,Cppppp,165,1783,-23217,-1205,-1225,1783,27.0,208,212,38,515678
Cppppp:166,Cppppp,166,1987,-23013,-4586,-2424,1987,28.0,208,204,42,646725
Cppppp:167,Cppppp,167,2401,-22599,-2288,-1158,2401,28.0,202,206,38,559753
Cppppp:168,Cppppp,168,1821,-23179,-1655,-1252,1821,30.0,208,204,34,388070
Cppppp:169,Cppppp,169,2066,-22934,-4309,-2777,2066,30.0,202,202,38,530115
Cppppp:170,Cppppp,170,1946,-23054,-3101,-2264,1946,28.0,208,202,38,532075
P3:15,P3,15,696,-24304,-171,-175,696,38.0,202,262,50,714051
P3:16,P3,16,685,-24315,-200,-200,685,36.0,192,266,54,787722
P3:17,P3,17,692,-24308,-255,-256,692,32.0,188,288,58,1154698
P3:18,P3,18,849,-24151,-239,-242,849,31.0,170,306,74,2512417
P3:19,P3,19,811,-24189,-200,-204,811,31.0,178,304,70,2216736
P3:20,P3,20,697,-24303,-320,-327,697,35.0,188,296,66,2271896
P3:21,P3,21,734,-24266,-277,-276,734,39.0,186,268,66,2248073
P3:22,P3,22,707,-24293,-243,-243,707,37.0,186,254,62,1724647
P3:23,P3,23,678,-24322,-252,-252,678,38.0,184,248,66,2186193
P3:24,P3,24,683,-24317,-280,-280,683,39.0,182,232,66,2249217
P3:25,P3,25,617,-24383,-321,-321,617,39.0,188,220,66,2293688
P3:26,P3,26,609,-24391,-271,-271,609,37.0,176,222,62,1926754
P3:27,P3,27,605,-24395,-313,-313,605,37.0,176,206,66,2226387
P3:28,P3,28,670,-24330,-234,-235,670,39.0,188,202,70,2542386
P3:29,P3,29,566,-24434,-282,-282,566,38.0,184,220,66,2202331
P3:30,P3,30,560,-24440,-318,-323,560,39.0,190,228,66,2274236
P3:31,P3,31,577,-24423,-279,-281,577,42.0,198,232,62,1305900
P3:32,P3,32,680,-24320,-190,-190,680,42.0,188,238,54,1174806
D:33,D,33,579,-24421,-306,-306,579,44.0,188,202,46,537613
D:34,D,34,675,-24325,-151,-151,675,42.0,190,204,54,767061
D:35,D,35,702,-24298,-222,-222,702,43.0,190,210,54,772782
D:36,D,36,565,-24435,-383,-383,565,42.0,178,194,58,1050833
D:37,D,37,684,-24316,-298,-298,684,42.0,172,196,58,1160055
D:38,D,38,684,-24316,-289,-290,684,41.0,176,200,62,1448099
D:39,D,39,647,-24353,-320,-320,647,42.0,166,202,62,1478703
D:40,D,40,781,-24219,-198,-196,781,40.0,168,208,58,1301975
D:41,D,41,622,-24378,-331,-331,622,40.0,172,212,58,1335615
D:42,D,42,638,-24362,-238,-237,638,41.0,176,218,58,1149392
D:43,D,43,808,-24192,-81,-81,808,42.0,184,226,54,958265
D:44,D,44,668,-24332,-306,-306,668,41.0,184,228,54,1031481
D:45,D,45,600,-24400,-355,-354,600,40.0,188,240,58,1271453
D:46,D,46,622,-24378,-238,-238,622,41.0,182,244,58,1302159
D:47,D,47,623,-24377,-284,-284,623,38.0,178,258,58,1339684
D:48,D,48,616,-24384,-234,-235,616,37.0,178,254,54,1091340
D:49,D,49,634,-24366,-284,-286,634,38.0,178,262,58,1272720
D:50,D,50,557,-24443,-350,-349,557,34.0,184,272,54,1121328
D:51,D,51,626,-24374,-277,-269,626,35.0,192,278,58,1257877
D:52,D,52,620,-24380,-312,-298,620,33.0,206,286,58,1124807
D:53,D,53,514,-24486,-338,-333,514,35.0,196,284,58,1366865
D:54,D,54,648,-24352,-236,-233,648,36.0,198,286,54,918513
D:55,D,55,602,-24398,-335,-336,602,35.0,206,288,50,866917
Da:56,Da,56,859,-24141,-84,-84,859,41.0,208,318,42,450283
Da:57,Da,57,587,-24413,-374,-374,587,38.0,212,330,46,527196
Da:58,Da,58,747,-24253,-324,-327,747,36.0,220,342,50,658690
Da:59,Da,59,745,-24255,-278,-283,745,39.0,224,346,54,762945
Da:60,Da,60,680,-24320,-407,-408,680,40.0,232,348,50,705532
Da:61,Da,61,625,-24375,-450,-451,625,41.0,228,348,50,365499
Da:62,Da,62,850,-24150,-241,-243,850,41.0,220,340,54,418953
Da:63,Da,63,652,-24348,-320,-320,652,40.0,226,340,50,360330
Da:64,Da,64,627,-24373,-432,-432,627,41.0,228,344,54,393126
Da:65,Da,65,775,-24225,-252,-252,775,40.0,234,344,54,398872
Da:66,Da,66,666,-24334,-297,-297,666,41.0,234,350,54,412965
Da:67,Da,67,687,-24313,-273,-273,687,41.0,240,344,50,359997
Da:68,Da,68,644,-24356,-266,-266,644,42.0,236,342,54,388576
Da:69,Da,69,631,-24369,-202,-202,631,43.0,244,344,50,324322
Da:70,Da,70,496,-24504,-358,-358,496,41.0,250,344,50,343385
Da:71,Da,71,633,-24367,-267,-267,633,40.0,254,342,50,320465
Da:72,Da,72,691,-24309,-280,-280,691,40.0,232,346,54,410330
Da:73,Da,73,668,-24332,-286,-286,668,40.0,228,340,58,442871
Da:74,Da,74,779,-24221,-101,-98,779,40.0,230,336,50,359170
Da:75,Da,75,624,-24376,-306,-301,624,35.0,244,332,50,338013
Da:76,Da,76,744,-24256,-229,-217,744,35.0,224,334,54,437676
Da:77,Da,77,594,-24406,-360,-361,594,32.0,222,340,54,437937
Da:78,Da,78,581,-24419,-405,-402,581,30.0,234,338,54,408387
Da:79,Da,79,706,-24294,-315,-317,706,30.0,234,344,54,459400
Da:80,Da,80,690,-24310,-354,-350,690,30.0,242,346,58,480944
Da:81,Da,81,760,-24240,-258,-258,760,28.0,234,350,54,428287
Da:82,Da,82,787,-24213,-176,-153,787,30.0,226,342,54,483989
Da:83,Da,83,678,-24322,-306,-303,678,29.0,230,336,54,487326
Da:84,Da,84,693,-24307,-224,-220,693,28.0,218,336,50,414080
Da:85,Da,85,767,-24233,-301,-283,767,28.0,212,332,54,431087
Da:86,Da,86,750,-24250,-212,-188,750,30.0,224,322,58,541455
Da:87,Da,87,602,-24398,-256,-258,602,28.0,222,322,46,284295
Da:88,Da,88,801,-24199,-178,-142,801,32.0,234,332,50,348218
Daa:89,Daa,89,946,-24054,-93,-96,946,26.0,248,336,38,169982
Daa:90,Daa,90,841,-24159,-83,-57,841,26.0,256,340,38,179507
Daa:91,Daa,91,707,-24293,-188,-181,707,23.0,244,338,42,215523
Daa:92,Daa,92,787,-24213,-181,-168,787,21.0,250,340,46,250114
Daa:93,Daa,93,845,-24155,-97,-97,845,17.0,268,332,46,226900
Daa:94,Daa,94,775,-24225,29,29,775,18.0,272,326,42,167403
Daa:95,Daa,95,888,-24112,-18,-18,888,18.0,278,316,46,194421
Daa:96,Daa,96,766,-24234,-84,-84,766,18.0,280,316,42,162290
Daa:97,Daa,97,633,-24367,-262,-266,633,20.0,286,304,42,151095
Daa:98,Daa,98,819,-24181,-119,-119,819,18.0,280,306,42,148924
Daa:99,Daa,99,914,-24086,-5,-6,914,21.0,274,302,42,142952
Daa:100,Daa,100,915,-24085,65,54,915,21.0,278,294,42,133836
Daa:101,Daa,101,745,-24255,-174,-167,745,21.0,284,294,42,159730
Daa:102,Daa,102,875,-24125,-24,-33,875,19.0,288,290,42,150456
Daa:103,Daa,103,682,-24318,-223,-206,682,19.0,296,296,42,163779
Daa:104,Daa,104,823,-24177,-73,-66,823,18.0,288,300,42,175497
Daa:105,Daa,105,856,-24144,17,16,856,19.0,294,294,46,193837
Daa:106,Daa,106,786,-24214,-122,-131,786,20.0,296,288,42,153637
Daa:107,Daa,107,1010,-23990,90,90,1010,18.0,288,288,46,198981
Daa:108,Daa,108,753,-24247,-123,-107,753,16.0,282,288,42,151825
Daa:109,Daa,109,854,-24146,-5,-12,854,19.0,290,284,46,225747
Daa:110,Daa,110,800,-24200,-164,-163,800,19.0,296,286,46,231056
Daa:111,Daa,111,691,-24309,-225,-218,691,19.0,290,286,46,234859
Daa:112,Daa,112,818,-24182,-59,-74,818,23.0,292,284,46,265413
Daa:113,Daa,113,765,-24235,-99,-95,765,20.0,296,290,42,209351
Daa:114,Daa,114,945,-24055,43,37,945,23.0,302,300,46,302027
Daa:115,Daa,115,823,-24177,-63,-70,823,22.0,300,298,42,244380
Daa:116,Daa,116,954,-24046,23,14,954,23.0,304,296,46,324272
Daa:117,Daa,117,971,-24029,77,71,971,21.0,302,302,42,280320
Daa:118,Daa,118,827,-24173,-289,-203,827,21.0,306,302,46,351310
Daa:119,Daa,119,940,-24060,-98,-19,940,20.0,306,300,46,348045
Daa:120,Daa,120,771,-24229,-233,-150,771,21.0,308,296,50,422393
Daa:121,Daa,121,819,-24181,118,141,819,22.0,320,294,46,397338
Daa:122,Daa,122,692,-24308,-122,-103,692,24.0,330,298,42,331385
Daa:123,Daa,123,641,-24359,-165,-129,641,25.0,332,296,46,395713
Daa:124,Daa,124,987,-24013,214,240,987,25.0,330,294,42,293969
Daa:125,Daa,125,616,-24384,-192,-197,616,27.0,332,294,42,311880
Daaa:126,Daaa,126,928,-24072,212,242,928,31.0,338,308,30,143733
Daaa:127,Daaa,127,826,-24174,-51,36,826,31.0,346,308,34,174091
Daaa:128,Daaa,128,916,-24084,-12,126,916,32.0,352,300,38,248939
Daaa:129,Daaa,129,675,-24325,-281,-193,675,31.0,360,304,38,251731
Daaa:130,Daaa,130,889,-24111,-12,-14,889,32.0,362,302,34,194533
Daaa:131,Daaa,131,808,-24192,-167,-165,808,32.0,364,308,34,210445
Daaa:132,Daaa,132,536,-24464,-267,-297,536,31.0,354,316,34,214521
Daaa:133,Daaa,133,705,-24295,-139,21,705,33.0,358,318,38,297426
Daaa:134,Daaa,134,834,-24166,102,116,834,32.0,360,318,34,222215
Daaa:135,Daaa,135,781,-24219,-238,-55,781,33.0,362,316,38,311890
Daaa:136,Daaa,136,1115,-23885,255,318,1115,32.0,362,318,34,249366
Daaa:137,Daaa,137,909,-24091,61,110,909,32.0,362,320,34,244756
Daaa:138,Daaa,138,1101,-23899,267,341,1101,33.0,356,320,34,262916
Daaa:139,Daaa,139,577,-24423,-335,-291,577,33.0,358,324,38,333605
Daaa:140,Daaa,140,1027,-23973,148,206,1027,32.0,364,328,38,344458
Daaa:141,Daaa,141,1034,-23966,142,199,1034,32.0,360,332,38,348271
Daaa:142,Daaa,142,1120,-23880,258,311,1120,32.0,368,334,38,367232
Daaa:143,Daaa,143,802,-24198,-63,-44,802,30.0,378,334,38,374849
Daaa:144,Daaa,144,749,-24251,-225,-152,749,32.0,386,332,38,388924
Daaa:145,Daaa,145,765,-24235,-187,-85,765,31.0,380,336,34,299778
Daaa:146,Daaa,146,859,-24141,-75,102,859,31.0,380,338,38,365789
Daaa:147,Daaa,147,929,-24071,88,176,929,29.0,386,338,34,276269
Daaa:148,Daaa,148,993,-24007,-96,150,993,29.0,392,334,38,388354
Daaa:149,Daaa,149,993,-24007,-120,73,993,30.0,396,336,38,405738
Daaa:150,Daaa,150,785,-24215,-302,-39,785,32.0,388,334,38,398911
Daaa:151,Daaa,151,1044,-23956,-146,195,1044,30.0,394,332,38,407210
Daaa:152,Daaa,152,689,-24311,-477,-252,689,31.0,406,330,38,449643
Daaa:153,Daaa,153,1040,-23960,-130,151,1040,32.0,404,334,38,449008
Daaa:154,Daaa,154,974,-24026,-76,135,974,33.0,406,332,38,456768
Daaa:155,Daaa,155,957,-24043,-249,-11,957,33.0,404,336,38,469744
Daaa:156,Daaa,156,1336,-23664,205,561,1336,33.0,410,336,38,484386
Daaa:157,Daaa,157,1125,-23875,21,272,1125,33.0,418,334,38,483014
Daaa:158,Daaa,158,961,-24039,-79,144,961,33.0,412,338,38,467481
Daaa:159,Daaa,159,1058,-23942,-60,232,1058,35.0,412,334,38,470484
Daaa:160,Daaa,160,1044,-23956,33,254,1044,34.0,408,338,38,458578
Daaa:161,Daaa,161,1043,-23957,54,212,1043,34.0,412,336,34,346279
Daaa:162,Daaa,162,826,-24174,-437,-58,826,37.0,412,332,34,339096
Daaa:163,Daaa,163,1061,-23939,-169,66,1061,37.0,416,334,38,507932
Daaa:164,Daaa,164,1182,-23818,10,316,1182,36.0,414,332,38,492062
Daaa:165,Daaa,165,1286,-23714,292,491,1286,37.0,412,332,34,345467
Daaa:166,Daaa,166,830,-24170,-55,83,830,38.0,418,330,38,472014
Daaa:167,Daaa,167,997,-24003,-194,-135,997,37.0,414,332,38,500976
Daaa:168,Daaa,168,1072,-23928,-302,30,1072,37.0,424,328,38,511456
Daaa:169,Daaa,169,1160,-23840,-100,184,1160,35.0,418,330,38,504886
Daaa:170,Daaa,170,1125,-23875,-147,143,1125,35.0,416,328,38,495293
Daap:126,Daap,126,511,-24489,-132,-136,511,23.0,304,288,30,91071
Daap:127,Daap,127,542,-24458,-227,-231,542,22.0,302,284,34,116014
Daap:128,Daap,128,947,-24053,219,217,947,22.0,306,276,38,164135
Daap:129,Daap,129,682,-24318,-140,-136,682,23.0,306,280,38,184898
Daap:130,Daap,130,675,-24325,-65,-79,675,22.0,306,276,34,139109
Daap:131,Daap,131,719,-24281,-30,-36,719,22.0,316,276,34,139826
Daap:132,Daap,132,613,-24387,-52,-48,613,21.0,312,282,34,133234
Daap:133,Daap,133,1124,-23876,341,345,1124,23.0,318,286,34,139621
Daap:134,Daap,134,716,-24284,137,151,716,22.0,324,280,34,137687
Daap:135,Daap,135,784,-24216,-1,-9,784,23.0,330,282,34,141212
Daap:136,Daap,136,820,-24180,43,41,820,26.0,324,284,34,139221
Daap:137,Daap,137,652,-24348,-103,-81,652,26.0,328,286,34,154831
Daap:138,Daap,138,722,-24278,29,35,722,27.0,328,292,34,169044
Daap:139,Daap,139,650,-24350,-71,-27,650,27.0,328,300,38,250246
Daap:140,Daap,140,662,-24338,-131,-129,662,27.0,326,308,38,254212
Daap:141,Daap,141,1014,-23986,304,298,1014,27.0,322,312,34,193928
Daap:142,Daap,142,901,-24099,239,241,901,27.0,328,316,38,307461
Daap:143,Daap,143,1063,-23937,375,401,1063,27.0,334,316,38,289025
Daap:144,Daap,144,820,-24180,91,108,820,26.0,340,318,38,330798
Daap:145,Daap,145,972,-24028,207,238,972,27.0,328,320,38,317400
Daap:146,Daap,146,948,-24052,144,157,948,27.0,332,318,38,324325
Daap:147,Daap,147,995,-24005,157,168,995,26.0,344,318,38,337766
Daap:148,Daap,148,882,-24118,45,53,882,25.0,352,316,38,337358
Daap:149,Daap,149,890,-24110,53,118,890,26.0,354,320,42,427199
Daap:150,Daap,150,776,-24224,-79,6,776,25.0,354,316,42,400361
Daap:151,Daap,151,787,-24213,-100,-21,787,26.0,356,312,38,364215
Daap:152,Daap,152,800,-24200,-48,21,800,27.0,368,304,42,429798
Daap:153,Daap,153,799,-24201,-35,-34,799,28.0,366,308,38,382067
Daap:154,Daap,154,989,-24011,184,214,989,27.0,372,314,38,398943
Daap:155,Daap,155,856,-24144,90,105,856,29.0,366,314,38,424767
Daap:156,Daap,156,843,-24157,-85,-17,843,27.0,376,320,38,399137
Daap:157,Daap,157,517,-24483,-205,-153,517,29.0,380,318,38,420352
Daap:158,Daap,158,754,-24246,-70,33,754,29.0,380,318,42,517242
Daap:159,Daap,159,954,-24046,18,98,954,29.0,384,316,42,549563
Daap:160,Daap,160,790,-24210,-60,26,790,29.0,378,318,42,522112
Daap:161,Daap,161,662,-24338,-380,-219,662,27.0,386,316,42,483118
Daap:162,Daap,162,1002,-23998,33,156,1002,27.0,388,318,42,510640
Daap:163,Daap,163,1096,-23904,108,218,1096,27.0,390,318,38,421767
Daap:164,Daap,164,842,-24158,-19,47,842,27.0,382,322,38,428431
Daap:165,Daap,165,699,-24301,-245,-123,699,28.0,386,320,42,545712
Daap:166,Daap,166,928,-24072,-94,54,928,28.0,394,322,38,436871
Daap:167,Daap,167,808,-24192,-205,-124,808,30.0,388,324,38,468338
Daap:168,Daap,168,795,-24205,-204,-124,795,31.0,392,324,42,585013
Daap:169,Daap,169,1175,-23825,259,306,1175,30.0,382,326,38,483153
Daap:170,Daap,170,865,-24135,-15,100,865,30.0,378,326,42,570970
Dap:89,Dap,89,574,-24426,-302,-308,574,33.0,216,318,38,179691
Dap:90,Dap,90,809,-24191,-121,-124,809,35.0,208,312,42,221752
Dap:91,Dap,91,648,-24352,-201,-215,648,35.0,200,316,42,232250
Dap:92,Dap,92,661,-24339,-233,-212,661,34.0,198,322,46,288863
Dap:93,Dap,93,741,-24259,-220,-196,741,34.0,202,318,46,296467
Dap:94,Dap,94,650,-24350,-314,-295,650,30.0,196,318,46,315891
Dap:95,Dap,95,739,-24261,-289,-242,739,29.0,206,326,46,292928
Dap:96,Dap,96,500,-24500,-430,-444,500,27.0,204,326,46,306639
Dap:97,Dap,97,725,-24275,-203,-199,725,27.0,212,318,46,294167
Dap:98,Dap,98,796,-24204,-41,-36,796,26.0,210,312,46,276070
Dap:99,Dap,99,846,-24154,-16,-22,846,25.0,200,306,46,283726
Dap:100,Dap,100,785,-24215,-60,-58,785,24.0,206,298,46,273168
Dap:101,Dap,101,901,-24099,-25,-33,901,26.0,214,292,42,241042
Dap:102,Dap,102,684,-24316,-209,-214,684,23.0,222,290,42,222074
Dap:103,Dap,103,570,-24430,-335,-327,570,22.0,228,286,46,270518
Dap:104,Dap,104,601,-24399,-267,-256,601,25.0,220,282,42,224611
Dap:105,Dap,105,889,-24111,7,4,889,23.0,232,278,42,221921
Dap:106,Dap,106,783,-24217,-195,-198,783,24.0,242,270,42,200624
Dap:107,Dap,107,990,-24010,92,90,990,22.0,234,264,42,214416
