"","SPECIES","VISIT.NUMBER","TREATMENT","SITE","TIME.AT.FEEDER"
"9585","Red Squirrel",700,"Pre","TM 01",126
"9586","Red Squirrel",701,"Pre","TM 01",181
"9587","Red Squirrel",702,"Pre","TM 01",42
"9588","Red Squirrel",703,"Pre","TM 01",63
"9589","Red Squirrel",704,"Pre","TM 01",14
"9590","Red Squirrel",705,"Pre","TM 01",1
"9591","Red Squirrel",706,"Pre","TM 01",24
"9592","Red Squirrel",707,"Pre","TM 01",19
"9593","Red Squirrel",708,"Pre","TM 01",8
"9594","Red Squirrel",709,"Pre","TM 01",368
"9595","Red Squirrel",710,"Pre","TM 01",63
"9596","Red Squirrel",711,"Pre","TM 01",132
"9597","Red Squirrel",712,"Pre","TM 01",63
"9598","Red Squirrel",713,"Pre","TM 01",126
"9599","Red Squirrel",714,"Pre","TM 01",63
"9600","Red Squirrel",715,"Pre","TM 01",63
"9601","Red Squirrel",716,"Pre","TM 01",130
"9602","Red Squirrel",717,"Pre","TM 01",43
"9603","Red Squirrel",718,"Pre","TM 01",26
"9604","Red Squirrel",719,"Pre","TM 01",149
"9605","Red Squirrel",720,"Pre","TM 01",74
"9606","Red Squirrel",721,"Pre","TM 01",23
"9607","Red Squirrel",722,"Pre","TM 01",61
"9608","Red Squirrel",723,"Pre","TM 01",93
"9609","Red Squirrel",724,"Pre","TM 01",63
"9610","Red Squirrel",725,"Pre","TM 01",30
"9611","Red Squirrel",726,"Pre","TM 01",63
"9612","Red Squirrel",727,"Pre","TM 01",39
"9613","Red Squirrel",728,"Pre","TM 01",27
"9614","Red Squirrel",729,"Pre","TM 01",81
"9615","Red Squirrel",730,"Pre","TM 01",19
"9616","Red Squirrel",731,"Pre","TM 01",16
"9617","Red Squirrel",732,"Pre","TM 01",25
"9618","Red Squirrel",733,"Pre","TM 01",8
"9619","Red Squirrel",734,"Pre","TM 01",63
"9620","Red Squirrel",735,"Pre","TM 01",36
"9621","Red Squirrel",736,"Pre","TM 01",35
"9622","Red Squirrel",737,"Pre","TM 01",41
"9623","Red Squirrel",738,"Pre","TM 01",34
"9624","Red Squirrel",739,"Pre","TM 01",95
"9625","Red Squirrel",740,"Pre","TM 01",155
"9626","Red Squirrel",741,"Pre","TM 01",32
"9627","Red Squirrel",742,"Pre","TM 01",72
"9628","Red Squirrel",743,"Pre","TM 01",20
"9629","Red Squirrel",744,"Pre","TM 01",126
"9630","Red Squirrel",745,"Pre","TM 01",57
"9631","Red Squirrel",746,"Pre","TM 01",125
"9632","Red Squirrel",747,"Pre","TM 01",126
"9633","Red Squirrel",748,"Pre","TM 01",63
"9634","Red Squirrel",789,"Pre","TM 01",70
"9635","Red Squirrel",790,"Pre","TM 01",15
"9636","Red Squirrel",791,"Pre","TM 01",42
"9637","Red Squirrel",792,"Pre","TM 01",61
"9638","Red Squirrel",793,"Pre","TM 01",63
"9639","Red Squirrel",794,"Pre","TM 01",125
"9640","Red Squirrel",795,"Pre","TM 01",63
"9641","Red Squirrel",796,"Pre","TM 01",63
"9642","Red Squirrel",797,"Pre","TM 01",19
"9643","Red Squirrel",798,"Pre","TM 01",63
"9644","Red Squirrel",799,"Pre","TM 01",185
"9645","Red Squirrel",800,"Pre","TM 01",31
"9646","Red Squirrel",801,"Pre","TM 01",223
"9647","Red Squirrel",802,"Pre","TM 01",251
"9648","Red Squirrel",803,"Pre","TM 01",62
"9649","Red Squirrel",804,"Pre","TM 01",70
"9650","Red Squirrel",805,"Pre","TM 01",63
"9651","Red Squirrel",806,"Pre","TM 01",289
"9652","Red Squirrel",807,"Pre","TM 01",63
"9653","Red Squirrel",808,"Pre","TM 01",218
"9654","Red Squirrel",809,"Pre","TM 01",35
"9655","Red Squirrel",810,"Pre","TM 01",126
"9656","Red Squirrel",811,"Pre","TM 01",378
"9657","Red Squirrel",812,"Pre","TM 01",206
"9658","Red Squirrel",813,"Pre","TM 01",29
"9659","Red Squirrel",814,"Pre","TM 01",292
"9660","Red Squirrel",815,"Pre","TM 01",31
"9661","Red Squirrel",816,"Pre","TM 01",22
"9662","Red Squirrel",817,"Pre","TM 01",15
"9663","Red Squirrel",818,"Pre","TM 01",25
"9664","Red Squirrel",819,"Pre","TM 01",21
"9665","Red Squirrel",820,"Pre","TM 01",61
"9666","Red Squirrel",821,"Pre","TM 01",63
"9667","Red Squirrel",822,"Pre","TM 01",27
"9668","Red Squirrel",823,"Pre","TM 01",78
"9669","Red Squirrel",824,"Pre","TM 01",45
"9670","Red Squirrel",825,"Pre","TM 01",78
"9671","Red Squirrel",826,"Pre","TM 01",188
"9672","Red Squirrel",827,"Pre","TM 01",146
"9673","Red Squirrel",828,"Pre","TM 01",35
"9674","Red Squirrel",829,"Pre","TM 01",39
"9675","Red Squirrel",830,"Pre","TM 01",15
"9676","Red Squirrel",831,"Pre","TM 01",16
"9677","Red Squirrel",832,"Pre","TM 01",22
"9678","Red Squirrel",833,"Pre","TM 01",22
"9679","Red Squirrel",834,"Pre","TM 01",19
"9680","Red Squirrel",835,"Pre","TM 01",25
"9681","Red Squirrel",836,"Pre","TM 01",41
"9682","Red Squirrel",837,"Pre","TM 01",16
"9683","Red Squirrel",838,"Pre","TM 01",19
"9684","Red Squirrel",839,"Pre","TM 01",49
"9685","Red Squirrel",840,"Pre","TM 01",40
"9686","Red Squirrel",841,"Pre","TM 01",28
"9687","Red Squirrel",842,"Pre","TM 01",63
"9688","Red Squirrel",843,"Pre","TM 01",38
"9689","Red Squirrel",844,"Pre","TM 01",28
"9690","Red Squirrel",845,"Pre","TM 01",35
"9691","Red Squirrel",846,"Pre","TM 01",15
"9692","Red Squirrel",847,"Pre","TM 01",24
"9693","Red Squirrel",848,"Pre","TM 01",39
"9694","Red Squirrel",849,"Pre","TM 01",74
"9695","Red Squirrel",850,"Pre","TM 01",41
"9696","Red Squirrel",851,"Pre","TM 01",133
"9697","Red Squirrel",852,"Pre","TM 01",27
"9698","Red Squirrel",853,"Pre","TM 01",35
"9699","Red Squirrel",854,"Pre","TM 01",125
"9700","Red Squirrel",855,"Pre","TM 01",457
"9701","Red Squirrel",856,"Pre","TM 01",20
"9702","Red Squirrel",857,"Pre","TM 01",22
"9703","Red Squirrel",858,"Pre","TM 01",31
"9704","Red Squirrel",859,"Pre","TM 01",9
"9705","Red Squirrel",860,"Pre","TM 01",16
"9706","Red Squirrel",861,"Pre","TM 01",126
"9707","Red Squirrel",862,"Pre","TM 01",100
"9708","Red Squirrel",863,"Pre","TM 01",126
"9709","Red Squirrel",864,"Pre","TM 01",487
"9710","Red Squirrel",865,"Pre","TM 01",73
"9711","Red Squirrel",866,"Pre","TM 01",79
"9712","Red Squirrel",867,"Pre","TM 01",31
"9713","Red Squirrel",868,"Pre","TM 01",63
"9714","Red Squirrel",869,"Pre","TM 01",17
"9715","Red Squirrel",870,"Pre","TM 01",27
"9716","Red Squirrel",871,"Pre","TM 01",28
"9717","Red Squirrel",872,"Pre","TM 01",36
"9718","Red Squirrel",873,"Pre","TM 01",33
"9719","Red Squirrel",874,"Pre","TM 01",33
"9720","Red Squirrel",875,"Pre","TM 01",53
"9721","Red Squirrel",876,"Pre","TM 01",8
"9722","Red Squirrel",877,"Pre","TM 01",31
"9723","Red Squirrel",878,"Pre","TM 01",27
"9724","Red Squirrel",879,"Pre","TM 01",110
"9725","Red Squirrel",880,"Pre","TM 01",126
"9726","Red Squirrel",881,"Pre","TM 01",56
"9727","Red Squirrel",882,"Pre","TM 01",21
"9728","Red Squirrel",883,"Pre","TM 01",6
"9729","Red Squirrel",884,"Pre","TM 01",63
"9730","Red Squirrel",885,"Pre","TM 01",45
"9731","Red Squirrel",886,"Pre","TM 01",31
"9732","Red Squirrel",887,"Pre","TM 01",30
"9733","Red Squirrel",888,"Pre","TM 01",29
"9734","Red Squirrel",889,"Pre","TM 01",25
"9735","Red Squirrel",900,"Pre","TM 01",31
"9736","Red Squirrel",901,"Pre","TM 01",52
"9737","Red Squirrel",902,"Pre","TM 01",15
"9738","Red Squirrel",903,"Pre","TM 01",17
"9739","Red Squirrel",904,"Pre","TM 01",42
"9740","Red Squirrel",905,"Pre","TM 01",189
"9741","Red Squirrel",906,"Pre","TM 01",22
"9742","Red Squirrel",907,"Pre","TM 01",54
"9743","Red Squirrel",908,"Pre","TM 01",118
"9744","Red Squirrel",909,"Pre","TM 01",15
"9745","Red Squirrel",910,"Pre","TM 01",41
"9746","Red Squirrel",911,"Pre","TM 01",17
"9747","Red Squirrel",912,"Pre","TM 01",169
"9748","Red Squirrel",913,"Pre","TM 01",63
"9749","Red Squirrel",914,"Pre","TM 01",49
"9750","Red Squirrel",915,"Pre","TM 01",63
"9751","Red Squirrel",916,"Pre","TM 01",23
"9752","Red Squirrel",917,"Pre","TM 01",126
"9753","Red Squirrel",918,"Pre","TM 01",63
"9754","Red Squirrel",919,"Pre","TM 01",21
"9755","Red Squirrel",920,"Pre","TM 01",32
"9756","Red Squirrel",921,"Pre","TM 01",39
"9757","Red Squirrel",922,"Pre","TM 01",127
"9758","Red Squirrel",923,"Pre","TM 01",126
"9759","Red Squirrel",924,"Pre","TM 01",63
"9760","Red Squirrel",925,"Pre","TM 01",63
"9761","Red Squirrel",926,"Pre","TM 01",9
"9762","Red Squirrel",927,"Pre","TM 01",29
"9763","Red Squirrel",928,"Pre","TM 01",15
"9764","Red Squirrel",929,"Pre","TM 01",7
"9765","Red Squirrel",930,"Pre","TM 01",22
"9766","Red Squirrel",931,"Pre","TM 01",6
"9767","Red Squirrel",932,"Pre","TM 01",6
"9768","Red Squirrel",933,"Pre","TM 01",18
"9769","Red Squirrel",934,"Pre","TM 01",10
"9770","Red Squirrel",935,"Pre","TM 01",6
"9771","Red Squirrel",936,"Pre","TM 01",31
"9772","Red Squirrel",937,"Pre","TM 01",12
"9773","Red Squirrel",938,"Pre","TM 01",16
"9774","Red Squirrel",939,"Pre","TM 01",82
"9775","Red Squirrel",940,"Pre","TM 01",6
"9776","Red Squirrel",941,"Pre","TM 01",27
"9777","Red Squirrel",942,"Pre","TM 01",6
"9778","Red Squirrel",943,"Pre","TM 01",9
"9779","Red Squirrel",944,"Pre","TM 01",6
"9780","Red Squirrel",945,"Pre","TM 01",315
"9781","Red Squirrel",946,"Pre","TM 01",122
"9782","Red Squirrel",947,"Pre","TM 01",81
"9783","Red Squirrel",948,"Pre","TM 01",189
"9784","Red Squirrel",949,"Pre","TM 01",26
"9785","Red Squirrel",950,"Pre","TM 01",13
"9786","Red Squirrel",951,"Pre","TM 01",25
"9787","Red Squirrel",952,"Pre","TM 01",63
"9788","Red Squirrel",953,"Pre","TM 01",63
"9789","Red Squirrel",954,"Pre","TM 01",13
"9790","Red Squirrel",955,"Pre","TM 01",97
"9791","Red Squirrel",956,"Pre","TM 01",25
"9792","Red Squirrel",957,"Pre","TM 01",38
"9793","Red Squirrel",958,"Pre","TM 01",51
"9794","Red Squirrel",959,"Pre","TM 01",55
"9795","Red Squirrel",960,"Pre","TM 01",9
"9796","Red Squirrel",961,"Pre","TM 01",13
"9797","Red Squirrel",962,"Pre","TM 01",6
"9798","Red Squirrel",963,"Pre","TM 01",6
"9799","Red Squirrel",964,"Pre","TM 01",7
"9800","Red Squirrel",965,"Pre","TM 01",27
"9801","Red Squirrel",966,"Pre","TM 01",9
"9802","Red Squirrel",967,"Pre","TM 01",14
"9803","Red Squirrel",968,"Pre","TM 01",20
"9804","Red Squirrel",969,"Pre","TM 01",19
"9805","Red Squirrel",970,"Pre","TM 01",23
"9806","Red Squirrel",971,"Pre","TM 01",34
"9807","Red Squirrel",972,"Pre","TM 01",9
"9808","Red Squirrel",973,"Pre","TM 01",32
"9809","Red Squirrel",974,"Pre","TM 01",20
"9810","Red Squirrel",975,"Pre","TM 01",25
"9811","Red Squirrel",976,"Pre","TM 01",21
"9812","Red Squirrel",977,"Pre","TM 01",36
"9813","Red Squirrel",978,"Pre","TM 01",63
"9814","Red Squirrel",979,"Pre","TM 01",29
"9815","Red Squirrel",980,"Pre","TM 01",24
"9816","Red Squirrel",981,"Pre","TM 01",9
"9817","Red Squirrel",982,"Pre","TM 01",68
"9818","Red Squirrel",983,"Pre","TM 01",37
"9819","Red Squirrel",984,"Pre","TM 01",63
"9820","Red Squirrel",985,"Pre","TM 01",53
"9821","Red Squirrel",986,"Pre","TM 01",29
"9822","Red Squirrel",987,"Pre","TM 01",92
"9823","Red Squirrel",988,"Pre","TM 01",50
"9824","Red Squirrel",989,"Pre","TM 01",63
"9825","Red Squirrel",990,"Pre","TM 01",57
"9826","Red Squirrel",991,"Pre","TM 01",81
"9827","Red Squirrel",992,"Pre","TM 01",18
"9828","Red Squirrel",993,"Pre","TM 01",38
"9829","Red Squirrel",994,"Pre","TM 01",63
"9830","Red Squirrel",995,"Pre","TM 01",8
"9831","Red Squirrel",996,"Pre","TM 01",5
"9832","Red Squirrel",997,"Pre","TM 01",32
"9833","Red Squirrel",998,"Pre","TM 01",5
"9834","Red Squirrel",999,"Pre","TM 01",156
"9835","Red Squirrel",1000,"Pre","TM 01",29
"9836","Red Squirrel",1001,"Pre","TM 01",13
"9837","Red Squirrel",1002,"Pre","TM 01",27
"9838","Red Squirrel",1003,"Pre","TM 01",26
"9839","Red Squirrel",1004,"Pre","TM 01",61
"9840","Red Squirrel",1005,"Pre","TM 01",10
"9841","Red Squirrel",1006,"Pre","TM 01",25
"9842","Red Squirrel",1007,"Pre","TM 01",32
"9843","Red Squirrel",1008,"Pre","TM 01",12
"9844","Red Squirrel",1009,"Pre","TM 01",63
"9845","Red Squirrel",1010,"Pre","TM 01",7
"9846","Red Squirrel",1011,"Pre","TM 01",63
"9847","Red Squirrel",1012,"Pre","TM 01",189
"9848","Red Squirrel",1013,"Pre","TM 01",189
"9849","Red Squirrel",1014,"Pre","TM 01",35
"9850","Red Squirrel",1015,"Pre","TM 01",60
"9851","Red Squirrel",1016,"Pre","TM 01",40
"9852","Red Squirrel",1017,"Pre","TM 01",17
"9853","Red Squirrel",1018,"Pre","TM 01",5
"9854","Red Squirrel",1019,"Pre","TM 01",63
"9855","Red Squirrel",1020,"Pre","TM 01",63
"9856","Red Squirrel",1021,"Pre","TM 01",59
"9857","Red Squirrel",1022,"Pre","TM 01",18
"9858","Red Squirrel",1023,"Pre","TM 01",21
"9859","Red Squirrel",1024,"Pre","TM 01",32
"9860","Red Squirrel",1025,"Pre","TM 01",24
"9861","Red Squirrel",1026,"Pre","TM 01",22
"9862","Red Squirrel",1027,"Pre","TM 01",25
"9863","Red Squirrel",1028,"Pre","TM 01",44
"9864","Red Squirrel",1029,"Pre","TM 01",63
"9865","Red Squirrel",1030,"Pre","TM 01",38
"9866","Red Squirrel",1031,"Pre","TM 01",79
"9867","Red Squirrel",1032,"Pre","TM 01",63
"9868","Red Squirrel",1033,"Pre","TM 01",63
"9869","Red Squirrel",1034,"Pre","TM 01",63
"9870","Red Squirrel",1035,"Pre","TM 01",63
"9871","Red Squirrel",1036,"Pre","TM 01",47
"9872","Red Squirrel",1037,"Pre","TM 01",126
"9873","Red Squirrel",1038,"Pre","TM 01",63
"9874","Red Squirrel",1039,"Pre","TM 01",24
"9875","Red Squirrel",1040,"Pre","TM 01",34
"9876","Red Squirrel",1041,"Pre","TM 01",33
"9877","Red Squirrel",1042,"Pre","TM 01",39
"9878","Red Squirrel",1043,"Pre","TM 01",35
"9879","Red Squirrel",1044,"Pre","TM 01",11
"9880","Red Squirrel",1045,"Pre","TM 01",110
"9881","Red Squirrel",1046,"Pre","TM 01",21
"9882","Red Squirrel",1047,"Pre","TM 01",28
"9883","Red Squirrel",1048,"Pre","TM 01",35
"9884","Red Squirrel",1049,"Pre","TM 01",25
"9885","Red Squirrel",1050,"Pre","TM 01",126
"9886","Red Squirrel",1051,"Pre","TM 01",63
"9887","Red Squirrel",1052,"Pre","TM 01",63
"9888","Red Squirrel",1053,"Pre","TM 01",126
"9889","Red Squirrel",1054,"Pre","TM 01",61
"9890","Red Squirrel",1055,"Pre","TM 01",46
"9891","Red Squirrel",1056,"Pre","TM 01",258
"9892","Red Squirrel",1057,"Pre","TM 01",6
"9893","Red Squirrel",1058,"Pre","TM 01",9
"9894","Red Squirrel",1059,"Pre","TM 01",24
"9895","Red Squirrel",1060,"Pre","TM 01",34
"9896","Red Squirrel",1061,"Pre","TM 01",39
"9897","Red Squirrel",1062,"Pre","TM 01",13
"9898","Red Squirrel",1063,"Pre","TM 01",63
"9899","Red Squirrel",1064,"Pre","TM 01",26
"9900","Red Squirrel",1065,"Pre","TM 01",315
"9901","Red Squirrel",1066,"Pre","TM 01",40
"9902","Red Squirrel",1067,"Pre","TM 01",63
"9903","Red Squirrel",1068,"Pre","TM 01",10
"9904","Red Squirrel",1069,"Pre","TM 01",52
"9905","Red Squirrel",1070,"Pre","TM 01",37
"9906","Red Squirrel",1071,"Pre","TM 01",171
"9907","Red Squirrel",1072,"Pre","TM 01",15
"9908","Red Squirrel",1073,"Pre","TM 01",141
"9909","Red Squirrel",1074,"Pre","TM 01",33
"9910","Red Squirrel",1075,"Pre","TM 01",44
"9911","Red Squirrel",1076,"Pre","TM 01",25
"9912","Red Squirrel",1077,"Pre","TM 01",17
"9913","Red Squirrel",1078,"Pre","TM 01",94
"9914","Red Squirrel",1079,"Pre","TM 01",42
"9915","Red Squirrel",1080,"Pre","TM 01",47
"9916","Red Squirrel",1081,"Pre","TM 01",42
"9917","Red Squirrel",1082,"Pre","TM 01",9
"9918","Red Squirrel",1083,"Pre","TM 01",47
"9919","Red Squirrel",1084,"Pre","TM 01",16
"9920","Red Squirrel",1085,"Pre","TM 01",62
"9921","Red Squirrel",1086,"Pre","TM 01",54
"9922","Red Squirrel",1087,"Pre","TM 01",194
"9923","Red Squirrel",1088,"Pre","TM 01",63
"9924","Red Squirrel",1089,"Pre","TM 01",10
"9925","Red Squirrel",1090,"Pre","TM 01",17
"9926","Red Squirrel",1091,"Pre","TM 01",5
"9927","Red Squirrel",1092,"Pre","TM 01",57
"9928","Red Squirrel",1093,"Pre","TM 01",35
"9929","Red Squirrel",1094,"Pre","TM 01",46
"9930","Red Squirrel",1095,"Pre","TM 01",36
"9931","Red Squirrel",1096,"Pre","TM 01",37
"9932","Red Squirrel",1097,"Pre","TM 01",23
"9933","Red Squirrel",1098,"Pre","TM 01",177
"9934","Red Squirrel",1099,"Pre","TM 01",63
"9935","Red Squirrel",1100,"Pre","TM 01",16
"9936","Red Squirrel",1101,"Pre","TM 01",189
"9937","Red Squirrel",1102,"Pre","TM 01",63
"9938","Red Squirrel",1103,"Pre","TM 01",250
"9939","Red Squirrel",1104,"Pre","TM 01",119
"9940","Red Squirrel",1105,"Pre","TM 01",63
"9941","Red Squirrel",1106,"Pre","TM 01",47
"9942","Red Squirrel",1107,"Pre","TM 01",139
"9943","Red Squirrel",1108,"Pre","TM 01",126
"9944","Red Squirrel",1109,"Pre","TM 01",11
"9945","Red Squirrel",1110,"Pre","TM 01",76
"9946","Red Squirrel",1111,"Pre","TM 01",50
"9947","Red Squirrel",1112,"Pre","TM 01",32
"9948","Red Squirrel",1113,"Pre","TM 01",22
"9949","Red Squirrel",1114,"Pre","TM 01",63
"9950","Red Squirrel",1115,"Pre","TM 01",50
"9951","Red Squirrel",1116,"Pre","TM 01",265
"9952","Red Squirrel",1117,"Pre","TM 01",106
"9953","Red Squirrel",1118,"Pre","TM 01",44
"9954","Red Squirrel",1119,"Pre","TM 01",24
"9955","Red Squirrel",1120,"Pre","TM 01",24
"9956","Red Squirrel",1121,"Pre","TM 01",30
"9957","Red Squirrel",1122,"Pre","TM 01",18
"9958","Red Squirrel",1123,"Pre","TM 01",20
"9959","Red Squirrel",1124,"Pre","TM 01",30
"9960","Red Squirrel",1125,"Pre","TM 01",23
"9961","Red Squirrel",1126,"Pre","TM 01",56
"9962","Red Squirrel",1127,"Pre","TM 01",14
"9963","Red Squirrel",1128,"Pre","TM 01",33
"9964","Red Squirrel",1129,"Pre","TM 01",21
"9965","Red Squirrel",1130,"Pre","TM 01",72
"9966","Red Squirrel",1131,"Pre","TM 01",63
"9967","Red Squirrel",1132,"Pre","TM 01",7
"9968","Red Squirrel",1133,"Pre","TM 01",126
"9969","Red Squirrel",1134,"Pre","TM 01",63
"9970","Red Squirrel",1135,"Pre","TM 01",96
"9971","Red Squirrel",1136,"Pre","TM 01",62
"9972","Red Squirrel",1137,"Pre","TM 01",63
"9973","Red Squirrel",1138,"Pre","TM 01",127
"9974","Red Squirrel",1139,"Pre","TM 01",57
"9975","Red Squirrel",1140,"Pre","TM 01",30
"9976","Red Squirrel",1141,"Pre","TM 01",63
"9977","Red Squirrel",1142,"Pre","TM 01",31
"9978","Red Squirrel",1143,"Pre","TM 01",89
"9979","Red Squirrel",1144,"Pre","TM 01",56
"9980","Red Squirrel",1145,"Pre","TM 01",62
"9981","Red Squirrel",1146,"Pre","TM 01",80
"9982","Red Squirrel",1147,"Pre","TM 01",67
"9983","Red Squirrel",1148,"Pre","TM 01",37
"9984","Red Squirrel",1149,"Pre","TM 01",63
"9985","Red Squirrel",1150,"Pre","TM 01",36
"9986","Red Squirrel",1151,"Pre","TM 01",63
"9987","Red Squirrel",1152,"Pre","TM 01",5
"9988","Red Squirrel",1153,"Pre","TM 01",43
"9989","Red Squirrel",1154,"Pre","TM 01",63
"9990","Red Squirrel",1155,"Pre","TM 01",4
"9991","Red Squirrel",1156,"Pre","TM 01",63
"9992","Red Squirrel",1157,"Pre","TM 01",14
"9993","Red Squirrel",1158,"Pre","TM 01",37
"9994","Red Squirrel",1159,"Pre","TM 01",63
"9995","Red Squirrel",1160,"Pre","TM 01",63
"9996","Red Squirrel",1161,"Pre","TM 01",30
"9997","Red Squirrel",1162,"Pre","TM 01",63
"9998","Red Squirrel",1163,"Pre","TM 01",46
"9999","Red Squirrel",1164,"Pre","TM 01",7
"10000","Red Squirrel",1165,"Pre","TM 01",63
"10001","Red Squirrel",1166,"Pre","TM 01",14
"10002","Red Squirrel",1167,"Pre","TM 01",63
"10003","Red Squirrel",1168,"Pre","TM 01",126
"10004","Red Squirrel",1169,"Pre","TM 01",8
"10005","Red Squirrel",1170,"Pre","TM 01",57
"10006","Red Squirrel",1171,"Pre","TM 01",37
"10007","Red Squirrel",1172,"Pre","TM 01",44
"10008","Red Squirrel",1173,"Pre","TM 01",44
"10009","Red Squirrel",1174,"Pre","TM 01",37
"10010","Red Squirrel",1175,"Pre","TM 01",63
"10011","Red Squirrel",1176,"Pre","TM 01",25
"10012","Red Squirrel",1177,"Pre","TM 01",52
"10013","Red Squirrel",1178,"Pre","TM 01",34
"10014","Red Squirrel",1179,"Pre","TM 01",67
"10015","Red Squirrel",1180,"Pre","TM 01",63
"10016","Red Squirrel",1181,"Pre","TM 01",63
"10017","Red Squirrel",1182,"Pre","TM 01",94
"10018","Red Squirrel",1183,"Pre","TM 01",63
"10019","Red Squirrel",1184,"Pre","TM 01",4
"10020","Red Squirrel",1185,"Pre","TM 01",63
"10021","Red Squirrel",1186,"Pre","TM 01",52
"10022","Red Squirrel",1187,"Pre","TM 01",43
"10023","Red Squirrel",1188,"Pre","TM 01",63
"10024","Red Squirrel",1189,"Pre","TM 01",23
"10025","Red Squirrel",1190,"Pre","TM 01",9
"10026","Red Squirrel",1191,"Pre","TM 01",49
"10027","Red Squirrel",1192,"Pre","TM 01",71
"10028","Red Squirrel",1193,"Pre","TM 01",32
"10029","Red Squirrel",1194,"Pre","TM 01",29
"10030","Red Squirrel",1195,"Pre","TM 01",70
"10031","Red Squirrel",1196,"Pre","TM 01",19
"10032","Red Squirrel",1197,"Pre","TM 01",142
"10033","Red Squirrel",1198,"Pre","TM 01",132
"10034","Red Squirrel",1199,"Pre","TM 01",9
"10035","Red Squirrel",1200,"Pre","TM 01",40
"10036","Red Squirrel",1201,"Pre","TM 01",33
"10037","Red Squirrel",1202,"Pre","TM 01",5
"10038","Red Squirrel",1203,"Pre","TM 01",7
"10039","Red Squirrel",1204,"Pre","TM 01",55
"10040","Red Squirrel",1205,"Pre","TM 01",61
"10041","Red Squirrel",1206,"Post","TM 01",11
"10042","Red Squirrel",1207,"Post","TM 01",9
"10043","Red Squirrel",1208,"Post","TM 01",17
"10044","Red Squirrel",1209,"Post","TM 01",13
"10045","Red Squirrel",1210,"Post","TM 01",9
"10046","Red Squirrel",1211,"Post","TM 01",11
"10047","Red Squirrel",1212,"Post","TM 01",82
"10048","Red Squirrel",1213,"Post","TM 01",8
"10049","Red Squirrel",1214,"Post","TM 01",14
"10050","Red Squirrel",1215,"Post","TM 01",49
"10051","Red Squirrel",1216,"Post","TM 01",41
"10052","Red Squirrel",1217,"Post","TM 01",27
"10053","Red Squirrel",1218,"Post","TM 01",28
"10054","Red Squirrel",1219,"Post","TM 01",26
"10055","Red Squirrel",1220,"Post","TM 01",159
"10056","Red Squirrel",1221,"Post","TM 01",21
"10057","Red Squirrel",1222,"Post","TM 01",59
"10058","Red Squirrel",1223,"Post","TM 01",57
"10059","Red Squirrel",1224,"Post","TM 01",16
"10060","Red Squirrel",1225,"Post","TM 01",71
"10061","Red Squirrel",1226,"Post","TM 01",10
"10062","Red Squirrel",1227,"Post","TM 01",16
"10063","Red Squirrel",1228,"Post","TM 01",46
"10064","Red Squirrel",1229,"Post","TM 01",35
"10065","Red Squirrel",1230,"Post","TM 01",9
"10066","Red Squirrel",1231,"Post","TM 01",43
"10067","Red Squirrel",1232,"Post","TM 01",8
"10068","Red Squirrel",1233,"Post","TM 01",59
"10069","Red Squirrel",1234,"Post","TM 01",20
"10070","Red Squirrel",1235,"Post","TM 01",21
"10071","Red Squirrel",1236,"Post","TM 01",11
"10072","Red Squirrel",1237,"Post","TM 01",68
"10073","Red Squirrel",1238,"Post","TM 01",35
"10074","Red Squirrel",1239,"Post","TM 01",5
"10075","Red Squirrel",1240,"Post","TM 01",34
"10076","Red Squirrel",1241,"Post","TM 01",7
"10077","Red Squirrel",1242,"Post","TM 01",7
"10078","Red Squirrel",1243,"Post","TM 01",5
"10079","Red Squirrel",1244,"Post","TM 01",12
"10080","Red Squirrel",1245,"Post","TM 01",85
"10081","Red Squirrel",1246,"Post","TM 01",4
"10082","Red Squirrel",1247,"Post","TM 01",79
"10083","Red Squirrel",1248,"Post","TM 01",6
"10084","Red Squirrel",1249,"Post","TM 01",25
"10085","Red Squirrel",1250,"Post","TM 01",8
"10086","Red Squirrel",1251,"Post","TM 01",4
"10087","Red Squirrel",1252,"Post","TM 01",18
"10088","Red Squirrel",1253,"Post","TM 01",12
"10089","Red Squirrel",1254,"Post","TM 01",25
"10090","Red Squirrel",1255,"Post","TM 01",26
"10091","Red Squirrel",1256,"Post","TM 01",52
"10092","Red Squirrel",1257,"Post","TM 01",39
"10093","Red Squirrel",1258,"Post","TM 01",37
"10094","Red Squirrel",1259,"Post","TM 01",21
"10095","Red Squirrel",1260,"Post","TM 01",63
"10096","Red Squirrel",1261,"Post","TM 01",8
"10097","Red Squirrel",1262,"Post","TM 01",26
"10098","Red Squirrel",1263,"Post","TM 01",36
"10099","Red Squirrel",1264,"Post","TM 01",18
"10100","Red Squirrel",1265,"Post","TM 01",18
"10101","Red Squirrel",1266,"Post","TM 01",6
"10102","Red Squirrel",1267,"Post","TM 01",22
"10103","Red Squirrel",1268,"Post","TM 01",25
"10104","Red Squirrel",1269,"Post","TM 01",17
"10105","Red Squirrel",1270,"Post","TM 01",13
"10106","Red Squirrel",1271,"Post","TM 01",6
"10107","Red Squirrel",1272,"Post","TM 01",8
"10108","Red Squirrel",1273,"Post","TM 01",28
"10109","Red Squirrel",1274,"Post","TM 01",11
"10110","Red Squirrel",1275,"Post","TM 01",12
"10111","Red Squirrel",1276,"Post","TM 01",47
"10112","Red Squirrel",1277,"Post","TM 01",35
