"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-4.41416,-15.685203,2.843437,-2.864174,-13.869,1.984937,1.864067,-16.937783,1.374281,2.9844,-24.590119,1.568054,9.149566,-23.065941,2.556728,6.451252,-13.478244,1.974279,12.507276,-12.014318,1.794076,11.775131,-21.124793,1.405494,18.026239,-18.428137,0.860584,17.333884,-14.764263,0.51519
-4.446798,-15.739356,2.845732,-2.913171,-13.902537,1.990027,1.854837,-16.944896,1.37686,2.956202,-24.586468,1.563314,9.148956,-23.280847,2.601199,6.45356,-13.575267,1.986461,12.485018,-12.016181,1.79492,11.770124,-21.136932,1.406497,18.028177,-18.549678,0.88711,17.328339,-14.868267,0.533984
-4.490398,-15.857188,2.864388,-2.946752,-13.90912,1.986606,1.851756,-16.946858,1.379468,2.98373,-24.854843,1.618934,9.14657,-23.37426,2.609737,6.465571,-13.752191,2.019889,12.445934,-12.015664,1.794319,11.772631,-21.160052,1.419052,18.013949,-18.561923,0.866521,17.324815,-14.884556,0.528056
-4.541874,-15.888188,2.867203,-2.987197,-13.988815,2.005193,1.842629,-16.914059,1.371878,2.922689,-24.756108,1.570898,9.205151,-23.509768,2.623669,6.473587,-13.926442,2.050675,12.410267,-12.020218,1.795027,11.773114,-21.17532,1.41999,18.003146,-18.62662,0.881049,17.299795,-14.915025,0.493521
-4.582016,-15.92797,2.871472,-3.011952,-14.174745,2.044968,1.830204,-16.893324,1.367892,2.890465,-24.710489,1.545713,9.172021,-23.663757,2.64132,6.483054,-14.044577,2.07107,12.386999,-12.017556,1.794069,11.772704,-21.195767,1.423767,18.003841,-18.783577,0.915895,17.282176,-14.999892,0.508559
-4.586087,-16.095959,2.90367,-3.061408,-14.301226,2.072886,1.804653,-16.75242,1.335436,2.864232,-24.7263,1.547892,9.183771,-23.823436,2.659418,6.398138,-14.215717,2.069709,12.362108,-12.016136,1.791989,11.778137,-21.232476,1.430955,18.003542,-18.938245,0.949404,17.293688,-15.145163,0.552274
-4.611254,-16.261868,2.935899,-3.105294,-14.343372,2.084245,1.767396,-16.638742,1.307628,2.843446,-24.688761,1.51476,9.193918,-23.970369,2.679391,6.37269,-14.246007,2.047791,12.340765,-12.01191,1.790479,11.827347,-21.410573,1.482271,17.984669,-19.006283,0.96391,17.300961,-15.168579,0.551113
-4.662473,-16.337386,2.947935,-3.159115,-14.392534,2.096122,1.74204,-16.440324,1.190476,2.926354,-25.150307,1.711213,9.199208,-24.009882,2.655874,6.381678,-14.469636,2.06173,12.278309,-12.091347,1.832895,11.839554,-21.418716,1.484976,17.989748,-19.098167,0.984302,17.302674,-15.214276,0.540581
-4.678196,-16.360007,2.952358,-3.203048,-14.429065,2.105994,1.734861,-16.397644,1.17206,2.940921,-25.238414,1.719832,9.209293,-24.095862,2.669082,6.377181,-14.509571,2.056859,12.23354,-12.045098,1.805303,11.835774,-21.399473,1.48042,17.991023,-19.186816,1.003643,17.301524,-15.349859,0.560709
-4.705593,-16.415269,2.950691,-3.198246,-14.64445,2.14996,1.727384,-16.415275,1.187013,2.918286,-25.235182,1.711301,9.24659,-24.187252,2.681944,6.371947,-14.575016,2.049219,12.200172,-12.021566,1.789622,11.83103,-21.3818,1.466995,17.977426,-19.358274,1.041799,17.31139,-15.509171,0.592702
-4.748818,-16.41378,2.910141,-3.203299,-14.740239,2.164934,1.71765,-16.420905,1.190192,2.900139,-25.196378,1.69919,9.263177,-24.175021,2.67501,6.382375,-14.766557,2.080957,12.171761,-12.018185,1.78901,11.830313,-21.389509,1.469747,17.973031,-19.382464,1.034967,17.330717,-15.539234,0.589927
-4.799027,-16.513902,2.912154,-3.245851,-14.80179,2.180721,1.710771,-16.430817,1.194748,2.879889,-25.193853,1.693369,9.292541,-24.577401,2.756608,6.393775,-14.908658,2.100599,12.125872,-12.026819,1.791009,11.78219,-21.49145,1.521162,17.968775,-19.411981,1.018374,17.33204,-15.647206,0.581344
-4.83873,-16.56105,2.926342,-3.292747,-14.825676,2.187445,1.708513,-16.425525,1.194889,2.856244,-25.198415,1.690369,9.301917,-24.667061,2.773677,6.399501,-15.067977,2.128469,12.083904,-12.028537,1.791979,11.771272,-21.456148,1.502655,17.955102,-19.49269,1.025192,17.335172,-15.7316,0.584969
-4.863008,-16.628208,2.949341,-3.342089,-14.930689,2.208586,1.703566,-16.428817,1.198019,2.831339,-25.149839,1.648412,9.302166,-24.748101,2.784552,6.397333,-15.204952,2.148887,12.050869,-12.031842,1.791506,11.769857,-21.459175,1.503092,17.951566,-19.65352,1.059763,17.340001,-15.822364,0.595849
-4.866501,-16.681354,2.954681,-3.372533,-15.123707,2.247526,1.700233,-16.420441,1.195346,2.776116,-25.043058,1.603641,9.305613,-24.837783,2.795982,6.396433,-15.223459,2.114451,12.024085,-12.027517,1.790576,11.767782,-21.470458,1.506875,17.949315,-19.692787,1.068078,17.340212,-15.907306,0.619291
-4.879929,-16.898041,2.995534,-3.417156,-15.193958,2.25405,1.691138,-16.425641,1.199084,2.754263,-25.051658,1.604633,9.302988,-24.814919,2.770717,6.392294,-15.215831,2.015326,11.980315,-12.01876,1.785841,11.767697,-21.482182,1.509385,17.950532,-19.697154,1.069137,17.348716,-16.084524,0.663286
-4.917936,-16.967551,3.007916,-3.450601,-15.212415,2.255324,1.682383,-16.414195,1.194655,2.74128,-25.053134,1.599186,9.167906,-24.826195,2.689044,6.404138,-15.343891,2.052305,11.938973,-12.028762,1.790857,11.770707,-21.508403,1.516397,17.960708,-19.864808,1.106457,17.352693,-16.103732,0.647663
-4.968842,-16.961457,2.996615,-3.481087,-15.274998,2.268891,1.664111,-16.415562,1.197767,2.728498,-25.042796,1.587734,9.18928,-24.934409,2.691475,6.421865,-15.580866,2.106013,11.887168,-12.040147,1.792971,11.777119,-21.608751,1.539757,17.950436,-19.97453,1.129333,17.359971,-16.101486,0.602231
-5.007333,-16.999677,2.99847,-3.480614,-15.400721,2.289689,1.64881,-16.430751,1.205629,2.7441,-25.096935,1.606692,9.197147,-24.987344,2.693062,6.416307,-15.682205,2.118187,11.836855,-12.043869,1.794472,11.780316,-21.633023,1.547118,17.95176,-20.050677,1.145983,17.36309,-16.238653,0.627618
-5.036993,-17.211904,3.016699,-3.50416,-15.587583,2.329214,1.658793,-16.736748,1.390301,2.744535,-25.288433,1.65507,9.20648,-25.197014,2.719118,6.424954,-15.838668,2.132928,11.789676,-12.067113,1.799816,11.762699,-21.692991,1.559824,17.957674,-20.158032,1.169826,17.373581,-16.39063,0.667742
-5.074252,-17.292885,3.032462,-3.552583,-15.636073,2.342832,1.644767,-16.775504,1.412135,2.739652,-25.365577,1.669477,9.211578,-25.284614,2.721182,6.410157,-15.932603,2.11526,11.745263,-12.058909,1.796827,11.750999,-21.657711,1.551393,17.962808,-20.263078,1.193097,17.38018,-16.420515,0.670418
-5.102938,-17.33147,3.04299,-3.609078,-15.661146,2.34436,1.625246,-16.794042,1.42351,2.73905,-25.574689,1.708407,9.20696,-25.235705,2.690189,6.36795,-15.904186,2.058719,11.685485,-12.05876,1.794979,11.744577,-21.637895,1.549159,17.967625,-20.292374,1.199894,17.384314,-16.424198,0.647788
-5.112349,-17.325382,3.036808,-3.65553,-15.705726,2.360422,1.618511,-16.775112,1.411134,2.731039,-25.599485,1.70889,9.170003,-25.299406,2.68926,6.35211,-15.80134,1.949169,11.638034,-12.055756,1.790819,11.751926,-21.660453,1.556314,17.874006,-20.214466,1.128902,17.384309,-16.525426,0.646693
-5.128692,-17.561527,3.081203,-3.68407,-15.952648,2.406869,1.601288,-16.773995,1.412138,2.702613,-25.597288,1.705379,9.203976,-25.527611,2.725943,6.362013,-15.971462,1.976071,11.584702,-12.05133,1.78593,11.74845,-21.662754,1.552597,17.804464,-20.459194,1.209615,17.39543,-16.69585,0.687806
-5.171135,-17.648672,3.094228,-3.698364,-16.055968,2.43041,1.594334,-16.782607,1.418839,2.714133,-25.649664,1.736491,9.184638,-25.458226,2.686719,6.354305,-16.025899,1.976254,11.557492,-12.082273,1.794506,11.74774,-21.670592,1.55426,17.811699,-20.633913,1.248179,17.427386,-16.799211,0.741353
-5.220833,-17.667926,3.08334,-3.725762,-16.078381,2.420673,1.584263,-16.804108,1.432526,2.717594,-25.660073,1.739075,9.224183,-25.82864,2.767036,6.359636,-16.175191,1.989376,11.507732,-12.193014,1.818472,11.742578,-21.700857,1.565314,17.887761,-20.722072,1.275966,17.392747,-16.661584,0.618485
-5.241613,-17.719708,3.094517,-3.755246,-16.069781,2.407255,1.577496,-16.808792,1.436896,2.713354,-25.665489,1.740808,9.220433,-25.874762,2.775903,6.344837,-16.253759,1.973091,11.462239,-12.184641,1.810318,11.725926,-21.690902,1.549349,17.89068,-20.790307,1.291041,17.383395,-16.818658,0.62633
-5.236551,-17.920547,3.134143,-3.760116,-16.10943,2.375726,1.563478,-16.801138,1.433416,2.693299,-25.672377,1.740865,9.239698,-25.93159,2.787743,6.341511,-16.322939,1.97196,11.422192,-12.319491,1.839397,11.729329,-21.738841,1.563354,17.896288,-20.891014,1.313414,17.39219,-16.908331,0.645957
-5.256709,-18.021457,3.153182,-3.771379,-16.192737,2.372512,1.551913,-16.807599,1.439569,2.691898,-25.685223,1.745753,9.252905,-26.000674,2.801935,6.353832,-16.434628,1.96895,11.385165,-12.346062,1.842476,11.733866,-21.827287,1.583713,17.902786,-21.027489,1.343628,17.407629,-16.984693,0.669672
-5.288577,-18.045716,3.152331,-3.794641,-16.182892,2.336254,1.546362,-16.870904,1.477771,2.69998,-25.729917,1.757806,9.255921,-26.162649,2.83642,6.349844,-16.521329,1.970582,11.344195,-12.409937,1.85461,11.734016,-21.866404,1.600073,17.906456,-20.972094,1.296395,17.417296,-17.078958,0.676259
-5.318161,-18.089999,3.158795,-3.817559,-16.245851,2.345251,1.531633,-16.884611,1.486539,2.716793,-25.853653,1.78711,9.106757,-25.82531,2.570798,6.343987,-16.614212,1.985712,11.294387,-12.428455,1.85804,11.735419,-21.896414,1.61313,17.934581,-20.993226,1.30058,17.4201,-17.175675,0.686303
-5.339626,-18.36217,3.210623,-3.861985,-16.368982,2.364323,1.524724,-16.883001,1.485716,2.707735,-25.907815,1.799605,9.113172,-25.910664,2.555291,6.362042,-16.782653,2.009024,11.236806,-12.429757,1.855266,11.738186,-21.930975,1.629981,17.943724,-21.061332,1.316227,17.436082,-17.275733,0.70579
-5.381055,-18.427163,3.216212,-3.896993,-16.461813,2.377922,1.515237,-16.881472,1.489092,2.698647,-25.953733,1.807569,9.113338,-26.004202,2.570621,6.362718,-16.836554,2.01013,11.193032,-12.429849,1.851657,11.738494,-21.959949,1.639931,17.971021,-21.110748,1.290955,17.456599,-17.329412,0.723944
-5.415776,-18.380934,3.164839,-3.915492,-16.558693,2.395664,1.481436,-16.801965,1.467204,2.690472,-25.976058,1.811326,9.120006,-26.094239,2.587734,6.368173,-16.594401,1.807021,11.141037,-12.451117,1.853363,11.737288,-21.98675,1.645919,17.979855,-21.267514,1.325844,17.45643,-17.40193,0.721485
-5.42856,-18.402466,3.143883,-3.931477,-16.590981,2.395929,1.454073,-16.680606,1.445301,2.681905,-25.981464,1.808058,9.115559,-26.194024,2.604429,6.387888,-16.816236,1.87104,11.089736,-12.458787,1.854058,11.74206,-22.072664,1.674347,17.974346,-21.334271,1.329002,17.431676,-17.372243,0.644933
-5.444456,-18.571873,3.165866,-3.966408,-16.641365,2.403824,1.435193,-16.741556,1.512102,2.673924,-25.991714,1.807193,9.105122,-26.278269,2.586928,6.3824,-16.936742,1.89389,11.036686,-12.465638,1.855162,11.755525,-22.189695,1.746767,17.977989,-21.410335,1.345874,17.428954,-17.379846,0.603759
-5.478001,-18.62346,3.170368,-3.999188,-16.77235,2.434474,1.426327,-16.764523,1.541466,2.664979,-25.998388,1.80928,9.061777,-26.21787,2.51368,6.376179,-16.977555,1.895352,10.988328,-12.463587,1.850569,11.772459,-22.309277,1.820316,17.982433,-21.445219,1.353869,17.435829,-17.433753,0.616243
-5.511108,-18.627354,3.153116,-4.026708,-16.955502,2.467448,1.409422,-16.742879,1.53849,2.659326,-26.002823,1.809775,9.055221,-26.294631,2.517087,6.386058,-17.15203,1.916324,10.942118,-12.484469,1.855409,11.770586,-22.32274,1.825746,17.990592,-21.532466,1.373592,17.440253,-17.572038,0.654071
-5.515858,-18.664498,3.158946,-4.035922,-17.111109,2.50105,1.400547,-16.74414,1.540656,2.658565,-26.001627,1.810766,9.033842,-26.363452,2.526046,6.392716,-17.203676,1.907941,10.887786,-12.488177,1.854064,11.769548,-22.330072,1.830216,17.998104,-21.645041,1.398759,17.435115,-17.650873,0.655599
-5.51064,-18.871147,3.197216,-4.070632,-17.147832,2.505071,1.374821,-16.742671,1.538843,2.659471,-26.011634,1.816433,8.90993,-26.464825,2.538167,6.397513,-17.261519,1.893903,10.824171,-12.498892,1.854417,11.769166,-22.341424,1.837101,17.997822,-21.629528,1.349081,17.436139,-17.720719,0.651392
-5.527656,-18.955948,3.208565,-4.109039,-17.188259,2.514695,1.356369,-16.742142,1.541986,2.656237,-26.022431,1.82154,8.920991,-26.549463,2.562829,6.41006,-17.34611,1.894621,10.788763,-12.537357,1.875118,11.770994,-22.351905,1.842949,18.00145,-21.673947,1.359082,17.439928,-17.724658,0.629688
-5.559545,-18.97279,3.20322,-4.15355,-17.265838,2.537762,1.342753,-16.75349,1.551893,2.548032,-25.837622,1.691136,8.926048,-26.695939,2.590206,6.419419,-17.185274,1.755188,10.728943,-12.516719,1.858968,11.776174,-22.371705,1.852328,18.004579,-21.733932,1.372422,17.439283,-17.843916,0.642041
-5.573359,-19.007826,3.204995,-4.148712,-16.707527,2.19853,1.337186,-16.754611,1.552571,2.51631,-25.854625,1.699614,8.934802,-26.747389,2.598317,6.426047,-17.233293,1.743047,10.684995,-12.523038,1.858188,11.777369,-22.382441,1.858258,18.001619,-21.592148,1.24797,17.444063,-17.816512,0.612285
-5.588485,-19.192444,3.230406,-4.136766,-16.83997,2.209537,1.318312,-16.770249,1.561311,2.521501,-25.872839,1.711089,8.939523,-26.839234,2.618855,6.442609,-17.379167,1.763754,10.642246,-12.548871,1.863514,11.77714,-22.395779,1.86558,18.007337,-21.70809,1.273769,17.432598,-17.797684,0.555182
-5.619971,-19.205052,3.19344,-4.137907,-16.942846,2.215209,1.294345,-16.771511,1.564141,2.526033,-25.883506,1.716452,8.942897,-26.930307,2.639406,6.443721,-17.458316,1.770485,10.598924,-12.593351,1.870705,11.77745,-22.415831,1.876417,18.01103,-21.797747,1.293651,17.422053,-17.800105,0.542401
-5.653242,-19.169169,3.153153,-4.15447,-17.019384,2.224929,1.290681,-16.827909,1.598124,2.521684,-25.893022,1.72136,8.950594,-27.06555,2.672411,6.443782,-17.518753,1.758595,10.579499,-12.828948,1.919361,11.650061,-21.850423,1.509824,18.04872,-21.748596,1.246556,17.431277,-17.854013,0.563833
-5.655646,-19.175396,3.145223,-4.182003,-17.110802,2.239915,1.28957,-16.912229,1.650961,2.522511,-25.894429,1.722347,8.946673,-27.14759,2.689084,6.501805,-17.837131,1.815702,10.543926,-12.893533,1.93157,11.636891,-21.870818,1.521455,18.04874,-21.774191,1.252143,17.442822,-17.88922,0.578149
-5.652643,-19.324972,3.166783,-4.197473,-17.112615,2.220866,1.255716,-16.872881,1.624595,2.518598,-25.902236,1.726188,8.821401,-27.105335,2.585241,6.541847,-17.788547,1.780861,10.496849,-12.889463,1.927803,11.632049,-21.868099,1.516779,18.032097,-21.858652,1.271968,17.437288,-17.910728,0.564133
-5.665503,-19.4629,3.189552,-4.202112,-17.152925,2.225555,1.238125,-16.89033,1.636353,2.521731,-25.90893,1.731698,8.805769,-27.267343,2.643525,6.566849,-17.891529,1.804187,10.439641,-12.890564,1.923015,11.637295,-21.900263,1.535388,18.038378,-21.998123,1.302971,17.433217,-17.990593,0.565821
-5.696786,-19.498156,3.183904,-4.212572,-17.240478,2.221368,1.221562,-16.883812,1.633652,2.520455,-25.908964,1.732417,8.805047,-27.340971,2.659425,6.57746,-18.080836,1.848849,10.371242,-12.896134,1.916539,11.646708,-21.903071,1.537975,18.028394,-22.074758,1.308687,17.438372,-18.105821,0.588305
-5.706536,-19.522854,3.188716,-4.234441,-17.326565,2.244826,1.205406,-16.891793,1.636633,2.520327,-25.910536,1.733439,8.811484,-27.420471,2.669853,6.574616,-18.142075,1.857549,10.323215,-12.893439,1.910931,11.646075,-21.90335,1.538068,18.030461,-22.07107,1.296521,17.449708,-18.17388,0.623631
-5.709044,-19.524612,3.186173,-4.24459,-17.440514,2.267607,1.193338,-16.894521,1.638496,2.519057,-25.908022,1.732744,8.810694,-27.481473,2.668669,6.559513,-18.222998,1.860313,10.278092,-12.876375,1.900954,11.648029,-21.907402,1.539028,18.025711,-22.064711,1.272328,17.46361,-18.191732,0.626764
-5.722463,-19.536622,3.183429,-4.236503,-17.463866,2.255999,1.182531,-16.885409,1.636092,2.519562,-25.914634,1.736993,8.812184,-27.533514,2.658318,6.604857,-18.370409,1.9078,10.24572,-12.890434,1.905913,11.649659,-21.911606,1.539283,18.001282,-21.938463,1.175379,17.466374,-18.200973,0.610696
-5.708401,-19.671388,3.206237,-4.230284,-17.556674,2.257231,1.161976,-16.878996,1.634495,2.518661,-25.923139,1.741607,8.756401,-27.369247,2.527635,6.629345,-18.56225,1.967126,10.20973,-12.901937,1.908959,11.651116,-21.921807,1.542362,18.009028,-22.01158,1.192081,17.455603,-18.175572,0.56743
-5.71953,-19.799083,3.23076,-4.249061,-17.511388,2.222582,1.150341,-16.882379,1.637387,2.515764,-25.918626,1.736287,8.750856,-27.386753,2.529511,6.630319,-18.5941,1.968441,10.161886,-12.869465,1.886995,11.650273,-21.927859,1.543673,18.016426,-22.183396,1.253413,17.460761,-18.308038,0.613119
-5.745732,-19.828353,3.231047,-4.268535,-17.497284,2.206374,1.131721,-16.886263,1.64061,2.514661,-25.899623,1.723543,8.729983,-27.599596,2.58251,6.631258,-18.648626,1.961649,10.100654,-12.789341,1.825257,11.65069,-21.937488,1.545731,18.018111,-22.209407,1.259252,17.490106,-18.414439,0.673457
-5.7626,-19.83909,3.229246,-4.288924,-17.517957,2.207518,1.125245,-16.89078,1.643389,2.512294,-25.892161,1.713286,8.72268,-27.641235,2.591257,6.643338,-18.715781,1.954928,10.052073,-12.766013,1.799059,11.651329,-21.941608,1.545922,18.017518,-22.204918,1.246668,17.493313,-18.487131,0.682122
-5.781901,-19.86002,3.231776,-4.301619,-17.592327,2.217638,1.107799,-16.893593,1.644424,2.51074,-25.89118,1.707237,8.716821,-27.788336,2.623015,6.65599,-18.783462,1.940027,10.004671,-12.773023,1.78751,11.652191,-21.944341,1.545929,18.019951,-22.238999,1.254341,17.490211,-18.474825,0.639495
-5.786701,-19.864406,3.229159,-4.305033,-17.721871,2.2484,1.092851,-16.872399,1.637852,2.510488,-25.89375,1.712031,8.718627,-27.899359,2.648634,6.672675,-18.7833,1.906036,9.983152,-12.963972,1.822583,11.653033,-21.946825,1.545834,18.013812,-22.47514,1.353743,17.499889,-18.525036,0.664454
-5.783922,-19.969095,3.246003,-4.298891,-17.837399,2.26796,1.07657,-16.850793,1.633731,2.512804,-25.89652,1.714751,8.714928,-27.946281,2.660509,6.682119,-18.863565,1.90797,9.947946,-13.048509,1.834893,11.652768,-21.939482,1.542068,18.016555,-22.515111,1.362724,17.524896,-18.613159,0.716056
-5.790302,-20.017772,3.230888,-4.307574,-17.839302,2.2608,1.061915,-16.848256,1.636437,2.515068,-25.89599,1.716844,8.722625,-27.967387,2.666181,6.697548,-18.983699,1.928025,9.916059,-13.060838,1.834484,11.654706,-21.943558,1.541526,18.012214,-22.410147,1.281722,17.544447,-18.631692,0.725754
-5.807156,-20.117266,3.247949,-4.331756,-17.851958,2.259095,1.051521,-16.841981,1.63826,2.496137,-25.956423,1.754279,8.619151,-27.559159,2.384055,6.702438,-19.022776,1.925156,9.865516,-13.052848,1.822464,11.656866,-21.942125,1.539116,18.018328,-22.533345,1.309211,17.550849,-18.621978,0.709015
-5.825912,-20.128704,3.245571,-4.338272,-17.852374,2.25254,1.025844,-16.644201,1.596341,2.487736,-25.928903,1.735704,8.599283,-27.533971,2.358209,6.704815,-19.038203,1.922653,9.82255,-13.045777,1.81493,11.657246,-21.934767,1.534608,18.02654,-22.514144,1.293501,17.555783,-18.64606,0.720108
-5.843681,-20.148215,3.249135,-4.354077,-17.839351,2.230758,1.01616,-16.732842,1.616653,2.482342,-25.903908,1.720327,8.537184,-27.819843,2.410714,6.710782,-19.084736,1.923222,9.754704,-13.041173,1.807965,11.658589,-21.919024,1.525564,18.043798,-22.383139,1.20578,17.563181,-18.690961,0.743606
-5.848392,-20.154586,3.250704,-4.359065,-17.870954,2.237725,1.000873,-16.697145,1.590301,2.488155,-25.901035,1.719369,8.512474,-27.886055,2.423374,6.699331,-18.912846,1.755356,9.706138,-13.043934,1.806806,11.660074,-21.913246,1.521358,18.049758,-22.390861,1.208027,17.56772,-18.689471,0.73551
-5.855741,-20.170319,3.2536,-4.362434,-17.972045,2.259556,0.992578,-16.703625,1.592243,2.486873,-25.909534,1.721334,8.492406,-28.010649,2.442505,6.708,-19.047984,1.783797,9.646495,-13.044176,1.802764,11.660791,-21.901874,1.51522,18.045957,-22.399474,1.209556,17.566659,-18.708555,0.708076
-5.867129,-20.199248,3.259633,-4.352023,-18.142506,2.310141,0.983766,-16.69161,1.589143,2.487675,-25.930365,1.726608,8.478211,-28.08974,2.458541,6.710721,-19.074205,1.781817,9.6009,-13.042025,1.799767,11.661436,-21.901859,1.514478,18.043216,-22.422123,1.214256,17.56391,-18.720497,0.689884
-5.874292,-20.220356,3.255582,-4.34827,-18.225273,2.325854,0.963774,-16.676141,1.584325,2.476024,-26.15564,1.774381,8.468877,-28.126362,2.452295,6.706717,-19.092774,1.777315,9.56512,-13.040119,1.79483,11.677408,-21.387173,1.196761,18.046827,-22.466305,1.22426,17.572959,-18.88904,0.755417
-5.868322,-20.313302,3.275571,-4.353796,-18.209347,2.312862,0.948713,-16.682292,1.585873,2.46607,-26.238163,1.791134,8.451921,-28.07352,2.405691,6.724022,-19.253914,1.774266,9.523879,-13.053389,1.797631,11.681192,-21.396995,1.203307,18.046949,-22.587644,1.250823,17.571544,-18.936301,0.777323
-5.868013,-20.36505,3.287759,-4.364638,-18.215845,2.313207,0.942864,-16.683556,1.588129,2.468814,-26.020615,1.744747,8.417426,-27.989359,2.338436,6.725392,-19.325567,1.748004,9.495125,-13.07894,1.798649,11.682387,-21.403668,1.206451,18.052573,-22.718585,1.279264,17.549168,-18.756655,0.654473
-5.874785,-20.380777,3.287758,-4.384653,-18.180976,2.291678,0.93913,-16.680361,1.587498,2.479445,-26.052801,1.75428,8.39794,-27.984874,2.326256,6.738068,-19.400401,1.755269,9.477739,-13.24456,1.833314,11.683406,-21.424965,1.21406,18.057537,-22.724224,1.280222,17.540614,-18.727619,0.62784
-5.897055,-20.464186,3.30631,-4.415114,-18.172608,2.284194,0.93062,-16.665506,1.582491,2.478351,-26.070824,1.760958,8.386978,-28.04102,2.330302,6.753605,-19.522734,1.770323,9.456614,-13.401858,1.86195,11.687054,-21.442539,1.216811,18.029725,-22.714377,1.267657,17.561053,-18.836129,0.689523
-5.930988,-20.498975,3.307378,-4.442499,-18.164384,2.278279,0.923451,-16.664307,1.583352,2.478692,-26.081585,1.766165,8.366631,-28.220315,2.366416,6.755072,-19.562918,1.774748,9.412046,-13.419104,1.865445,11.691484,-21.512688,1.232388,18.024376,-22.583848,1.18093,17.582887,-18.957893,0.765447
-5.936559,-20.50547,3.312078,-4.44702,-18.172703,2.280347,0.905226,-16.666522,1.583369,2.478387,-26.074138,1.760848,8.349829,-28.278689,2.373495,6.75861,-19.586524,1.776767,9.373579,-13.432717,1.866516,11.689897,-21.505113,1.229237,18.027323,-22.596493,1.183976,17.597512,-19.00801,0.793987
-5.942682,-20.509119,3.312171,-4.447204,-18.190286,2.285426,0.90355,-16.669239,1.584772,2.477218,-26.062258,1.753281,8.325766,-28.30652,2.375765,6.771644,-19.613365,1.774308,9.334845,-13.427334,1.85977,11.688485,-21.50391,1.22832,18.028735,-22.604751,1.185917,17.537486,-18.835899,0.663872
-5.948958,-20.513851,3.313087,-4.454336,-18.203626,2.289715,0.901139,-16.671438,1.585956,2.477479,-26.061902,1.752404,8.308688,-28.36706,2.389983,6.808919,-19.747596,1.796877,9.294762,-13.40651,1.845378,11.688498,-21.500049,1.225982,18.040884,-22.614687,1.187735,17.513017,-18.949809,0.654131
-5.951535,-20.525219,3.317523,-4.459929,-18.236178,2.29366,0.897184,-16.66911,1.586066,2.477349,-26.058433,1.749475,8.282059,-28.439575,2.398852,6.845845,-19.843568,1.813179,9.26152,-13.371918,1.820307,11.687917,-21.48869,1.220557,18.040428,-22.618458,1.188519,17.521133,-19.033468,0.678192
-5.961887,-20.526955,3.318189,-4.450968,-18.402918,2.342433,0.893368,-16.670819,1.58702,2.478064,-26.061389,1.752219,8.267989,-28.556868,2.420862,6.865985,-19.892726,1.816055,9.211219,-13.336656,1.791286,11.688836,-21.49603,1.224349,18.038602,-22.633541,1.191654,17.530042,-19.044693,0.692618
-5.971523,-20.558803,3.33342,-4.45182,-18.479794,2.373316,0.89097,-16.675804,1.589684,2.479375,-26.053731,1.747613,8.240659,-28.602823,2.416562,6.863852,-19.850695,1.78188,9.153638,-13.318567,1.772298,11.691037,-21.507219,1.228998,18.03576,-22.65418,1.195912,17.525988,-19.043831,0.678389
-5.972695,-20.56675,3.334599,-4.445475,-18.546776,2.398253,0.875388,-16.685763,1.593502,2.479316,-26.058575,1.749996,8.224088,-28.612977,2.405866,6.873579,-19.944712,1.806041,9.117149,-13.340258,1.771556,11.692014,-21.515592,1.230938,18.030328,-22.687717,1.202759,17.516389,-19.062705,0.675464
-5.979093,-20.570595,3.33551,-4.444057,-18.608251,2.40661,0.873169,-16.684041,1.593129,2.479852,-26.065422,1.754339,8.207727,-28.578888,2.374853,6.87705,-19.93542,1.76849,9.064254,-13.288643,1.727828,11.694041,-21.520408,1.233355,18.024199,-22.795309,1.225777,17.521304,-19.09264,0.686682
-5.980871,-20.596407,3.343036,-4.460603,-18.61246,2.404654,0.868585,-16.68748,1.595903,2.47936,-26.077008,1.761739,8.191909,-28.594761,2.356878,6.891885,-20.005612,1.75501,9.050959,-13.505508,1.757252,11.696422,-21.534128,1.23715,18.024047,-22.935862,1.256574,17.520196,-19.096383,0.691238
-6.000493,-20.600898,3.342524,-4.464465,-18.616383,2.403393,0.865631,-16.693479,1.598587,2.478943,-26.084016,1.766116,8.16656,-28.625441,2.338436,6.900602,-20.062243,1.766741,9.033608,-13.548483,1.763947,11.696992,-21.532849,1.238164,18.022889,-22.951133,1.259816,17.519636,-19.098411,0.685954
-6.001624,-20.623495,3.352967,-4.471339,-18.617582,2.402878,0.859431,-16.694619,1.600786,2.479193,-26.088435,1.769828,8.137637,-28.66984,2.337793,6.899693,-20.065902,1.751816,9.005454,-13.548917,1.754747,11.697579,-21.536244,1.238816,18.004826,-22.942639,1.246962,17.515673,-19.098982,0.675759
-6.005586,-20.640126,3.363177,-4.484771,-18.619269,2.404298,0.858298,-16.695966,1.603215,2.480571,-26.096665,1.775892,8.11712,-28.73125,2.346761,6.903449,-20.089368,1.748468,8.955368,-13.552953,1.752886,11.697579,-21.536244,1.238816,17.995489,-22.954973,1.25027,17.514708,-19.099755,0.674497
