DT,Lat,Lon,Forage
03/09/2018 13:32:36.000,43.3927,146.13805,0
03/09/2018 13:33:06.000,43.39398,146.13966,1
03/09/2018 13:33:36.000,43.39303,146.13877,1
03/09/2018 13:34:06.000,43.39246,146.14147,0
03/09/2018 13:34:36.000,43.39241,146.14428,0
03/09/2018 13:35:08.000,43.39262,146.14478,0
03/09/2018 13:35:36.000,43.39386,146.14706,0
03/09/2018 13:36:07.000,43.3938,146.15018,0
03/09/2018 13:36:36.000,43.39255,146.15284,0
03/09/2018 13:37:06.000,43.39332,146.15458,0
03/09/2018 13:37:36.000,43.39352,146.15724,0
03/09/2018 13:38:06.000,43.39366,146.16071,0
03/09/2018 13:38:36.000,43.39382,146.16353,0
03/09/2018 13:39:06.000,43.39242,146.16583,0
03/09/2018 13:39:36.000,43.39069,146.16823,0
03/09/2018 13:40:06.000,43.39104,146.1696,0
03/09/2018 13:40:36.000,43.39144,146.17234,0
03/09/2018 13:41:06.000,43.39237,146.17454,0
03/09/2018 13:41:37.000,43.39427,146.17701,0
03/09/2018 13:42:06.000,43.39537,146.17949,0
03/09/2018 13:42:36.000,43.3956,146.18237,0
03/09/2018 13:43:06.000,43.39671,146.18482,0
03/09/2018 13:43:36.000,43.39801,146.18766,0
03/09/2018 13:44:06.000,43.40034,146.18875,0
03/09/2018 13:44:36.000,43.40186,146.19092,0
03/09/2018 13:51:06.000,43.42105,146.21865,0
03/09/2018 13:51:35.000,43.42305,146.21886,0
03/09/2018 13:52:05.000,43.42534,146.21923,0
03/09/2018 13:52:35.000,43.42649,146.22152,0
03/09/2018 13:53:05.000,43.42769,146.22413,0
03/09/2018 13:53:35.000,43.42841,146.22659,0
03/09/2018 13:54:05.000,43.4285,146.22912,0
03/09/2018 13:54:35.000,43.43024,146.23074,0
03/09/2018 13:55:05.000,43.43254,146.23219,0
03/09/2018 13:55:35.000,43.434,146.23363,0
03/09/2018 13:56:05.000,43.43391,146.23335,0
03/09/2018 13:56:35.000,43.43386,146.23331,0
03/09/2018 13:57:05.000,43.43384,146.2333,0
03/09/2018 13:57:36.000,43.43384,146.2332,0
03/09/2018 13:58:05.000,43.43375,146.23349,0
03/09/2018 13:58:35.000,43.43388,146.23326,0
03/09/2018 13:59:05.000,43.43371,146.23334,0
03/09/2018 13:59:35.000,43.43375,146.23321,0
03/09/2018 14:00:05.000,43.4336,146.233,0
03/09/2018 14:00:35.000,43.43366,146.2332,0
03/09/2018 14:01:05.000,43.43346,146.2327,0
03/09/2018 14:01:35.000,43.43361,146.2331,0
03/09/2018 14:02:05.000,43.43349,146.23283,0
03/09/2018 14:02:35.000,43.43347,146.23279,0
03/09/2018 14:03:05.000,43.43342,146.23256,0
03/09/2018 14:03:35.000,43.43344,146.2326,0
03/09/2018 14:04:05.000,43.43335,146.2327,0
03/09/2018 14:04:35.000,43.43328,146.23254,0
03/09/2018 14:05:05.000,43.43332,146.23236,0
03/09/2018 14:05:35.000,43.43331,146.23267,0
03/09/2018 14:06:05.000,43.43314,146.23235,0
03/09/2018 14:06:35.000,43.43326,146.23231,0
03/09/2018 14:07:05.000,43.43302,146.23191,0
03/09/2018 14:07:36.000,43.43319,146.23237,0
03/09/2018 14:08:06.000,43.43316,146.23224,0
03/09/2018 14:08:35.000,43.43299,146.23191,0
03/09/2018 14:09:05.000,43.43298,146.23227,0
03/09/2018 14:09:35.000,43.43293,146.23195,0
03/09/2018 14:10:05.000,43.43297,146.23208,0
03/09/2018 14:10:35.000,43.43288,146.23206,0
03/09/2018 14:11:05.000,43.43277,146.23215,0
03/09/2018 14:11:35.000,43.43282,146.23191,0
03/09/2018 14:12:05.000,43.43267,146.23191,0
03/09/2018 14:12:35.000,43.43267,146.23192,0
03/09/2018 14:13:05.000,43.43273,146.23164,0
03/09/2018 14:13:35.000,43.43262,146.23166,0
03/09/2018 14:14:05.000,43.43267,146.23161,0
03/09/2018 14:14:35.000,43.43253,146.23141,0
03/09/2018 14:15:06.000,43.43251,146.23159,0
03/09/2018 14:15:36.000,43.43244,146.23149,0
03/09/2018 14:16:06.000,43.43236,146.23154,0
03/09/2018 14:16:36.000,43.43237,146.23156,0
03/09/2018 14:17:06.000,43.43236,146.23169,0
03/09/2018 14:17:36.000,43.43229,146.23136,0
03/09/2018 14:18:06.000,43.43213,146.23106,0
03/09/2018 14:18:36.000,43.4321,146.23105,0
03/09/2018 14:19:06.000,43.43208,146.23114,0
03/09/2018 14:19:36.000,43.43201,146.23086,0
03/09/2018 14:20:06.000,43.43196,146.23077,0
03/09/2018 14:20:36.000,43.43202,146.23106,0
03/09/2018 14:21:06.000,43.43188,146.23078,0
03/09/2018 14:21:36.000,43.43186,146.2306,0
03/09/2018 14:22:06.000,43.43179,146.23075,0
03/09/2018 14:22:36.000,43.43169,146.23054,0
03/09/2018 14:23:06.000,43.43164,146.23052,0
03/09/2018 14:23:36.000,43.43159,146.23035,0
03/09/2018 14:24:06.000,43.43147,146.23028,0
03/09/2018 14:24:36.000,43.43143,146.23011,0
03/09/2018 14:25:06.000,43.43142,146.2301,0
03/09/2018 14:25:36.000,43.43142,146.23001,0
03/09/2018 14:26:06.000,43.43129,146.23005,0
03/09/2018 14:26:36.000,43.43135,146.22995,0
03/09/2018 14:27:06.000,43.43127,146.22984,0
03/09/2018 14:27:37.000,43.43114,146.22978,0
03/09/2018 14:28:05.000,43.43111,146.22963,0
03/09/2018 14:28:36.000,43.43103,146.22952,0
03/09/2018 14:29:05.000,43.43102,146.22955,0
03/09/2018 14:29:35.000,43.43088,146.22925,0
03/09/2018 14:30:05.000,43.43092,146.22945,0
03/09/2018 14:30:35.000,43.43081,146.2293,0
03/09/2018 14:31:05.000,43.43059,146.229,0
03/09/2018 14:31:36.000,43.43062,146.22908,0
03/09/2018 14:32:06.000,43.43054,146.22904,0
03/09/2018 14:32:35.000,43.43041,146.22904,0
03/09/2018 14:33:05.000,43.43048,146.22895,0
03/09/2018 14:33:35.000,43.43034,146.22878,0
03/09/2018 14:34:05.000,43.43029,146.22874,0
03/09/2018 14:34:35.000,43.43019,146.22875,0
03/09/2018 14:35:06.000,43.43017,146.22875,0
03/09/2018 14:35:36.000,43.43012,146.22862,0
03/09/2018 14:36:05.000,43.43001,146.22836,0
03/09/2018 14:36:35.000,43.43006,146.22869,0
03/09/2018 14:37:05.000,43.4299,146.22836,0
03/09/2018 14:37:36.000,43.42991,146.22849,0
03/09/2018 14:38:05.000,43.42975,146.22847,0
03/09/2018 14:38:35.000,43.42976,146.22834,0
03/09/2018 14:39:05.000,43.42973,146.22832,0
03/09/2018 14:39:35.000,43.42952,146.22815,0
03/09/2018 14:40:05.000,43.42953,146.22825,0
03/09/2018 14:40:35.000,43.42948,146.22814,0
03/09/2018 14:41:05.000,43.4294,146.22822,0
03/09/2018 14:41:35.000,43.4294,146.22799,0
03/09/2018 14:42:05.000,43.4293,146.22811,0
03/09/2018 14:42:35.000,43.42925,146.22791,0
03/09/2018 14:43:06.000,43.42912,146.22791,0
03/09/2018 14:43:36.000,43.42907,146.2279,0
03/09/2018 14:44:06.000,43.4291,146.22795,0
03/09/2018 14:44:36.000,43.42892,146.22789,0
03/09/2018 14:45:05.000,43.4288,146.22786,0
03/09/2018 14:45:35.000,43.42873,146.22796,0
03/09/2018 14:46:05.000,43.42868,146.22775,0
03/09/2018 14:46:35.000,43.42861,146.22771,0
03/09/2018 14:47:05.000,43.42859,146.22789,0
03/09/2018 14:47:35.000,43.42851,146.22779,0
03/09/2018 14:48:05.000,43.42854,146.22774,0
03/09/2018 14:48:35.000,43.42843,146.22782,0
03/09/2018 14:49:05.000,43.42831,146.22773,0
03/09/2018 14:49:35.000,43.42821,146.22768,0
03/09/2018 14:50:05.000,43.42818,146.22772,0
03/09/2018 14:50:35.000,43.42805,146.22778,0
03/09/2018 14:51:06.000,43.42793,146.22755,0
03/09/2018 14:51:36.000,43.42785,146.22759,0
03/09/2018 14:52:06.000,43.42787,146.2275,0
03/09/2018 14:52:36.000,43.42775,146.22754,0
03/09/2018 14:53:06.000,43.42764,146.2275,0
03/09/2018 14:53:35.000,43.42756,146.22744,0
03/09/2018 14:54:05.000,43.42741,146.22746,0
03/09/2018 14:54:35.000,43.42737,146.22758,0
03/09/2018 14:55:05.000,43.42734,146.22741,0
03/09/2018 14:55:35.000,43.42721,146.22748,0
03/09/2018 14:56:05.000,43.42727,146.22736,0
03/09/2018 14:56:35.000,43.42707,146.22733,0
03/09/2018 14:57:06.000,43.42701,146.22735,0
03/09/2018 14:57:36.000,43.42699,146.22723,0
03/09/2018 14:58:05.000,43.42679,146.22727,0
03/09/2018 14:58:36.000,43.42675,146.22711,0
03/09/2018 14:59:05.000,43.42663,146.22706,0
03/09/2018 14:59:36.000,43.4267,146.22707,0
03/09/2018 15:00:05.000,43.42655,146.22682,0
03/09/2018 15:00:35.000,43.42653,146.22684,0
03/09/2018 15:01:06.000,43.42643,146.22686,0
03/09/2018 15:01:36.000,43.42629,146.22688,0
03/09/2018 15:02:05.000,43.42628,146.22681,0
03/09/2018 15:02:36.000,43.4264,146.22692,0
03/09/2018 15:03:06.000,43.42613,146.22658,0
03/09/2018 15:03:36.000,43.42613,146.22657,0
03/09/2018 15:04:06.000,43.42601,146.22661,0
03/09/2018 15:04:36.000,43.42588,146.22653,0
03/09/2018 15:05:05.000,43.42594,146.22645,0
03/09/2018 15:05:36.000,43.42592,146.22644,0
03/09/2018 15:06:05.000,43.42588,146.22635,0
03/09/2018 15:06:35.000,43.42583,146.22651,0
03/09/2018 15:07:05.000,43.42561,146.22615,0
03/09/2018 15:07:35.000,43.42586,146.22596,0
03/09/2018 15:08:06.000,43.42562,146.22635,0
03/09/2018 15:08:36.000,43.42562,146.22629,0
03/09/2018 15:09:05.000,43.42543,146.22624,0
03/09/2018 15:09:36.000,43.42547,146.22621,0
03/09/2018 15:10:06.000,43.42536,146.22611,0
03/09/2018 15:10:36.000,43.42523,146.22598,0
03/09/2018 15:11:06.000,43.42524,146.2259,0
03/09/2018 15:11:38.000,43.42523,146.22587,0
03/09/2018 15:12:07.000,43.42517,146.226,0
03/09/2018 15:12:36.000,43.42512,146.2257,0
03/09/2018 15:13:06.000,43.42497,146.22579,0
03/09/2018 15:13:36.000,43.42637,146.22702,0
03/09/2018 15:14:07.000,43.42618,146.22704,0
03/09/2018 15:14:36.000,43.42628,146.22696,0
03/09/2018 15:15:05.000,43.42622,146.22701,0
03/09/2018 15:15:35.000,43.42612,146.22679,0
03/09/2018 15:16:05.000,43.42629,146.227,0
03/09/2018 15:16:36.000,43.42593,146.22689,0
03/09/2018 15:17:07.000,43.42592,146.22693,0
03/09/2018 15:17:36.000,43.42594,146.22669,0
03/09/2018 15:18:08.000,43.42589,146.22676,0
03/09/2018 15:18:36.000,43.42582,146.22669,0
03/09/2018 15:19:07.000,43.42567,146.22667,0
03/09/2018 15:19:36.000,43.42574,146.22661,0
03/09/2018 15:20:06.000,43.42575,146.22672,0
03/09/2018 15:20:36.000,43.42558,146.22657,0
03/09/2018 15:21:05.000,43.42549,146.22673,0
03/09/2018 15:21:35.000,43.42552,146.22659,0
03/09/2018 15:22:07.000,43.42539,146.22656,0
03/09/2018 15:28:36.000,43.42469,146.22616,0
03/09/2018 15:29:06.000,43.42461,146.22619,0
03/09/2018 15:29:35.000,43.42459,146.22615,0
03/09/2018 15:30:05.000,43.42447,146.22597,0
03/09/2018 15:30:35.000,43.42446,146.22604,0
03/09/2018 15:31:05.000,43.42434,146.22597,0
03/09/2018 15:31:35.000,43.42434,146.22583,0
03/09/2018 15:32:05.000,43.42423,146.22591,0
03/09/2018 15:32:35.000,43.42409,146.22587,0
03/09/2018 15:33:05.000,43.42419,146.22585,0
03/09/2018 15:33:35.000,43.42412,146.22584,0
03/09/2018 15:34:05.000,43.42408,146.22575,0
03/09/2018 15:34:36.000,43.42395,146.22568,0
03/09/2018 15:35:06.000,43.424,146.22559,0
03/09/2018 15:35:35.000,43.42421,146.2257,0
03/09/2018 15:36:05.000,43.42412,146.22529,0
03/09/2018 15:36:35.000,43.42372,146.22557,0
03/09/2018 15:37:05.000,43.42378,146.22537,0
03/09/2018 15:37:35.000,43.42374,146.22531,0
03/09/2018 15:38:05.000,43.42353,146.22537,0
03/09/2018 15:38:35.000,43.42366,146.22536,0
03/09/2018 15:39:05.000,43.42352,146.22538,0
03/09/2018 15:39:35.000,43.42338,146.22536,0
03/09/2018 15:40:05.000,43.42354,146.2251,0
03/09/2018 15:40:36.000,43.42365,146.22517,0
03/09/2018 15:41:06.000,43.42343,146.22519,0
03/09/2018 15:41:35.000,43.42316,146.22523,0
03/09/2018 15:42:06.000,43.42329,146.22511,0
03/09/2018 15:42:35.000,43.42336,146.22505,0
03/09/2018 15:43:05.000,43.42317,146.2251,0
03/09/2018 15:43:35.000,43.42313,146.22507,0
03/09/2018 15:44:05.000,43.42313,146.22507,0
03/09/2018 15:44:36.000,43.42312,146.22507,0
03/09/2018 15:45:06.000,43.42305,146.22492,0
03/09/2018 15:45:36.000,43.42293,146.22493,0
03/09/2018 15:46:06.000,43.42294,146.22484,0
03/09/2018 15:46:36.000,43.42283,146.22487,0
03/09/2018 15:47:06.000,43.42279,146.22487,0
03/09/2018 15:47:35.000,43.42258,146.22481,0
03/09/2018 15:48:06.000,43.4227,146.22474,0
03/09/2018 15:48:35.000,43.42277,146.2245,0
03/09/2018 15:49:05.000,43.42251,146.22443,0
03/09/2018 15:49:35.000,43.42243,146.22458,0
03/09/2018 15:50:05.000,43.42246,146.22447,0
03/09/2018 15:50:35.000,43.42232,146.22451,0
03/09/2018 15:51:05.000,43.42249,146.22434,0
03/09/2018 15:51:35.000,43.4224,146.22441,0
03/09/2018 15:52:05.000,43.42236,146.22425,0
03/09/2018 15:52:35.000,43.42233,146.22401,0
03/09/2018 15:53:05.000,43.42231,146.22426,0
03/09/2018 15:53:35.000,43.42227,146.22387,0
03/09/2018 15:54:05.000,43.42231,146.22333,0
03/09/2018 15:54:36.000,43.42218,146.22368,0
03/09/2018 15:55:05.000,43.42211,146.22333,0
03/09/2018 15:55:35.000,43.42207,146.22384,0
03/09/2018 15:56:05.000,43.42204,146.22353,0
03/09/2018 15:56:36.000,43.422,146.22321,0
03/09/2018 15:57:05.000,43.42204,146.2234,0
03/09/2018 15:57:35.000,43.42179,146.2228,0
03/09/2018 15:58:06.000,43.42178,146.22284,0
03/09/2018 15:58:36.000,43.42175,146.2227,0
03/09/2018 15:59:06.000,43.42172,146.22253,0
03/09/2018 15:59:36.000,43.42161,146.22267,0
03/09/2018 16:00:06.000,43.42154,146.2224,0
03/09/2018 16:00:36.000,43.42155,146.22199,0
03/09/2018 16:01:06.000,43.42149,146.22167,0
03/09/2018 16:01:36.000,43.4214,146.22192,0
03/09/2018 16:02:06.000,43.42133,146.22182,0
03/09/2018 16:02:35.000,43.4213,146.2218,0
03/09/2018 16:03:06.000,43.42123,146.22178,0
03/09/2018 16:03:36.000,43.42124,146.22156,0
03/09/2018 16:04:06.000,43.42116,146.22133,0
03/09/2018 16:04:36.000,43.42102,146.22123,0
03/09/2018 16:05:06.000,43.42102,146.22087,0
03/09/2018 16:05:36.000,43.42105,146.22106,0
03/09/2018 16:06:06.000,43.42091,146.2206,0
03/09/2018 16:06:36.000,43.42093,146.22119,0
03/09/2018 16:07:06.000,43.42079,146.22063,0
03/09/2018 16:07:36.000,43.42087,146.2208,0
03/09/2018 16:08:06.000,43.42083,146.22029,0
03/09/2018 16:08:36.000,43.42074,146.22049,0
03/09/2018 16:09:06.000,43.42077,146.22034,0
03/09/2018 16:09:37.000,43.42078,146.22031,0
03/09/2018 16:10:06.000,43.42072,146.22014,0
03/09/2018 16:10:37.000,43.42057,146.21993,0
03/09/2018 16:11:06.000,43.42058,146.22015,0
03/09/2018 16:11:36.000,43.42056,146.21993,0
03/09/2018 16:12:07.000,43.42046,146.21983,0
03/09/2018 16:12:37.000,43.42051,146.21953,0
03/09/2018 16:13:07.000,43.42047,146.21988,0
03/09/2018 16:13:37.000,43.42037,146.21935,0
03/09/2018 16:14:07.000,43.42037,146.21926,0
03/09/2018 16:14:36.000,43.42028,146.2192,0
03/09/2018 16:15:07.000,43.42031,146.21902,0
03/09/2018 16:15:37.000,43.42033,146.2189,0
03/09/2018 16:16:06.000,43.42029,146.21899,0
03/09/2018 16:16:36.000,43.42026,146.21888,0
03/09/2018 16:17:06.000,43.42024,146.21866,0
03/09/2018 16:17:35.000,43.42027,146.21867,0
03/09/2018 16:18:06.000,43.42164,146.22129,0
03/09/2018 16:18:36.000,43.42195,146.22243,0
03/09/2018 16:19:06.000,43.42196,146.22225,0
03/09/2018 16:19:35.000,43.42184,146.22232,0
03/09/2018 16:20:06.000,43.422,146.22231,0
03/09/2018 16:20:37.000,43.42198,146.22217,0
03/09/2018 16:21:06.000,43.42196,146.2223,0
03/09/2018 16:21:36.000,43.422,146.22221,0
03/09/2018 16:22:05.000,43.42192,146.22242,0
03/09/2018 16:22:35.000,43.422,146.2221,0
03/09/2018 16:23:05.000,43.42195,146.2222,0
03/09/2018 16:23:36.000,43.42197,146.2222,0
03/09/2018 16:24:05.000,43.42193,146.22204,0
03/09/2018 16:24:35.000,43.42203,146.22196,0
03/09/2018 16:25:05.000,43.42202,146.2219,0
03/09/2018 16:25:36.000,43.42195,146.22177,0
03/09/2018 16:26:07.000,43.42189,146.22156,0
03/09/2018 16:26:36.000,43.42186,146.22163,0
03/09/2018 16:27:05.000,43.42184,146.22151,0
03/09/2018 16:27:35.000,43.42187,146.22153,0
03/09/2018 16:28:05.000,43.42195,146.2214,0
03/09/2018 16:28:35.000,43.4219,146.22146,0
03/09/2018 16:29:05.000,43.42198,146.2213,0
03/09/2018 16:29:35.000,43.42206,146.22112,0
03/09/2018 16:30:05.000,43.422,146.22123,0
03/09/2018 16:30:36.000,43.42196,146.22112,0
03/09/2018 16:31:05.000,43.42199,146.22109,0
03/09/2018 16:31:35.000,43.42204,146.22095,0
03/09/2018 16:32:06.000,43.42214,146.221,0
03/09/2018 16:32:36.000,43.42211,146.22078,0
03/09/2018 16:33:05.000,43.42209,146.22085,0
03/09/2018 16:33:36.000,43.42217,146.22069,0
03/09/2018 16:34:06.000,43.42209,146.22082,0
03/09/2018 16:34:35.000,43.42201,146.22069,0
03/09/2018 16:35:05.000,43.42204,146.22039,0
03/09/2018 16:35:35.000,43.42211,146.22044,0
03/09/2018 16:36:05.000,43.42216,146.22047,0
03/09/2018 16:36:36.000,43.42219,146.22036,0
03/09/2018 16:37:05.000,43.42222,146.22007,0
03/09/2018 16:37:35.000,43.42224,146.22004,0
03/09/2018 16:38:05.000,43.42219,146.2199,0
03/09/2018 16:38:37.000,43.42219,146.22001,0
03/09/2018 16:39:06.000,43.42213,146.21988,0
03/09/2018 16:39:37.000,43.42205,146.21973,0
03/09/2018 16:40:06.000,43.42203,146.21978,0
03/09/2018 16:40:37.000,43.42197,146.21964,0
03/09/2018 16:41:06.000,43.42205,146.21938,0
03/09/2018 16:41:36.000,43.42204,146.21943,0
03/09/2018 16:42:07.000,43.42188,146.21934,0
03/09/2018 16:42:36.000,43.42182,146.21916,0
03/09/2018 16:43:06.000,43.42184,146.21934,0
03/09/2018 16:43:37.000,43.42164,146.21924,0
03/09/2018 16:44:06.000,43.42176,146.21902,0
03/09/2018 16:44:36.000,43.42178,146.21883,0
03/09/2018 16:45:06.000,43.42178,146.21876,0
03/09/2018 16:45:36.000,43.42177,146.21875,0
03/09/2018 16:46:06.000,43.42186,146.21849,0
03/09/2018 16:46:36.000,43.42172,146.2185,0
03/09/2018 16:47:06.000,43.42166,146.21844,0
03/09/2018 16:47:36.000,43.42168,146.21808,0
03/09/2018 16:48:06.000,43.42158,146.21799,0
03/09/2018 16:48:36.000,43.42145,146.21772,0
03/09/2018 16:49:05.000,43.42152,146.21791,0
03/09/2018 16:49:36.000,43.42153,146.21763,0
03/09/2018 16:50:05.000,43.42155,146.21754,0
03/09/2018 16:50:36.000,43.4216,146.21739,0
03/09/2018 16:51:06.000,43.42164,146.21709,0
03/09/2018 16:51:35.000,43.4217,146.21694,0
03/09/2018 16:52:05.000,43.42174,146.21688,0
03/09/2018 16:52:35.000,43.42167,146.21675,0
03/09/2018 16:53:05.000,43.42165,146.21654,0
03/09/2018 16:53:35.000,43.42163,146.21643,0
03/09/2018 16:54:05.000,43.42176,146.2161,0
03/09/2018 16:54:35.000,43.42177,146.21609,0
03/09/2018 16:55:05.000,43.42178,146.21552,0
03/09/2018 16:55:36.000,43.4217,146.21549,0
03/09/2018 16:56:05.000,43.42133,146.2161,0
03/09/2018 16:56:35.000,43.42168,146.21546,0
03/09/2018 16:57:07.000,43.42164,146.21535,0
03/09/2018 16:57:35.000,43.42161,146.21517,0
03/09/2018 16:58:05.000,43.42151,146.2151,0
03/09/2018 16:58:36.000,43.42154,146.21491,0
03/09/2018 16:59:06.000,43.42136,146.21488,0
03/09/2018 16:59:36.000,43.42144,146.21456,0
03/09/2018 17:00:08.000,43.42121,146.21541,0
03/09/2018 17:00:37.000,43.4215,146.21331,0
03/09/2018 17:01:06.000,43.42116,146.21548,0
03/09/2018 17:01:36.000,43.42122,146.21479,0
03/09/2018 17:02:07.000,43.4212,146.21428,0
03/09/2018 17:02:36.000,43.42125,146.21398,0
03/09/2018 17:03:06.000,43.42129,146.21317,0
03/09/2018 17:03:38.000,43.42115,146.21382,0
03/09/2018 17:04:08.000,43.42116,146.21373,0
03/09/2018 17:04:38.000,43.42117,146.2134,0
03/09/2018 17:05:07.000,43.42106,146.2137,0
03/09/2018 17:05:39.000,43.42118,146.21279,0
03/09/2018 17:11:39.000,43.42095,146.21168,0
03/09/2018 17:12:05.000,43.42091,146.21151,0
03/09/2018 17:12:35.000,43.42094,146.21145,0
03/09/2018 17:13:05.000,43.42102,146.21139,0
03/09/2018 17:13:35.000,43.42119,146.21167,0
03/09/2018 17:14:05.000,43.421,146.21146,0
03/09/2018 17:14:36.000,43.42097,146.21126,0
03/09/2018 17:15:05.000,43.42107,146.21129,0
03/09/2018 17:15:35.000,43.42106,146.21125,0
03/09/2018 17:16:05.000,43.42107,146.21116,0
03/09/2018 17:16:35.000,43.42107,146.21123,0
03/09/2018 17:17:05.000,43.42106,146.21114,0
03/09/2018 17:17:35.000,43.42106,146.2111,0
03/09/2018 17:18:05.000,43.42099,146.21104,0
03/09/2018 17:18:35.000,43.42175,146.21084,0
03/09/2018 17:19:05.000,43.42101,146.21097,0
03/09/2018 17:19:35.000,43.42104,146.21098,0
03/09/2018 17:20:05.000,43.42099,146.21098,0
03/09/2018 17:20:35.000,43.42095,146.21095,0
03/09/2018 17:21:05.000,43.42089,146.21103,0
03/09/2018 17:21:35.000,43.42119,146.2107,0
03/09/2018 17:22:06.000,43.42096,146.21094,0
03/09/2018 17:22:36.000,43.42082,146.21086,0
03/09/2018 17:23:06.000,43.42085,146.21102,0
03/09/2018 17:23:35.000,43.42051,146.21144,0
03/09/2018 17:24:05.000,43.4224,146.21057,0
03/09/2018 17:24:35.000,43.42232,146.21053,0
03/09/2018 17:25:05.000,43.4223,146.21057,0
03/09/2018 17:25:35.000,43.42199,146.21136,0
03/09/2018 17:26:05.000,43.42328,146.21323,0
03/09/2018 17:26:35.000,43.42366,146.21467,0
03/09/2018 17:27:05.000,43.42247,146.21565,0
03/09/2018 17:27:35.000,43.42362,146.21722,0
03/09/2018 17:28:05.000,43.42359,146.21746,1
03/09/2018 17:28:35.000,43.42355,146.21741,1
03/09/2018 17:29:05.000,43.42368,146.21726,0
03/09/2018 17:29:35.000,43.42359,146.21723,0
03/09/2018 17:30:05.000,43.42344,146.21728,0
03/09/2018 17:30:35.000,43.42349,146.21714,0
03/09/2018 17:31:05.000,43.42393,146.21884,0
03/09/2018 17:31:35.000,43.42398,146.2205,0
03/09/2018 17:32:06.000,43.42391,146.22035,0
03/09/2018 17:32:35.000,43.4241,146.22021,0
03/09/2018 17:33:06.000,43.42397,146.22025,0
03/09/2018 17:33:35.000,43.42406,146.22016,0
03/09/2018 17:34:05.000,43.42386,146.22015,0
03/09/2018 17:34:35.000,43.42381,146.22013,0
03/09/2018 17:35:05.000,43.42381,146.22004,0
03/09/2018 17:35:36.000,43.42377,146.22001,0
03/09/2018 17:36:06.000,43.424,146.2207,0
03/09/2018 17:36:36.000,43.42394,146.22073,0
03/09/2018 17:37:05.000,43.42397,146.22053,0
03/09/2018 17:37:35.000,43.42399,146.2205,0
03/09/2018 17:38:05.000,43.42393,146.22044,0
03/09/2018 17:38:35.000,43.42386,146.22044,0
03/09/2018 17:39:05.000,43.42383,146.2205,0
03/09/2018 17:39:36.000,43.42505,146.22275,0
03/09/2018 17:40:05.000,43.4269,146.2244,0
03/09/2018 17:40:35.000,43.42848,146.2267,0
03/09/2018 17:41:06.000,43.42953,146.22954,0
03/09/2018 17:41:35.000,43.43142,146.23097,0
03/09/2018 17:42:05.000,43.43241,146.23315,0
03/09/2018 17:42:35.000,43.43383,146.23541,0
03/09/2018 17:43:05.000,43.43575,146.23738,0
03/09/2018 17:43:35.000,43.43678,146.23982,0
03/09/2018 17:44:05.000,43.43939,146.24093,0
03/09/2018 17:44:35.000,43.44035,146.24332,0
03/09/2018 17:45:06.000,43.44231,146.24449,0
03/09/2018 17:45:35.000,43.44388,146.24633,0
03/09/2018 17:46:05.000,43.44606,146.24789,0
03/09/2018 17:46:35.000,43.44768,146.24971,0
03/09/2018 17:47:05.000,43.44844,146.25166,0
03/09/2018 17:47:35.000,43.45048,146.25296,0
03/09/2018 17:48:05.000,43.45239,146.25496,0
03/09/2018 17:48:36.000,43.4538,146.25758,0
03/09/2018 17:49:05.000,43.45594,146.25876,0
03/09/2018 17:49:35.000,43.45809,146.26004,0
03/09/2018 17:50:05.000,43.45917,146.26216,0
03/09/2018 17:50:35.000,43.45998,146.26453,0
03/09/2018 17:51:05.000,43.46187,146.26562,0
03/09/2018 17:51:35.000,43.4622,146.26821,0
03/09/2018 17:52:06.000,43.46398,146.26993,0
03/09/2018 17:52:35.000,43.46595,146.27097,0
03/09/2018 17:53:05.000,43.46576,146.27293,0
03/09/2018 17:53:35.000,43.46577,146.27298,0
03/09/2018 17:54:05.000,43.46558,146.27304,0
03/09/2018 17:54:35.000,43.4656,146.27302,0
03/09/2018 17:55:05.000,43.46564,146.27279,0
03/09/2018 17:55:36.000,43.46569,146.2727,0
03/09/2018 17:56:05.000,43.46554,146.2726,0
03/09/2018 17:56:35.000,43.4655,146.27262,0
03/09/2018 17:57:06.000,43.46559,146.27254,0
03/09/2018 17:57:35.000,43.46561,146.27236,0
03/09/2018 17:58:05.000,43.46566,146.27225,0
03/09/2018 17:58:36.000,43.46547,146.27242,0
03/09/2018 17:59:05.000,43.46555,146.27226,0
03/09/2018 17:59:35.000,43.46557,146.27229,0
03/09/2018 18:00:05.000,43.46559,146.27228,0
03/09/2018 18:00:35.000,43.46562,146.27227,0
03/09/2018 18:01:05.000,43.4656,146.27208,0
03/09/2018 18:01:36.000,43.46559,146.27216,0
03/09/2018 18:02:06.000,43.46572,146.27206,0
03/09/2018 18:02:36.000,43.46569,146.27201,0
03/09/2018 18:03:05.000,43.46572,146.27182,0
03/09/2018 18:03:35.000,43.46567,146.27189,0
03/09/2018 18:04:05.000,43.46553,146.27188,0
03/09/2018 18:04:35.000,43.46556,146.27168,0
03/09/2018 18:05:05.000,43.46555,146.27156,0
03/09/2018 18:05:36.000,43.46556,146.27163,0
03/09/2018 18:06:06.000,43.4655,146.27154,0
03/09/2018 18:06:37.000,43.46534,146.27153,0
03/09/2018 18:07:08.000,43.46545,146.27128,0
03/09/2018 18:07:35.000,43.4654,146.2713,0
03/09/2018 18:08:05.000,43.46542,146.27117,0
03/09/2018 18:08:35.000,43.46531,146.27119,0
