Data_source,Animal_ID,date,time,easting,northing,PDOP,HDOP,VDOP,TDOP,v_FIX_STATUS,v_STATUS_TEXT,v_VEL_EAST,v_VEL_NORTH,v_VEL_UP,v_LAT,v_LON,v_ALTITUDE,v_TEMPERATURE,v_ACT_SENSOR,v_SAT_DATA
Mao-Varley,55,1/24/2002,12:00:56 AM,550792.1143,4971517.472,104.99,104.98,1.01,11.2,Fix Available,2D Fix -- used entered altitude,-0.075,0.025,0,44.895269,-110.356726,2064.833,-999,0,"4,14,18,21,29,2,19,223,104,3,14,21,29,,,,,,,,,,,,,"
Mao-Varley,55,1/24/2002,10:02:42 AM,550637.6684,4971496.587,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.165,0.015,0,44.895092,-110.358684,2064.797,-999,0,"3,8,27,31,162,203,78,2,8,31,,,,,,,,,,,,,,,,"
Mao-Varley,55,1/24/2002,3:01:38 PM,550545.4537,4971554.738,1.95,1.67,1,0.92,Fix Available,2D Fix -- used entered altitude,0.04,0.01,0,44.895622,-110.359846,2064.842,-999,0,"3,5,7,24,146,72,140,3,5,7,24,,,,,,,,,,,,,,,"
Mao-Varley,55,1/24/2002,8:01:07 PM,550094.2315,4972113.766,1.83,1.83,0.03,0.66,Fix Available,2D Fix -- used entered altitude,-0.03,0.02,0,44.900686,-110.365505,2064.93,-999,0,"5,10,15,17,22,23,81,186,53,205,4,5,10,15,17,22,23,,,,,,,,,"
Mao-Varley,55,1/25/2002,1:01:26 AM,550130.8804,4972122.162,9.28,9.28,0.05,0.73,Fix Available,2D Fix -- used entered altitude,0.84,1.34,0,44.900759,-110.36504,2060.77,-999,0,"4,11,14,21,29,22,17,9,129,4,14,18,21,29,,,,,,,,,,,,"
Mao-Varley,55,1/25/2002,11:01:40 AM,550066.9033,4972024.012,3.36,2.28,2.47,1.58,Fix Available,3D Fix,-0.005,-0.03,-0.04,44.89988,-110.36586,2095.942,-999,0,"4,7,8,27,31,96,208,229,130,4,7,8,27,31,,,,,,,,,,,,"
Mao-Varley,55,1/25/2002,4:01:55 PM,550021.7025,4972018.66,3.75,3.61,1,1.17,Fix Available,2D Fix -- used entered altitude,0.07,0.08,0,44.899835,-110.366433,2096.443,-999,0,"3,7,24,30,118,165,171,3,7,24,30,,,,,,,,,,,,,,,"
Mao-Varley,55,1/25/2002,9:01:06 PM,549565.4163,4972272.848,2.6,2.6,0.03,0.7,Fix Available,2D Fix -- used entered altitude,-0.16,0.08,0,44.902155,-110.372187,2096.496,-999,0,"5,15,17,18,22,23,238,79,6,230,31,5,15,17,18,22,23,,,,,,,,,"
Mao-Varley,55,1/26/2002,2:02:36 AM,548947.6537,4972017.92,2.51,2.51,0.03,0.67,Fix Available,2D Fix -- used entered altitude,0.42,-0.7,-0.02,44.899903,-110.380036,2096.383,-999,0,"4,11,14,21,29,9,18,35,153,4,11,14,21,29,,,,,,,,,,,,"
Mao-Varley,55,1/26/2002,7:00:55 AM,548611.2462,4972201.549,4.91,3.36,3.58,3.21,Fix Available,3D Fix,-0.015,-0.065,0.015,44.901579,-110.384279,1991.849,-999,0,"4,1,3,13,31,239,100,20,134,4,1,3,13,31,,,,,,,,,,,,"
Mao-Varley,55,1/26/2002,12:03:03 PM,548652.8862,4972103.882,1.77,1.77,0.03,0.88,Fix Available,2D Fix -- used entered altitude,-0.005,-0.005,-0.005,44.900697,-110.383761,1991.775,-999,0,"4,7,8,11,27,143,235,8,68,4,7,8,11,27,,,,,,,,,,,,"
Mao-Varley,55,1/26/2002,5:01:24 PM,548593.3478,4972208.746,1.86,1.86,0.03,0.55,Fix Available,2D Fix -- used entered altitude,-0.14,-0.18,-0.02,44.901645,-110.384505,1991.837,-999,0,"4,5,10,24,30,198,125,193,191,4,5,10,24,30,,,,,,,,,,,,"
Mao-Varley,55,1/26/2002,10:01:06 PM,548418.3892,4972323.068,4.32,4.32,0.04,0.77,Fix Available,2D Fix -- used entered altitude,0.065,-0.01,-0.005,44.902686,-110.38671,1991.835,-999,0,"4,15,17,18,23,24,105,10,58,4,15,17,18,23,,,,,,,,,,,,"
Mao-Varley,55,1/27/2002,3:01:06 AM,548345.0952,4972253.193,6.29,6.2,1.01,0.95,Fix Available,2D Fix -- used entered altitude,-0.005,0.035,0,44.902062,-110.387645,1991.807,-999,0,"3,11,14,1,10,10,24,3,11,14,1,,,,,,,,,,,,,,,"
Mao-Varley,55,1/27/2002,8:01:07 AM,548368.4591,4972243.593,1.65,1.65,0.03,0.5,Fix Available,2D Fix -- used entered altitude,-0.22,0.12,0,44.901974,-110.38735,1991.815,-999,0,"6,1,2,3,13,27,31,26,153,124,14,117,159,6,1,2,3,13,27,31,,,,,,"
Mao-Varley,55,1/27/2002,1:01:31 PM,549344.0476,4972526.762,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.16,-0.02,-0.02,44.904456,-110.374966,1992.745,-999,0,"3,7,9,26,171,96,89,2,7,26,,,,,,,,,,,,,,,,"
Mao-Varley,55,1/27/2002,6:00:38 PM,549325.3089,4972489.291,2.95,1.73,2.39,1.57,Fix Available,3D Fix,0.18,0.26,-0.12,44.90412,-110.375207,1979.662,-999,0,"5,10,17,23,24,30,150,136,83,5,1,5,10,17,23,24,30,,,,,,,,,"
Mao-Varley,55,1/27/2002,11:01:24 PM,548650.0485,4972747.972,1.92,1.92,0.03,0.64,Fix Available,2D Fix -- used entered altitude,-0.02,0,0,44.906495,-110.383735,1979.713,-999,0,"4,3,14,18,29,149,11,14,204,4,3,14,18,29,,,,,,,,,,,,"
Mao-Varley,55,1/28/2002,4:01:08 AM,547663.3416,4973365.668,2.82,1.87,2.11,1.48,Fix Available,3D Fix,-0.03,0.015,0.09,44.912122,-110.396175,1978.354,-999,0,"5,11,14,22,25,29,15,13,94,115,224,5,11,14,22,25,29,,,,,,,,,"
Mao-Varley,55,1/28/2002,9:00:38 AM,547929.0958,4973338.99,3.65,3.03,2.04,1.58,Fix Available,3D Fix,-0.22,-0.2,0.58,44.911864,-110.392811,1943.852,-999,0,"5,2,3,27,28,31,203,148,144,21,180,5,2,3,27,28,31,,,,,,,,,"
Mao-Varley,55,1/28/2002,2:01:16 PM,548233.8335,4973146.644,8.77,8.71,1,2.8,Fix Available,2D Fix -- used entered altitude,-0.22,0.12,0,44.910112,-110.388969,1943.717,-999,0,"4,4,7,9,24,154,198,148,29,3,4,7,24,,,,,,,,,,,,,"
Mao-Varley,55,1/28/2002,7:01:08 PM,548207.1536,4973062.347,2.92,1.54,2.48,1.31,Fix Available,3D Fix,-0.015,0.005,-0.015,44.909355,-110.389315,1947.918,-999,0,"5,10,15,17,24,30,201,101,160,26,27,5,10,15,17,24,30,,,,,,,,,"
Mao-Varley,55,1/29/2002,12:00:55 AM,547949.6783,4972983.205,3.75,3.07,2.16,2.41,Fix Available,3D Fix,-0.07,0.08,-0.225,44.90866,-110.392584,1957.032,-999,0,"5,3,14,15,29,31,173,17,122,222,206,5,3,14,15,29,31,,,,,,,,,"
Mao-Varley,55,1/29/2002,5:01:07 AM,547980.017,4972906.224,4.17,2.39,3.42,2.58,Fix Available,3D Fix,-0.07,-0.005,0.08,44.907965,-110.392207,1956.408,-999,0,"4,1,13,22,25,102,17,148,169,4,1,13,22,25,,,,,,,,,,,,"
Mao-Varley,55,1/29/2002,10:01:06 AM,548228.1641,4972746.226,3.01,2.84,1,1.65,Fix Available,2D Fix -- used entered altitude,-0.005,-0.04,-0.005,44.906508,-110.389079,1956.44,-999,0,"3,8,26,31,70,135,205,3,8,26,31,,,,,,,,,,,,,,,"
Mao-Varley,55,1/29/2002,3:01:06 PM,548290.9036,4972697.041,1.63,1.63,0.03,0.6,Fix Available,2D Fix -- used entered altitude,0.04,-0.04,-0.02,44.906061,-110.388289,1956.46,-999,0,"4,4,9,24,30,180,173,55,31,4,4,9,24,30,,,,,,,,,,,,"
Mao-Varley,55,1/29/2002,8:01:07 PM,548207.2416,4972379.133,2.78,2.59,1,1.49,Fix Available,2D Fix -- used entered altitude,-0.1,0,0,44.903205,-110.389379,1956.41,-999,0,"3,10,23,26,225,156,134,3,10,23,26,,,,,,,,,,,,,,,"
Mao-Varley,55,1/30/2002,1:00:38 AM,548258.4494,4972351.967,1.6,1.13,1.14,0.76,Fix Available,3D Fix,0.1,0.26,-0.28,44.902957,-110.388733,1982.208,-999,0,"7,14,18,21,25,29,9,31,22,15,162,173,31,172,233,7,14,18,21,25,29,9,31,,,"
Mao-Varley,55,1/30/2002,6:00:38 AM,548254.6434,4972333.164,2.88,1.71,2.32,1.65,Fix Available,3D Fix,0,-0.01,0.005,44.902788,-110.388783,1981.381,-999,0,"5,1,2,3,13,27,129,228,197,19,6,5,1,2,3,13,27,,,,,,,,,"
Mao-Varley,55,1/30/2002,11:01:36 AM,548635.7828,4972318.382,2.54,2.33,1,1.16,Fix Available,2D Fix -- used entered altitude,-0.04,-0.02,-0.02,44.902629,-110.383957,1981.309,-999,0,"3,7,8,26,11,95,159,3,7,8,26,,,,,,,,,,,,,,,"
Mao-Varley,55,1/30/2002,4:01:07 PM,548582.2051,4972282.982,3.28,1.66,2.83,1.99,Fix Available,3D Fix,-0.035,0.065,-0.01,44.902314,-110.384639,1981.83,-999,0,"4,4,10,24,30,205,229,80,56,4,4,10,24,30,,,,,,,,,,,,"
Mao-Varley,55,1/30/2002,9:01:06 PM,548391.653,4972193.777,3.67,3.67,0.04,0.67,Fix Available,2D Fix -- used entered altitude,-0.04,0.92,0,44.901524,-110.387061,1981.873,-999,0,"5,15,17,18,23,26,203,29,6,232,183,5,15,17,18,23,26,,,,,,,,,"
Mao-Varley,55,1/31/2002,2:01:13 AM,548501.8657,4971996.645,3.17,1.84,2.58,1.94,Fix Available,3D Fix,-0.04,0.02,-0.08,44.899742,-110.385684,2008.904,-999,0,"5,11,14,25,29,30,5,2,228,56,80,5,11,14,25,29,30,,,,,,,,,"
Mao-Varley,55,1/31/2002,7:00:38 AM,548601.6847,4971879.866,3.6,3.06,1.9,1.98,Fix Available,3D Fix,-0.015,0,0.005,44.898684,-110.384431,2009.274,-999,0,"6,1,2,8,13,27,31,154,40,122,20,55,22,6,1,2,8,13,27,31,,,,,,"
Mao-Varley,55,1/31/2002,12:01:53 PM,550651.6059,4971761.319,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.18,0.32,0,44.897474,-110.358481,2009.21,-999,0,"3,7,11,26,36,4,184,2,7,11,,,,,,,,,,,,,,,,"
Mao-Varley,55,1/31/2002,5:01:07 PM,551741.2337,4971716.365,3.95,2.12,3.33,2.64,Fix Available,3D Fix,0.13,-0.1,0.215,44.896991,-110.344686,1984.347,-999,0,"4,4,10,24,30,225,14,106,76,4,4,10,24,30,,,,,,,,,,,,"
Mao-Varley,55,1/31/2002,10:01:58 PM,552069.5356,4971864.667,6.1,6.1,0.04,0.68,Fix Available,2D Fix -- used entered altitude,-0.02,-0.035,-0.005,44.898302,-110.340513,1984.542,-999,0,"4,3,15,17,18,29,228,49,19,4,3,15,17,18,,,,,,,,,,,,"
Mao-Varley,55,2/1/2002,3:01:06 AM,552154.5564,4971847.583,3.15,3.15,0.03,1.39,Fix Available,2D Fix -- used entered altitude,0.005,-0.01,-0.005,44.898142,-110.339438,1984.507,-999,0,"4,14,25,29,30,3,11,80,106,4,14,25,29,30,,,,,,,,,,,,"
Mao-Varley,55,2/1/2002,8:00:38 AM,552182.0038,4971851.361,4.19,2.84,3.08,2.62,Fix Available,3D Fix,0,0.085,-0.02,44.898174,-110.33909,2035.901,-999,0,"5,2,8,13,27,31,65,146,19,136,66,5,2,8,13,27,31,,,,,,,,,"
Mao-Varley,55,2/1/2002,1:01:07 PM,552278.7421,4971820.822,2.26,2.03,1,1.12,Fix Available,2D Fix -- used entered altitude,0,-0.16,-0.02,44.897892,-110.337868,2034.775,-999,0,"3,4,7,26,13,62,208,3,4,7,26,,,,,,,,,,,,,,,"
Mao-Varley,55,2/1/2002,6:01:32 PM,552364.4475,4971826.409,1.98,1.98,0.03,0.8,Fix Available,2D Fix -- used entered altitude,0.1,-0.02,-0.02,44.897936,-110.336782,2034.784,-999,0,"4,10,17,23,30,58,80,47,126,4,10,17,23,30,,,,,,,,,,,,"
Mao-Varley,55,2/1/2002,11:00:55 PM,552349.7763,4971795.517,4.03,1.67,3.67,2.77,Fix Available,3D Fix,0.22,0.54,-1.04,44.897659,-110.336971,2083.131,-999,0,"6,3,14,15,17,18,29,55,10,14,106,4,78,6,3,14,15,17,18,29,,,,,,"
Mao-Varley,55,2/2/2002,4:01:06 AM,552351.6812,4971745.985,2.09,1.84,1,0.9,Fix Available,2D Fix -- used entered altitude,0,0.06,0,44.897213,-110.336952,2083.074,-999,0,"3,1,22,25,227,92,39,3,1,22,25,,,,,,,,,,,,,,,"
Mao-Varley,55,2/2/2002,9:00:50 AM,552340.0155,4971704.786,4.04,3.39,2.2,2.22,Fix Available,3D Fix,-0.3,-0.12,-0.16,44.896843,-110.337104,2084.979,-999,0,"6,2,3,8,10,27,31,92,54,171,60,161,116,6,2,3,8,10,27,31,,,,,,"
Mao-Varley,55,2/2/2002,2:01:06 PM,552281.9892,4971664.763,2.86,2.68,1,1.42,Fix Available,2D Fix -- used entered altitude,0.74,-0.3,-0.02,44.896487,-110.337843,2087.088,-999,0,"3,4,9,24,38,63,177,3,4,9,24,,,,,,,,,,,,,,,"
Mao-Varley,55,2/2/2002,7:01:37 PM,552719.8813,4971947.193,3.01,3.01,0.03,1.3,Fix Available,2D Fix -- used entered altitude,0.06,-0.76,-0.02,44.898997,-110.332268,2087.161,-999,0,"4,15,17,22,23,65,135,119,75,4,15,17,22,23,,,,,,,,,,,,"
Mao-Varley,55,2/3/2002,12:01:06 AM,552741.0377,4971986.139,2.59,2.59,0.03,0.62,Fix Available,2D Fix -- used entered altitude,0.04,-0.02,-0.02,44.899346,-110.331996,2087.106,-999,0,"4,9,14,18,29,68,8,22,126,4,9,14,18,29,,,,,,,,,,,,"
Mao-Varley,55,2/3/2002,5:01:07 AM,552775.1391,4972054.297,2.66,2.66,0.03,0.82,Fix Available,2D Fix -- used entered altitude,0.08,0.2,0,44.899957,-110.331557,2087.113,-999,0,"4,1,13,22,25,42,12,118,91,4,1,13,22,25,,,,,,,,,,,,"
Mao-Varley,55,2/3/2002,10:00:38 AM,552757.4919,4972068.705,4.16,2.41,3.39,2.44,Fix Available,3D Fix,-0.285,0.225,0.065,44.900088,-110.331779,2095.535,-999,0,"4,7,8,26,27,110,191,15,210,4,7,8,26,27,,,,,,,,,,,,"
Mao-Varley,55,2/3/2002,3:01:08 PM,552573.4986,4972023.311,3.12,1.58,2.69,1.64,Fix Available,3D Fix,0,0.1,0.1,44.899693,-110.334114,2092.798,-999,0,"4,7,9,24,30,113,118,206,156,4,7,9,24,30,,,,,,,,,,,,"
Mao-Varley,55,2/3/2002,8:01:37 PM,552581.7974,4972157.024,2.03,2.03,0.03,0.62,Fix Available,2D Fix -- used entered altitude,0.16,0.02,0,44.900896,-110.333995,2092.82,-999,0,"5,10,15,17,26,23,133,91,158,14,127,5,10,15,17,26,23,,,,,,,,,"
Mao-Varley,72,2/8/2001,8:00:41 PM,521087.6026,4983934.246,4.3,2.03,3.79,2.56,Fix Available,3D Fix,0.015,-0.075,-0.03,45.008543,-110.732403,2007.868,-999,0,"4,6,10,23,26,37,174,103,79,4,6,10,23,26,,,,,,,,,,,,"
Mao-Varley,72,2/9/2001,1:01:01 AM,521538.0825,4983690.688,4.5,2.88,3.46,2.71,Fix Available,3D Fix,0,0.1,-0.26,45.006337,-110.726697,1970.057,-999,0,"4,11,21,25,29,12,205,89,90,4,11,21,25,29,,,,,,,,,,,,"
Mao-Varley,72,2/9/2001,6:00:55 AM,521598.8245,4983672.897,3.93,2.02,3.37,2.68,Fix Available,3D Fix,0.005,0,-0.08,45.006175,-110.725927,1968.94,-999,0,"5,1,20,22,27,28,59,14,126,41,4,5,1,20,22,27,28,,,,,,,,,"
Mao-Varley,72,2/9/2001,11:01:14 AM,521640.7556,4983089.935,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.02,0.04,0,45.000926,-110.72542,1967.897,-999,0,"3,7,11,27,66,19,69,2,11,27,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/9/2001,4:01:01 PM,521641.7216,4982990.958,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.015,0.075,0,45.000035,-110.725412,1968.171,-999,0,"3,4,7,9,7,86,35,2,4,7,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/9/2001,9:01:39 PM,521731.5476,4982558.018,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.38,0.06,0,44.996135,-110.724291,1967.689,-999,0,"3,6,23,26,63,130,123,2,6,23,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/10/2001,2:01:07 AM,521720.9263,4982436.34,1.43,1.43,0.03,0.54,Fix Available,2D Fix -- used entered altitude,-0.06,-0.1,-0.02,44.99504,-110.724431,1968.177,-999,0,"4,11,21,25,5,18,230,137,39,4,11,21,25,5,,,,,,,,,,,,"
Mao-Varley,72,2/10/2001,7:01:37 AM,521650.8821,4982288.132,4.65,4.65,0.04,0.53,Fix Available,2D Fix -- used entered altitude,-0.04,-0.1,-0.005,44.993708,-110.725326,1968.125,-999,0,"4,1,28,13,19,86,5,15,51,4,1,28,13,19,,,,,,,,,,,,"
Mao-Varley,72,2/10/2001,12:01:02 PM,521738.7974,4982118.465,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.16,-0.2,-0.02,44.992178,-110.724218,1968.157,-999,0,"3,2,7,26,50,84,124,2,2,7,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/10/2001,5:02:15 PM,521649.6872,4982082.503,2.83,2.65,1,1.22,Fix Available,2D Fix -- used entered altitude,-0.09,-0.135,-0.005,44.991857,-110.72535,1968.225,-999,0,"3,5,10,24,68,204,12,3,5,10,24,,,,,,,,,,,,,,,"
Mao-Varley,72,2/11/2001,8:01:05 AM,521668.0826,4982259.974,13.28,13.24,1.01,3.05,Fix Available,2D Fix -- used entered altitude,-0.035,0.03,0,44.993454,-110.725109,2016.537,-999,0,"4,3,13,19,27,196,22,100,123,3,3,19,27,,,,,,,,,,,,,"
Mao-Varley,72,2/11/2001,1:01:00 PM,521347.2526,4981980.395,3.82,3.69,1,1.5,Fix Available,2D Fix -- used entered altitude,0.02,0.005,0,44.990947,-110.729191,1997.143,-999,0,"3,2,4,7,101,37,133,3,2,4,7,,,,,,,,,,,,,,,"
Mao-Varley,72,2/11/2001,6:01:08 PM,521239.0039,4981914.381,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.12,0.32,0,44.990356,-110.730567,1997.109,-999,0,"3,6,10,30,115,228,182,2,6,30,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/11/2001,11:02:00 PM,521167.2651,4981891.814,2.62,2.42,1,1.04,Fix Available,2D Fix -- used entered altitude,-0.04,-0.045,-0.005,44.990155,-110.731478,1997.165,-999,0,"3,14,21,23,23,71,203,3,14,21,23,,,,,,,,,,,,,,,"
Mao-Varley,72,2/12/2001,9:01:06 AM,520990.8846,4981927.558,2.05,2.05,0.03,0.54,Fix Available,2D Fix -- used entered altitude,-0.03,0,0,44.990482,-110.733714,1997.21,-999,0,"4,8,13,19,27,9,22,173,198,4,8,13,19,27,,,,,,,,,,,,"
Mao-Varley,72,2/12/2001,2:01:10 PM,520941.4934,4981965.055,4.11,2.53,3.24,2.43,Fix Available,3D Fix,-0.14,0.005,0.235,44.990821,-110.734339,2185.449,-999,0,"4,4,7,9,20,62,157,139,1,4,4,7,9,20,,,,,,,,,,,,"
Mao-Varley,72,2/13/2001,12:01:12 AM,521093.9047,4982193.065,7.14,7.14,0.04,0.55,Fix Available,2D Fix -- used entered altitude,0.105,-0.145,-0.005,44.992869,-110.732396,2185.616,-999,0,"4,9,14,21,29,138,22,98,188,4,9,14,21,29,,,,,,,,,,,,"
Mao-Varley,72,2/13/2001,5:01:07 AM,521335.8014,4982694.655,4.56,2.16,4.02,3.08,Fix Available,3D Fix,0.04,-0.1,0.3,44.997377,-110.729306,2177.034,-999,0,"5,1,13,20,22,25,216,2,23,42,24,5,1,13,20,22,25,,,,,,,,,"
Mao-Varley,72,2/13/2001,10:01:10 AM,521427.3572,4982798.385,2.18,2.18,0.03,0.53,Fix Available,2D Fix -- used entered altitude,0.16,-0.78,-0.02,44.998308,-110.72814,2177.128,-999,0,"4,2,8,27,31,185,9,14,21,4,2,8,27,31,,,,,,,,,,,,"
Mao-Varley,72,2/13/2001,3:01:07 PM,521447.8391,4982825.115,4.82,4.82,0.04,1.1,Fix Available,2D Fix -- used entered altitude,-0.025,0.08,0,44.998548,-110.727879,2177.028,-999,0,"4,4,7,9,24,83,181,165,62,4,4,7,9,24,,,,,,,,,,,,"
Mao-Varley,72,2/13/2001,8:02:07 PM,521484.191,4982867.007,3.07,2.91,1,1.3,Fix Available,2D Fix -- used entered altitude,-0.02,0,0,44.998924,-110.727416,2177.038,-999,0,"3,6,17,23,167,184,10,3,6,17,23,,,,,,,,,,,,,,,"
Mao-Varley,72,2/14/2001,6:01:30 AM,521486.3125,4982962.661,1.83,1.83,0.03,0.5,Fix Available,2D Fix -- used entered altitude,-0.025,-0.005,-0.005,44.999785,-110.727385,2177.117,-999,0,"4,1,13,20,22,239,6,7,95,4,1,13,20,22,,,,,,,,,,,,"
Mao-Varley,72,2/14/2001,11:01:05 AM,521331.5086,4982847.165,4.14,2.68,3.15,2.4,Fix Available,3D Fix,0.28,0.16,0.24,44.99875,-110.729354,2168.786,-999,0,"4,2,8,11,26,207,34,28,219,4,2,8,11,26,,,,,,,,,,,,"
Mao-Varley,72,2/14/2001,4:01:31 PM,521281.0954,4982814.448,1.84,1.84,0.03,0.59,Fix Available,2D Fix -- used entered altitude,-1.98,-0.62,-0.02,44.998457,-110.729995,2159.335,-999,0,"4,4,5,10,24,130,198,62,84,4,4,5,10,24,,,,,,,,,,,,"
Mao-Varley,72,2/15/2001,2:01:26 AM,521293.3074,4982886.808,7.15,7.08,1,2.68,Fix Available,2D Fix -- used entered altitude,0.095,0.01,0,44.999108,-110.729837,2159.435,-999,0,"4,14,21,25,29,8,177,48,237,3,14,25,29,,,,,,,,,,,,,"
Mao-Varley,72,2/15/2001,7:01:07 AM,521239.7377,4982878.964,4.58,4.58,0.04,0.64,Fix Available,2D Fix -- used entered altitude,-0.16,-0.12,-0.02,44.999039,-110.730517,2159.338,-999,0,"4,1,13,19,27,27,9,84,65,4,1,13,19,27,,,,,,,,,,,,"
Mao-Varley,72,2/15/2001,12:01:05 PM,521151.3185,4982827.126,2.49,1.4,2.06,1.25,Fix Available,3D Fix,0.08,0.04,0.16,44.998575,-110.731641,2155.544,-999,0,"4,2,8,9,11,234,80,194,11,4,2,8,9,11,,,,,,,,,,,,"
Mao-Varley,72,2/15/2001,5:01:06 PM,521289.7524,4982274.476,1.49,1.49,0.03,0.47,Fix Available,2D Fix -- used entered altitude,-0.84,-1.44,-0.02,44.993596,-110.729908,2149.921,-999,0,"5,5,6,10,24,30,226,1,82,110,42,5,5,6,10,24,30,,,,,,,,,"
Mao-Varley,72,2/15/2001,10:01:07 PM,521250.3665,4982337.554,6.42,6.34,1,1.85,Fix Available,2D Fix -- used entered altitude,0.04,0,0,44.994165,-110.730405,2150.078,-999,0,"3,3,21,23,72,175,61,3,3,21,23,,,,,,,,,,,,,,,"
Mao-Varley,72,2/16/2001,3:00:40 AM,521363.1026,4982567.995,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.32,1.32,0,44.996236,-110.728965,2150.827,-999,0,"3,20,25,29,12,102,23,1,20,,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/16/2001,8:00:44 AM,521329.0171,4982413.134,4.32,1.43,4.08,2.77,Fix Available,3D Fix,0.015,0.01,0.105,44.994843,-110.729404,2143.591,-999,0,"5,1,3,8,31,13,55,77,84,140,9,5,1,3,8,31,13,,,,,,,,,"
Mao-Varley,72,2/16/2001,1:01:38 PM,521321.7566,4982415.776,5.23,5.13,1,1.12,Fix Available,2D Fix -- used entered altitude,0.135,0.3,0,44.994867,-110.729496,2138.609,-999,0,"3,2,7,9,19,11,3,3,2,7,9,,,,,,,,,,,,,,,"
Mao-Varley,72,2/16/2001,6:01:24 PM,521466.1781,4982785.851,4.95,4.85,1,1.49,Fix Available,2D Fix -- used entered altitude,-0.16,1.48,0,44.998194,-110.727648,2138.685,-999,0,"3,6,10,24,25,112,161,3,6,10,24,,,,,,,,,,,,,,,"
Mao-Varley,72,2/16/2001,11:01:06 PM,521493.1818,4982701.404,2.65,1.66,2.06,1.51,Fix Available,3D Fix,-0.025,-0.03,0.08,44.997433,-110.727309,2131.077,-999,0,"5,14,17,21,23,31,10,97,227,113,142,5,14,17,21,23,31,,,,,,,,,"
Mao-Varley,72,2/17/2001,4:01:07 AM,521373.9512,4982623.686,1.71,1.71,0.03,0.66,Fix Available,2D Fix -- used entered altitude,-0.075,-0.02,-0.005,44.996737,-110.728825,2120.252,-999,0,"4,20,22,25,28,12,177,126,15,4,20,22,25,28,,,,,,,,,,,,"
Mao-Varley,72,2/17/2001,9:02:03 AM,521300.448,4982778.187,3.33,3.33,0.03,0.83,Fix Available,2D Fix -- used entered altitude,0,-0.26,-0.005,44.99813,-110.729751,2120.357,-999,0,"4,8,19,27,31,108,160,143,166,4,8,19,27,31,,,,,,,,,,,,"
Mao-Varley,72,2/17/2001,2:01:09 PM,521350.1138,4983128.837,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.16,0.06,0,45.001285,-110.729106,2120.463,-999,0,"3,7,9,24,35,27,182,2,9,24,,,,,,,,,,,,,,,,"
Mao-Varley,72,2/17/2001,7:01:44 PM,521436.607,4983001.375,3.24,1.64,2.8,1.67,Fix Available,3D Fix,-0.02,-0.12,-0.18,45.000135,-110.728014,2116.787,-999,0,"4,10,17,22,26,157,150,199,55,4,10,17,22,26,,,,,,,,,,,,"
Mao-Varley,72,2/18/2001,12:00:37 AM,521389.1489,4982934.007,2.98,2.11,2.1,1.35,Fix Available,3D Fix,0.02,0.08,-0.16,44.99953,-110.728619,2065.874,-999,0,"4,11,14,23,31,25,15,166,191,4,11,14,23,31,,,,,,,,,,,,"
Mao-Varley,72,2/18/2001,5:01:07 AM,521365.8939,4983005.915,3.46,3.46,0.03,1.4,Fix Available,2D Fix -- used entered altitude,0.1,-0.06,-0.02,45.000178,-110.728911,2065.688,-999,0,"4,20,22,25,28,19,198,178,22,4,20,22,25,28,,,,,,,,,,,,"
Mao-Varley,72,2/18/2001,10:00:38 AM,521269.0487,4983047.361,3.32,2.05,2.61,2.24,Fix Available,3D Fix,0.1,-0.32,-0.54,45.000554,-110.730138,2064.639,-999,0,"5,2,7,8,11,27,70,39,127,15,196,5,2,7,8,11,27,,,,,,,,,"
Mao-Varley,72,2/18/2001,3:01:40 PM,521231.393,4982970.807,4.54,2.86,3.52,3.04,Fix Available,3D Fix,0.37,0.475,1.29,44.999866,-110.730619,2068.135,-999,0,"4,4,5,7,24,229,59,60,229,4,4,5,7,24,,,,,,,,,,,,"
Mao-Varley,72,2/18/2001,8:01:12 PM,521255.4554,4982845.357,2.99,2.82,1,1.47,Fix Available,2D Fix -- used entered altitude,0.01,0.045,0,44.998736,-110.730319,2068.079,-999,0,"3,10,17,26,181,226,74,3,10,17,26,,,,,,,,,,,,,,,"
Mao-Varley,72,2/19/2001,1:01:06 AM,521256.7742,4982828.031,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.03,0.095,0,44.99858,-110.730303,2068.121,-999,0,"3,14,21,25,16,40,176,2,14,29,,,,,,,,,,,,,,,,"
