WKT,Temp_distance,Precip_distance,Bioclim_1,Bioclim_7,Bioclim_12,Bioclim_17,Elevation,Coarse_fragment,Ph_x_10,Sand_percent,Organic_content,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((140 -33,140.5 -33.0,140.5 -33.5,140.0 -33.5,140 -33))",402.6917419,2052.436299,171.6805556,285.8958333,212.7638889,47.74305556,90.20833333,9.354166667,75.27777778,70.02083333,17.54861111,32.18100946,13.732429,0.9031425,0.9031425,50.2933605,119.5505965,19.55803898,6.865522,0.8549961,4.01281,22.099685,107.1304498
"POLYGON ((140.5 -33.0,141 -33,141.0 -33.5,140.5 -33.5,140.5 -33.0))",403.3506775,1918.693317,174.6041667,286.2430556,227.125,51.0625,81.0625,11.08333333,76.15277778,68.48611111,16.81944444,30.37214952,12.807283,0.8015588,0.8015588,43.661301,119.0972334,17.64507799,6.406367,0.714036375,4.01280775,19.87958675,103.738404
"POLYGON ((141 -33,141.5 -33.0,141.5 -33.5,141.0 -33.5,141 -33))",402.75354,1902.89968,176.5833333,286.6805556,242.9861111,55.11805556,74.42361111,10.95138889,75.69444444,68.97222222,18.625,31.52837839,12.832266,0.9596724,0.9596724,49.426489,119.0972352,19.10653614,7.8910275,0.861376875,3.880321575,20.6716575,104.8599948
"POLYGON ((141.5 -33.0,142 -33,142.0 -33.5,141.5 -33.5,141.5 -33.0))",397.8432617,2124.197683,178.0138889,287.8055556,259.3819444,59.47222222,58.46527778,8.652777778,75.70833333,67.20833333,31.92361111,32.44058381,16.60855,0.8594352,0.8594352,49.426489,118.9677034,20.18411081,9.776171,0.71294835,3.4828563,21.48571,105.9422505
"POLYGON ((142 -33,142.5 -33.0,142.5 -33.5,142.0 -33.5,142 -33))",395.1878967,2158.864072,178.1180556,289.75,277.7986111,64.4375,64.65972222,7.833333333,75.625,66.75,36.14583333,33.20072509,16.605,0.726395,0.726395,52.932742,119.874426,20.93026305,9.8452755,0.68975815,3.4828563,21.95543,104.6194978
"POLYGON ((142.5 -33.0,143 -33,143.0 -33.5,142.5 -33.5,142.5 -33.0))",384.6669617,2200.673655,178.5,292.5208333,285.6180556,66.95833333,93.49305556,8.083333333,75.27777778,68.56944444,38.38888889,32.76808084,15.591335,0.558079375,0.558079375,52.4451775,119.5182136,20.58919206,9.111736,0.4712859,3.4828563,24.4881875,107.3852535
"POLYGON ((143 -33,143.5 -33.0,143.5 -33.5,143.0 -33.5,143 -33))",369.3075562,2234.956381,178.1180556,295.2222222,299.8888889,70.02777778,103.1597222,8.923611111,75.38194444,67.99305556,37.90972222,30.8902767,11.9976335,0.47470545,0.47470545,49.2882145,119.3239159,17.8873087,6.865522,0.365973,3.4828563,19.82597,103.5983414
"POLYGON ((143.5 -33.0,144 -33,144.0 -33.5,143.5 -33.5,143.5 -33.0))",357.8648682,2193.170381,178.4166667,297.0763889,309.6458333,71.01388889,104.1388889,8.138888889,74.96527778,65.29861111,39.34027778,31.7135306,12.8197745,0.46330695,0.46330695,49.85992475,119.6477454,18.84214875,7.2365945,0.365973,3.28930325,21.94575275,104.134921
"POLYGON ((144 -33,144.5 -33.0,144.5 -33.5,144.0 -33.5,144 -33))",352.9112244,2167.031068,178.2708333,297.6180556,326.0347222,73.29166667,81.21527778,5.958333333,74.85416667,58.35416667,40.45138889,33.07157773,16.60855,0.4758453,0.4758453,52.681313,119.2915329,20.66470369,9.1687705,0.365973,3.4828563,25.9943665,103.5570661
"POLYGON ((144.5 -33.0,145 -33,145.0 -33.5,144.5 -33.5,144.5 -33.0))",343.1861267,2089.626265,177.3125,295.7152778,344,78.79166667,94.96527778,5.756944444,74.84722222,55.02083333,35.02083333,35.02656393,19.8617175,0.693178625,0.693178625,58.86900925,119.9877083,21.77943869,10.018315,0.49066335,3.4828563,30.1030455,102.6077253
"POLYGON ((145 -33,145.5 -33.0,145.5 -33.5,145.0 -33.5,145 -33))",342.7339478,1894.422346,175.6666667,293.1180556,362.2291667,83.69444444,120.2222222,5.548611111,73.89583333,54.56944444,16.31944444,35.44405072,19.897464,0.6879825,0.6879825,57.63146,120.0254671,22.77031709,10.475518,0.48154455,3.4828563,33.92512725,103.309414
"POLYGON ((145.5 -33.0,146 -33,146.0 -33.5,145.5 -33.5,145.5 -33.0))",341.3744507,1645.97256,174.4444444,293.5694444,390.0833333,89.76388889,139.1041667,7.5625,72.33333333,57.76388889,21.875,39.01526516,22.099684,0.667198,0.667198,67.888933,121.5890032,23.98084369,10.0272955,0.5269025,3.95027125,34.16184375,111.4269721
"POLYGON ((146 -33,146.5 -33.0,146.5 -33.5,146.0 -33.5,146 -33))",350.0101929,1441.285484,174.4583333,297.9166667,439.3402778,100.6944444,226.2013889,7.545454545,69.07692308,59.62937063,19.84615385,,,,,,,,,,,,
"POLYGON ((146.5 -33.0,147 -33,147.0 -33.5,146.5 -33.5,146.5 -33.0))",361.3694153,1554.553815,173.4930556,296.5555556,461.4930556,106.1458333,272.9305556,5.875,67.0625,59.36805556,17.90972222,39.78174556,24.758173,0.551653425,0.551653425,67.8486615,121.04501,24.87599381,12.134509,0.4334475,3.842441,40.2494,110.558548
"POLYGON ((147 -33,147.5 -33.0,147.5 -33.5,147.0 -33.5,147 -33))",366.9527283,1562.321147,173.4930556,292.8194444,484.6527778,107.7013889,368.2847222,4.138888889,67.65972222,54.25,17.42361111,40.82264882,23.481041,0.49978215,0.49978215,73.55061175,119.9121868,25.74661178,12.134509,0.38621535,4.0128075,43.1713915,108.6277603
"POLYGON ((147.5 -33.0,148 -33,148.0 -33.5,147.5 -33.5,147.5 -33.0))",377.5843201,1376.218498,172.1805556,291.2013889,530.9722222,115.7083333,318.8125,3.298611111,67.84027778,53.86805556,17.76388889,40.9542086,25.769034,0.589256125,0.589256125,70.11670275,119.3239176,25.66220637,11.981093,0.463811025,4.74360875,45.24825525,100.2063753
"POLYGON ((148 -33,148.5 -33.0,148.5 -33.5,148.0 -33.5,148 -33))",386.4844971,1174.246783,164.8333333,290.5069444,634.9861111,143.3472222,336.8888889,6.576388889,64.33333333,55.59027778,18.20138889,44.15038682,30.7273565,0.48838365,0.48838365,80.59533675,120.2900225,29.84854265,12.951323,0.365973,4.275325,51.16025,110.03749
"POLYGON ((148.5 -33.0,149 -33,149.0 -33.5,148.5 -33.5,148.5 -33.0))",385.8197021,1151.020836,146.3402778,291.5625,760.1597222,167.5486111,529.9930556,12.90277778,61.01388889,57.61805556,21.02083333,46.87479613,31.821689,1.29582495,1.29582495,83.01725275,122.4803331,29.97484125,19.120693,0.604557,7.380501,34.969935,102.937935
"POLYGON ((149 -33,149.5 -33.0,149.5 -33.5,149.0 -33.5,149 -33))",370.9207764,1102.319,126.9027778,271.3055556,849.5694444,181.6597222,714.0277778,13.65277778,61.01388889,57.05555556,24.02777778,45.53516616,30.603741,1.26826075,1.26826075,79.7363565,122.436371,30.16898554,18.7891175,1.021390925,7.22373,49.42650825,104.1347563
"POLYGON ((149.5 -33.0,150 -33,150.0 -33.5,149.5 -33.5,149.5 -33.0))",354.9391479,1000.443586,125.0833333,264.9513889,784.8819444,162.0138889,760.4097222,13.29166667,60.52777778,57.5,23.97916667,43.04010762,30.444126,1.0220542,1.0220542,70.112607,122.2014916,28.04378317,18.240396,0.6074486,4.154617,45.362314,100.5197638
"POLYGON ((150 -33,150.5 -33.0,150.5 -33.5,150.0 -33.5,150 -33))",332.1316528,1001.206596,130.8333333,250.8888889,891.0902778,162.7777778,680.7569444,15.52083333,56.26388889,60.35416667,31.10416667,52.32095692,45.476184,1.43248495,1.43248495,86.87301475,122.5682636,32.82645237,22.10733,1.101717175,7.3805025,54.95024025,94.63981633
"POLYGON ((150.5 -33.0,151 -33,151.0 -33.5,150.5 -33.5,150.5 -33.0))",306.9508667,1227.680414,158.0694444,254.1597222,997.0763889,141.6458333,226.7708333,14.73611111,53.85416667,62.3125,31.22916667,,,,,,,,,,,,
"POLYGON ((151 -33,151.5 -33.0,151.5 -33.5,151.0 -33.5,151 -33))",296.2723389,1697.815821,167.1631206,224.6524823,1147.70922,172.0638298,126.9858156,10.72222222,54.92361111,60.64583333,34.78472222,,,,,,,,,,,,
"POLYGON ((151.5 -33.0,152 -33,152.0 -33.5,151.5 -33.5,151.5 -33.0))",111.6767273,721.1883608,177.3333333,197.1428571,1209.857143,184.6666667,28.57142857,8.7,57,63.93333333,42.4516129,,,,,,,,,,,,
"POLYGON ((152 -33,152.5 -33.0,152.5 -33.5,152.0 -33.5,152 -33))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152.5 -33.0,153 -33,153.0 -33.5,152.5 -33.5,152.5 -33.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153 -33,153.5 -33.0,153.5 -33.5,153.0 -33.5,153 -33))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153.5 -33.0,154 -33,154.0 -33.5,153.5 -33.5,153.5 -33.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.0 -33.5,112.5 -33.5,112.5 -34.0,112 -34,112.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -33.5,113.0 -33.5,113 -34,112.5 -34.0,112.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.0 -33.5,113.5 -33.5,113.5 -34.0,113 -34,113.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.5 -33.5,114.0 -33.5,114 -34,113.5 -34.0,113.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.0 -33.5,114.5 -33.5,114.5 -34.0,114 -34,114.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.5 -33.5,115.0 -33.5,115 -34,114.5 -34.0,114.5 -33.5))",56.47904587,288.6283035,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.0 -33.5,115.5 -33.5,115.5 -34.0,115 -34,115.0 -33.5))",223.3547668,1347.015786,162.54,186.2,958.41,42.48,30.01,19.91509434,61.03773585,68.97169811,41.74528302,,,,,,,,,,,,
"POLYGON ((115.5 -33.5,116.0 -33.5,116 -34,115.5 -34.0,115.5 -33.5))",233.1805267,1352.503744,156.3146853,227.1258741,934.6503497,46.63636364,81.75524476,23.37062937,60.66433566,69.61538462,29.70629371,,,,,,,,,,,,
"POLYGON ((116.0 -33.5,116.5 -33.5,116.5 -34.0,116 -34,116.0 -33.5))",224.5349884,1037.225081,148.5,247.0555556,806.6597222,48.97916667,166.4513889,20.52777778,60.38194444,69.24305556,27.14583333,48.86309013,42.44928,1.95141592,1.95141592,83.079074,122.4671416,31.0676735,21.3520135,1.35454846,7.094633,48.794911,100.7806021
"POLYGON ((116.5 -33.5,117.0 -33.5,117 -34,116.5 -34.0,116.5 -33.5))",210.1264343,905.6961648,151.0486111,244.8263889,596.1527778,47.1875,245.3263889,17.71527778,64.47916667,67.54166667,23.75,40.56204038,26.532072,1.71632156,1.71632156,64.13405,121.0827678,24.6687404,15.3974205,1.0584054,5.30022825,30.4746965,94.87291403
"POLYGON ((117.0 -33.5,117.5 -33.5,117.5 -34.0,117 -34,117.0 -33.5))",213.4854889,981.757474,153.2013889,240.875,479.2569444,48.54861111,297.6944444,16.11111111,67.38888889,67.54861111,21.875,35.23294506,19.59238,0.90131015,0.90131015,56.876603,119.949789,21.41627823,11.15222,0.50043565,3.963715,30.07921,93.40964029
"POLYGON ((117.5 -33.5,118.0 -33.5,118 -34,117.5 -34.0,117.5 -33.5))",215.8865356,991.8268891,154.5486111,241.5833333,418.3125,47.73611111,303.2361111,14.41666667,71.31944444,70.46527778,16.13194444,34.86493491,18.605376,1.175423,1.175423,56.704219,120.6294829,21.41470252,12.589889,0.91284315,4.82966,27.68904,99.46077135
"POLYGON ((118.0 -33.5,118.5 -33.5,118.5 -34.0,118 -34,118.0 -33.5))",226.0570831,1056.412549,155.75,240.2986111,360.7222222,50.14583333,303.2152778,14.38888889,72.70833333,71.01388889,15.02777778,32.55711108,18.0685285,1.168161475,1.168161475,49.72572,119.5183923,20.94967424,12.743229,0.82845895,4.420635,24.35930225,94.91155555
"POLYGON ((118.5 -33.5,119.0 -33.5,119 -34,118.5 -34.0,118.5 -33.5))",238.961853,1036.973104,157.0416667,237.0763889,374.4652778,57.96527778,292.25,13.15277778,72.90972222,69.38888889,14.52083333,32.52435254,17.7993645,1.43843205,1.43843205,48.14481675,119.4536022,19.82605412,11.861734,1.278542,4.9882895,22.532325,83.7785015
"POLYGON ((119.0 -33.5,119.5 -33.5,119.5 -34.0,119 -34,119.0 -33.5))",261.7695313,1042.979396,158.0555556,231.2430556,410.8958333,65.75,273.0486111,14.4375,70.13888889,67.99305556,15.19444444,31.92964155,17.625778,0.77781575,0.77781575,48.497691,118.902997,20.01127277,11.8088015,0.398765175,5.02445325,24.35930225,86.47310735
"POLYGON ((119.5 -33.5,120.0 -33.5,120 -34,119.5 -34.0,119.5 -33.5))",278.1091919,1081.825471,162.3333333,224.1985816,436.5248227,69.21276596,190.4042553,14.43356643,68.02777778,67.72916667,15.64583333,,,,,,,,,,,,
"POLYGON ((120.0 -33.5,120.5 -33.5,120.5 -34.0,120 -34,120.0 -33.5))",269.0107422,873.7623818,166.8359375,216.1171875,481.4921875,71.2890625,131.1015625,14.17557252,67.17293233,66.70676692,18.76691729,,,,,,,,,,,,
"POLYGON ((120.5 -33.5,121.0 -33.5,121 -34,120.5 -34.0,120.5 -33.5))",233.2751923,672.8200898,167.2321429,207.9642857,525.2678571,74,88.57142857,12.76724138,68.36440678,67.3220339,19.72033898,,,,,,,,,,,,
"POLYGON ((121.0 -33.5,121.5 -33.5,121.5 -34.0,121 -34,121.0 -33.5))",209.8107605,656.7124312,168.1881188,200.5148515,544.1782178,65.66336634,61.24752475,13.39805825,68.62135922,67.60194175,19.25242718,,,,,,,,,,,,
"POLYGON ((121.5 -33.5,122.0 -33.5,122 -34,121.5 -34.0,121.5 -33.5))",239.8709106,817.1847645,168.254717,192.3207547,543.2641509,58.19811321,45.62264151,13.20560748,67.60185185,67.14814815,21.94444444,,,,,,,,,,,,
"POLYGON ((122.0 -33.5,122.5 -33.5,122.5 -34.0,122 -34,122.0 -33.5))",252.8079376,918.0118117,167.232,194.048,568.608,60.76,142,13.4375,66.7578125,67.2421875,22.109375,,,,,,,,,,,,
"POLYGON ((122.5 -33.5,123.0 -33.5,123 -34,122.5 -34.0,122.5 -33.5))",254.6941528,843.8478476,166.2758621,202.1896552,541.7586207,61.84482759,139.0172414,13.46341463,68,66.96721311,21.87704918,,,,,,,,,,,,
"POLYGON ((123.0 -33.5,123.5 -33.5,123.5 -34.0,123 -34,123.0 -33.5))",261.3151245,900.537987,165.5619835,207.8181818,510.5041322,59.83471074,144.8677686,13.19685039,66.53543307,65.58267717,21.20472441,,,,,,,,,,,,
"POLYGON ((123.5 -33.5,124.0 -33.5,124 -34,123.5 -34.0,123.5 -33.5))",211.5966034,702.6184058,166.8625,211.4875,471.4,57.45,130.3,11.79268293,66.95061728,63.37037037,23.50617284,,,,,,,,,,,,
"POLYGON ((124.0 -33.5,124.5 -33.5,124.5 -34.0,124 -34,124.0 -33.5))",72.16867065,78.53051212,170,216,421,54,1,19.5,70.5,51,75.5,,,,,,,,,,,,
"POLYGON ((124.5 -33.5,125.0 -33.5,125 -34,124.5 -34.0,124.5 -33.5))",17.8784523,13.545164,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((125.0 -33.5,125.5 -33.5,125.5 -34.0,125 -34,125.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((125.5 -33.5,126.0 -33.5,126 -34,125.5 -34.0,125.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126.0 -33.5,126.5 -33.5,126.5 -34.0,126 -34,126.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126.5 -33.5,127.0 -33.5,127 -34,126.5 -34.0,126.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((127.0 -33.5,127.5 -33.5,127.5 -34.0,127 -34,127.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((127.5 -33.5,128.0 -33.5,128 -34,127.5 -34.0,127.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128.0 -33.5,128.5 -33.5,128.5 -34.0,128 -34,128.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128.5 -33.5,129.0 -33.5,129 -34,128.5 -34.0,128.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129.0 -33.5,129.5 -33.5,129.5 -34.0,129 -34,129.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129.5 -33.5,130.0 -33.5,130 -34,129.5 -34.0,129.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130.0 -33.5,130.5 -33.5,130.5 -34.0,130 -34,130.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130.5 -33.5,131.0 -33.5,131 -34,130.5 -34.0,130.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131.0 -33.5,131.5 -33.5,131.5 -34.0,131 -34,131.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131.5 -33.5,132.0 -33.5,132 -34,131.5 -34.0,131.5 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132.0 -33.5,132.5 -33.5,132.5 -34.0,132 -34,132.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132.5 -33.5,133.0 -33.5,133 -34,132.5 -34.0,132.5 -33.5))",8.689870834,12.2184985,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((133.0 -33.5,133.5 -33.5,133.5 -34.0,133 -34,133.0 -33.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((133.5 -33.5,134.0 -33.5,134 -34,133.5 -34.0,133.5 -33.5))",8.978671074,9.804971618,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134.0 -33.5,134.5 -33.5,134.5 -34.0,134 -34,134.0 -33.5))",151.2748871,184.1031933,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134.5 -33.5,135.0 -33.5,135 -34,134.5 -34.0,134.5 -33.5))",218.0410156,383.8284075,163.2142857,188.8571429,443.7857143,36.78571429,38.42857143,14.55555556,73.16666667,66.88888889,30.94444444,,,,,,,,,,,,
"POLYGON ((135.0 -33.5,135.5 -33.5,135.5 -34.0,135 -34,135.0 -33.5))",494.1177979,1037.026987,164.2155172,200.9310345,430.0603448,36.72413793,86.68965517,13.81034483,74.0862069,67.24137931,22.1637931,,,,,,,,,,,,
"POLYGON ((135.5 -33.5,136.0 -33.5,136 -34,135.5 -34.0,135.5 -33.5))",529.3491211,1023.292163,165.0486111,214.8958333,394.2777778,39.11805556,98.74305556,11.80555556,76.47222222,68.97916667,18.51388889,35.19860554,20.296774,0.7064372,0.7064372,57.749318,119.9121868,19.53534899,12.0625895,0.478245769,4.02765475,25.9943655,75.5488887
"POLYGON ((136.0 -33.5,136.5 -33.5,136.5 -34.0,136 -34,136.0 -33.5))",553.0385132,1055.699173,165.4791667,219.5833333,366.8263889,44.46527778,129.4444444,11.10416667,77.08333333,69.04861111,15.06944444,,,,,,,,,,,,
"POLYGON ((136.5 -33.5,137.0 -33.5,137 -34,136.5 -34.0,136.5 -33.5))",485.3065796,981.4546708,164.6435644,225.1287129,371.0792079,54.56435644,163.2673267,12.9047619,75.59433962,65.81132075,19.28971963,,,,,,,,,,,,
"POLYGON ((137.0 -33.5,137.5 -33.5,137.5 -34.0,137 -34,137.0 -33.5))",250.9955139,561.6637434,172.7352941,232.8823529,291.2058824,49.61764706,9.294117647,9.666666667,76.35135135,65.2972973,22.13513514,,,,,,,,,,,,
"POLYGON ((137.5 -33.5,138.0 -33.5,138 -34,137.5 -34.0,137.5 -33.5))",430.1337585,803.7122768,169.25,246.6875,370.140625,48.078125,48.015625,14.0625,76.953125,69.9375,18.203125,,,,,,,,,,,,
"POLYGON ((138.0 -33.5,138.5 -33.5,138.5 -34.0,138 -34,138.0 -33.5))",467.5458679,902.5935229,164.8541667,257.5277778,398.7430556,50.43055556,133.4375,11.97222222,75.75694444,65.47916667,16.25694444,35.30960964,20.114555,0.653895318,0.653895318,58.7892835,120.2520338,20.53139252,10.876964,0.35528985,4.032623,30.83754,84.17343841
"POLYGON ((138.5 -33.5,139.0 -33.5,139 -34,138.5 -34.0,138.5 -33.5))",443.1401062,801.0595169,148.4722222,266.4236111,521.625,60.13194444,337.2152778,14.45833333,70.18055556,55.8125,17.3125,40.17548993,23.48104,0.4255083,0.4255083,66.9193135,121.6145224,27.17299356,13.41278,0.248731625,4.79885775,44.562058,110.8931932
"POLYGON ((139.0 -33.5,139.5 -33.5,139.5 -34.0,139 -34,139.0 -33.5))",412.7180786,1428.664341,157,268.6944444,289.9236111,51.45833333,229.9305556,11.69444444,75.20138889,64.02777778,15.22222222,33.09002284,17.455871,0.494767438,0.494767438,52.00205,121.3470962,18.84572079,10.791605,0.365973,3.4828563,21.9075485,82.1748176
"POLYGON ((139.5 -33.5,140.0 -33.5,140 -34,139.5 -34.0,139.5 -33.5))",397.7793274,1901.69527,168.0069444,274.7013889,232.7638889,49.02083333,74.36805556,10.11111111,75.97222222,68.42361111,15.29861111,32.60172478,14.57767,0.609997972,0.609997972,50.2933605,120.55412,19.08068346,8.8643545,0.473398,3.880321575,21.90754775,105.8219976
"POLYGON ((140.0 -33.5,140.5 -33.5,140.5 -34.0,140 -34,140.0 -33.5))",389.8418579,1951.704708,170.2986111,280.0347222,237.9861111,50.06944444,71.33333333,11.10416667,75.65277778,68.52083333,15.45138889,30.19516676,12.832266,0.7639769,0.7639769,41.34018,119.4858297,17.28223999,8.5475875,0.593535992,3.95027175,19.41023,105.9997659
"POLYGON ((140.5 -33.5,141.0 -33.5,141 -34,140.5 -34.0,140.5 -33.5))",393.580719,1867.768265,172.6944444,283.4444444,246.3402778,52.32638889,74.34027778,11.60416667,76.20138889,69.06944444,20.06944444,31.65283224,12.832266,0.6875722,0.6875722,48.873391,120.4785984,19.37627868,8.920788,0.489280264,3.4828563,21.522664,105.7017472
"POLYGON ((141.0 -33.5,141.5 -33.5,141.5 -34.0,141 -34,141.0 -33.5))",393.6510315,1873.927615,174.3125,285.4513889,258.6736111,55.77083333,65.125,10.34751773,75.97887324,67.96478873,32.38028169,,,,,,,,,,,,
"POLYGON ((141.5 -33.5,142.0 -33.5,142 -34,141.5 -34.0,141.5 -33.5))",392.6529236,1896.141799,174.5486111,287.2708333,274.9444444,59.40277778,48.43055556,8.881944444,75.52777778,66.9375,37.70833333,31.2699373,14.35152,0.7389223,0.7389223,47.271418,119.7448942,18.70011342,9.3833315,0.7153765,4.01281,20.2836115,102.6077293
"POLYGON ((142.0 -33.5,142.5 -33.5,142.5 -34.0,142 -34,142.0 -33.5))",389.6821594,1951.290004,174.3680556,288.4722222,285.8125,62.13194444,60.23611111,8.409722222,75.52083333,66.97916667,37.4375,32.5007444,14.464595,0.798080125,0.798080125,50.72679625,120.4408376,20.229731,9.5009875,0.631637575,3.880321575,24.48818725,109.068782
"POLYGON ((142.5 -33.5,143.0 -33.5,143 -34,142.5 -34.0,142.5 -33.5))",384.1714172,2073.906852,173.4375,290.6388889,301,67.16666667,69.56944444,10,75.97222222,67.25,37.54166667,32.60546423,16.606775,0.8602674,0.8602674,49.85992475,120.214273,20.08192511,9.91438,0.8230868,4.01281,25.994365,103.8999378
"POLYGON ((143.0 -33.5,143.5 -33.5,143.5 -34.0,143 -34,143.0 -33.5))",373.3492737,2018.998486,174.1388889,292.9791667,314.2708333,72.76388889,93.0625,9.361111111,76.11111111,65.125,43.24305556,31.63070372,13.732429,0.59471945,0.59471945,49.14994,119.1620011,19.87526975,8.80792,0.365973,3.309826,23.1843694,106.182751
"POLYGON ((143.5 -33.5,144.0 -33.5,144 -34,143.5 -34.0,143.5 -33.5))",359.9961243,2059.122954,174.9236111,294.5069444,317.75,74.05555556,89.13888889,7.375,75.57638889,62.53472222,38.77083333,33.46623548,18.943081,0.5313597,0.5313597,52.932742,119.4858306,21.00578503,9.91438,0.365973,3.880321575,26.8024745,107.7460043
"POLYGON ((144.0 -33.5,144.5 -33.5,144.5 -34.0,144 -34,144.0 -33.5))",352.2772522,2192.292133,175,293.9375,328.8333333,75.68055556,81.59722222,6.173611111,76.04166667,56.48611111,39.59027778,33.48155045,18.9620805,0.512351775,0.512351775,52.8070275,119.5829795,20.80345001,10.828786,0.365973,3.615344725,27.2335875,102.6077318
"POLYGON ((144.5 -33.5,145.0 -33.5,145 -34,144.5 -34.0,144.5 -33.5))",349.7362061,2036.572237,174.1944444,292.4375,354.4166667,80.34722222,90.46527778,5.347222222,75.53472222,51.79166667,31.90277778,34.28665223,19.8617175,0.5331938,0.5331938,53.9618035,119.25915,22.20035973,11.4816475,0.365973,3.4828563,31.849862,102.6077293
"POLYGON ((145.0 -33.5,145.5 -33.5,145.5 -34.0,145 -34,145.0 -33.5))",345.6418152,1765.165014,172.7083333,291.2291667,375.9444444,86.0625,98.70138889,5.229166667,73.74305556,52.5,16.73611111,34.73370927,20.003605,0.461663975,0.461663975,56.0199265,119.8420431,22.13264985,11.9209245,0.356258175,3.4828563,32.33077575,95.72766747
"POLYGON ((145.5 -33.5,146.0 -33.5,146 -34,145.5 -34.0,145.5 -33.5))",343.3167725,1499.341392,171.0625,292.8125,402.4930556,91.75694444,157.6388889,8.8125,71.54166667,61.72222222,16.1875,36.58804456,21.175829,0.712339525,0.712339525,60.28062175,119.8420431,22.83387265,11.860753,0.365973,3.95027125,34.16184375,103.8471504
"POLYGON ((146.0 -33.5,146.5 -33.5,146.5 -34.0,146 -34,146.0 -33.5))",341.5252991,1348.807705,168.1111111,296.6944444,460.4027778,104.2291667,303.3888889,9.097222222,67.87412587,61.54545455,16.88111888,36.8295476,20.870823,0.500922,0.500922,60.188146,119.874426,23.28581663,14.1506785,0.365973,3.557997825,32.97162225,99.22123072
"POLYGON ((146.5 -33.5,147.0 -33.5,147 -34,146.5 -34.0,146.5 -33.5))",349.8644714,1383.600207,166.6805556,294.5208333,482.9166667,111.6666667,310.5902778,6.805555556,67.09722222,60.57638889,16.77083333,37.59791242,23.481041,0.60716225,0.60716225,60.280636,119.8420432,22.90998432,11.860749,0.563103,3.4828563,32.69324,92.339122
"POLYGON ((147.0 -33.5,147.5 -33.5,147.5 -34.0,147 -34,147.0 -33.5))",357.8628845,1405.622002,166.6805556,290.5416667,498.0555556,114.7291667,317.5625,5.152777778,66.82638889,59.14583333,18.47916667,46.46832376,26.586918,0.45086025,0.45086025,86.882051,121.5025652,30.81294187,16.214201,0.365973,4.7436125,52.401506,111.1486618
"POLYGON ((147.5 -33.5,148.0 -33.5,148 -34,147.5 -34.0,147.5 -33.5))",370.1799316,1394.881485,166.8611111,292.5347222,543.9236111,125.5,297.0625,3.388888889,67.13888889,51.79166667,18.79861111,43.52725369,25.769034,0.46102725,0.46102725,84.858893,121.1960531,26.93371488,14.750528,0.365973,3.664366,37.174311,111.3434019
"POLYGON ((148.0 -33.5,148.5 -33.5,148.5 -34.0,148 -34,148.0 -33.5))",376.9888,1156.67553,157.9791667,294.2152778,661.4027778,152.1666667,358.2222222,8.861111111,62.40277778,56.51388889,18.45833333,47.87232492,34.2803,0.67489875,0.67489875,83.0172525,121.7167524,32.44165053,18.9620805,0.563519025,4.5018795,51.6931835,111.5902868
