bird_id,date,time,nest,weight_g,tarsus_mm,headbill_mm,wing_mm,agecode,ugcs,uas,morph_sex,processed_by,ringing_id,colour_id
D517900,2014-06-03,14:52:00.00,14_A28,7.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517904,2014-06-03,14:52:00.00,14_A28,9.44,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517892,2014-06-03,12:01:00.00,14_162,11.4,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517890,2014-06-03,12:01:00.00,14_162,10.84,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517891,2014-06-03,12:01:00.00,14_162,10.86,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517889,2014-06-03,12:01:00.00,14_162,10.62,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517893,2014-06-03,12:01:00.00,14_162,10.08,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517888,2014-06-03,12:01:00.00,14_162,10.02,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517919,2014-06-04,15:21:00.00,14_A43,11.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517923,2014-06-04,15:21:00.00,14_A43,11.95,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517926,2014-06-04,15:21:00.00,14_A43,11.71,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517924,2014-06-04,15:21:00.00,14_A43,11.17,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517920,2014-06-04,15:21:00.00,14_A43,11.47,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517925,2014-06-04,15:21:00.00,14_A43,12.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517921,2014-06-04,15:21:00.00,14_A43,11.01,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517922,2014-06-04,15:21:00.00,14_A43,11.12,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517909,2014-06-04,09:40:00.00,14_46,10.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517912,2014-06-04,09:40:00.00,14_46,9.91,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517906,2014-06-04,09:40:00.00,14_46,8.88,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517914,2014-06-04,09:40:00.00,14_46,10.72,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517908,2014-06-04,09:40:00.00,14_46,10.32,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517910,2014-06-04,09:40:00.00,14_46,9.68,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517913,2014-06-04,09:40:00.00,14_46,9.93,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517915,2014-06-04,09:40:00.00,14_46,9.35,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517907,2014-06-04,09:40:00.00,14_46,9.47,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517911,2014-06-04,09:40:00.00,14_46,9.79,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517937,2014-06-05,14:11:00.00,14_107,11.31,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517938,2014-06-05,14:11:00.00,14_107,11.34,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517934,2014-06-05,14:11:00.00,14_107,10.93,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517936,2014-06-05,14:11:00.00,14_107,11.82,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517940,2014-06-05,14:11:00.00,14_107,10.45,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517939,2014-06-05,14:11:00.00,14_107,9.92,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517935,2014-06-05,14:11:00.00,14_107,10.06,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517928,2014-06-05,15:25:00.00,14_118,10.35,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517931,2014-06-05,15:25:00.00,14_118,10.92,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517929,2014-06-05,15:25:00.00,14_118,9.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517930,2014-06-05,15:25:00.00,14_118,10.4,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517927,2014-06-05,15:25:00.00,14_118,9.88,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517932,2014-06-05,15:25:00.00,14_118,10.44,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517933,2014-06-05,15:25:00.00,14_118,11.05,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517947,2014-06-06,13:15:00.00,14_159,9.29,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517946,2014-06-06,13:15:00.00,14_159,8.76,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517941,2014-06-06,13:15:00.00,14_159,9.94,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517945,2014-06-06,13:15:00.00,14_159,9.3,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517942,2014-06-06,13:15:00.00,14_159,9.09,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517944,2014-06-06,13:15:00.00,14_159,9.32,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517943,2014-06-06,13:15:00.00,14_159,9.42,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517993,2014-06-06,13:15:00.00,14_159,4.81,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517955,2014-06-07,10:59:00.00,14_65,7.97,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517958,2014-06-07,10:59:00.00,14_65,8.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517956,2014-06-07,10:59:00.00,14_65,8.67,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517961,2014-06-07,10:59:00.00,14_65,8.72,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517960,2014-06-07,10:59:00.00,14_65,8.1,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517959,2014-06-07,10:59:00.00,14_65,6.84,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517967,2014-06-07,11:10:00.00,14_102,9.03,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517968,2014-06-07,11:10:00.00,14_102,8.53,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517966,2014-06-07,11:10:00.00,14_102,10.27,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517962,2014-06-07,11:10:00.00,14_102,9.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517964,2014-06-07,11:10:00.00,14_102,9.54,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517970,2014-06-07,11:10:00.00,14_102,7.6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517969,2014-06-07,11:10:00.00,14_102,7.79,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517965,2014-06-07,11:10:00.00,14_102,8.49,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517963,2014-06-07,11:10:00.00,14_102,7.73,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517973,2014-06-07,11:20:00.00,14_109,12.1,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517971,2014-06-07,11:20:00.00,14_109,11.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517972,2014-06-07,11:20:00.00,14_109,10.65,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517974,2014-06-07,11:20:00.00,14_109,11.58,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517975,2014-06-07,11:20:00.00,14_109,11.12,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517976,2014-06-07,11:20:00.00,14_109,9.71,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517992,2014-06-10,11:42:00.00,14_A45,10.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517985,2014-06-10,11:42:00.00,14_A45,10.47,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517986,2014-06-10,11:42:00.00,14_A45,10.19,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517988,2014-06-10,11:42:00.00,14_A45,10.32,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517987,2014-06-10,11:42:00.00,14_A45,10.86,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517991,2014-06-10,11:42:00.00,14_A45,10.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517989,2014-06-10,11:42:00.00,14_A45,9.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517990,2014-06-10,11:42:00.00,14_A45,8.11,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517978,2014-06-10,10:00:00.00,14_22,9,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517979,2014-06-10,10:00:00.00,14_22,8.64,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517983,2014-06-10,10:00:00.00,14_22,7.76,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517982,2014-06-10,10:00:00.00,14_22,9.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517981,2014-06-10,10:00:00.00,14_22,8.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517980,2014-06-10,10:00:00.00,14_22,8.62,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517999,2014-06-24,16:30:00.00,14_77,8.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517998,2014-06-24,16:30:00.00,14_77,9.09,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D518000,2014-06-24,16:30:00.00,14_77,8.67,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517997,2014-06-24,16:30:00.00,14_77,9.52,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
D517253,2014-05-24,11:59:00.00,14_A5,9.82,17.7,21.9,44,NA,NA,NA,NA,JDH,NA,NA
D517258,2014-05-24,11:59:00.00,14_A5,10.79,17,22,44,NA,NA,NA,NA,JDH,NA,NA
D517255,2014-05-24,11:59:00.00,14_A5,10.09,17.2,21.3,37,NA,NA,NA,NA,JDH,NA,NA
D517251,2014-05-24,11:59:00.00,14_A5,11.37,17.8,22.1,44.5,NA,NA,NA,NA,JDH,NA,NA
D517252,2014-05-24,11:59:00.00,14_A5,10.84,17.3,22.6,45,NA,NA,NA,NA,JDH,NA,NA
D517259,2014-05-24,11:59:00.00,14_A5,10.9,17.4,21.7,43.5,NA,NA,NA,NA,JDH,NA,NA
D517256,2014-05-24,11:59:00.00,14_A5,10.19,16.8,21.7,41,NA,NA,NA,NA,JDH,NA,NA
D517257,2014-05-24,11:59:00.00,14_A5,9.82,16.7,21.2,40,NA,NA,NA,NA,JDH,NA,NA
D517254,2014-05-24,11:59:00.00,14_A5,9.93,16.95,21,42,NA,NA,NA,NA,JDH,NA,NA
D517265,2014-05-25,11:43:00.00,14_A30,11.72,17.3,22.65,47,NA,NA,NA,NA,JDH,NA,NA
D517267,2014-05-25,11:43:00.00,14_A30,11.76,17.4,22.8,44.5,NA,NA,NA,NA,JDH,NA,NA
D517261,2014-05-25,11:43:00.00,14_A30,10.49,16.9,21.9,42,NA,NA,NA,NA,JDH,NA,NA
D517263,2014-05-25,11:43:00.00,14_A30,11.79,17.7,22.4,44,NA,NA,NA,NA,JDH,NA,NA
D517266,2014-05-25,11:43:00.00,14_A30,10.59,16.9,22,44,NA,NA,NA,NA,JDH,NA,NA
D517264,2014-05-25,11:43:00.00,14_A30,10.79,16.65,21.6,37.5,NA,NA,NA,NA,JDH,NA,NA
D517262,2014-05-25,11:43:00.00,14_A30,11.77,17,22,42.5,NA,NA,NA,NA,JDH,NA,NA
D517260,2014-05-25,11:43:00.00,14_A30,10.38,16.8,21.55,41,NA,NA,NA,NA,JDH,NA,NA
D517275,2014-05-25,12:13:00.00,14_A34,11.54,17.8,22.7,45,NA,NA,NA,NA,JDH,NA,NA
D517268,2014-05-25,12:13:00.00,14_A34,11.07,16.15,22,44,NA,NA,NA,NA,JDH,NA,NA
D517272,2014-05-25,12:13:00.00,14_A34,12.14,17.7,23.2,46,NA,NA,NA,NA,JDH,NA,NA
D517271,2014-05-25,12:13:00.00,14_A34,11.85,16.7,22.7,45,NA,NA,NA,NA,JDH,NA,NA
D517274,2014-05-25,12:13:00.00,14_A34,12.27,17.65,23,46,NA,NA,NA,NA,JDH,NA,NA
D517273,2014-05-25,12:13:00.00,14_A34,11.08,16.8,21.9,43,NA,NA,NA,NA,JDH,NA,NA
D517269,2014-05-25,12:13:00.00,14_A34,12.41,17.1,22.7,43,NA,NA,NA,NA,JDH,NA,NA
D517277,2014-05-25,12:13:00.00,14_A34,11.2,17.3,21.8,36,NA,NA,NA,NA,JDH,NA,NA
D517276,2014-05-25,12:13:00.00,14_A34,10.75,16.7,21.7,38.5,NA,NA,NA,NA,JDH,NA,NA
D517286,2014-05-25,12:43:00.00,14_A40,11.57,17.65,22.8,46,NA,NA,NA,NA,JDH,NA,NA
D517278,2014-05-25,12:43:00.00,14_A40,12.02,17.1,23,42,NA,NA,NA,NA,JDH,NA,NA
D517285,2014-05-25,12:43:00.00,14_A40,11.44,17,21.8,44,NA,NA,NA,NA,JDH,NA,NA
D517284,2014-05-25,12:43:00.00,14_A40,11.09,16.9,22,43.5,NA,NA,NA,NA,JDH,NA,NA
D517280,2014-05-25,12:43:00.00,14_A40,11.69,17.4,22.3,45,NA,NA,NA,NA,JDH,NA,NA
D517282,2014-05-25,12:43:00.00,14_A40,12.03,17.7,22.2,43,NA,NA,NA,NA,JDH,NA,NA
D517279,2014-05-25,12:43:00.00,14_A40,12.52,18,23.3,46,NA,NA,NA,NA,JDH,NA,NA
D517283,2014-05-25,12:43:00.00,14_A40,12.04,17.6,22.5,45,NA,NA,NA,NA,JDH,NA,NA
D517281,2014-05-25,12:43:00.00,14_A40,12.01,17.8,22.5,43,NA,NA,NA,NA,JDH,NA,NA
D517289,2014-05-26,12:55:00.00,14_A3,11.19,16.7,22.2,43,NA,NA,NA,NA,JDH,NA,NA
D517291,2014-05-26,12:55:00.00,14_A3,11.75,16.9,21.8,44.5,NA,NA,NA,NA,JDH,NA,NA
D517290,2014-05-26,12:55:00.00,14_A3,12.01,17,22.7,45,NA,NA,NA,NA,JDH,NA,NA
D517288,2014-05-26,12:55:00.00,14_A3,12,17,22.2,44,NA,NA,NA,NA,JDH,NA,NA
D517292,2014-05-26,12:55:00.00,14_A3,10.55,17.1,21.5,44,NA,NA,NA,NA,JDH,NA,NA
D517293,2014-05-26,12:55:00.00,14_A3,11.94,17.4,22.9,46,NA,NA,NA,NA,JDH,NA,NA
D517294,2014-05-26,12:55:00.00,14_A3,11.91,16.8,21.9,40.5,NA,NA,NA,NA,JDH,NA,NA
D517287,2014-05-26,12:55:00.00,14_A3,11.25,17.3,22,44,NA,NA,NA,NA,JDH,NA,NA
D517305,2014-05-26,13:48:00.00,14_A19,11.48,17.25,23,45,NA,NA,NA,NA,JDH,NA,NA
D517312,2014-05-26,13:48:00.00,14_A19,11.07,16.25,22.35,43,NA,NA,NA,NA,JDH,NA,NA
D517309,2014-05-26,13:48:00.00,14_A19,11.69,16.9,22.5,44,NA,NA,NA,NA,JDH,NA,NA
D517311,2014-05-26,13:48:00.00,14_A19,11.54,16.9,22.8,42,NA,NA,NA,NA,JDH,NA,NA
D517313,2014-05-26,13:48:00.00,14_A19,11.82,16.9,22.7,45,NA,NA,NA,NA,JDH,NA,NA
D517304,2014-05-26,13:48:00.00,14_A19,11.37,17,22.1,41,NA,NA,NA,NA,JDH,NA,NA
D517308,2014-05-26,13:48:00.00,14_A19,12.5,17.6,22.9,44,NA,NA,NA,NA,JDH,NA,NA
D517307,2014-05-26,13:48:00.00,14_A19,10.97,16.4,22.3,43,NA,NA,NA,NA,JDH,NA,NA
D517310,2014-05-26,13:48:00.00,14_A19,10.93,16.5,22.6,43,NA,NA,NA,NA,JDH,NA,NA
D517306,2014-05-26,13:48:00.00,14_A19,10.58,16.45,21.3,35,NA,NA,NA,NA,JDH,NA,NA
D517314,2014-05-26,14:20:00.00,14_A22,13.49,17.35,23.4,47,NA,NA,NA,NA,JDH,NA,NA
D517316,2014-05-26,14:20:00.00,14_A22,12.76,16.75,23.1,47,NA,NA,NA,NA,JDH,NA,NA
D517318,2014-05-26,14:20:00.00,14_A22,12.33,17.4,23,44,NA,NA,NA,NA,JDH,NA,NA
D517317,2014-05-26,14:20:00.00,14_A22,12.12,17.3,22.9,43,NA,NA,NA,NA,JDH,NA,NA
D517315,2014-05-26,14:20:00.00,14_A22,12.66,16.7,22.5,44.5,NA,NA,NA,NA,JDH,NA,NA
D517341,2014-05-27,14:10:00.00,14_A24,11.06,16.3,21.8,43.5,NA,NA,NA,NA,JDH,NA,NA
D517334,2014-05-27,14:10:00.00,14_A24,11.59,17,21.6,45,NA,NA,NA,NA,JDH,NA,NA
D517337,2014-05-27,14:10:00.00,14_A24,11.39,17.4,21.6,42,NA,NA,NA,NA,JDH,NA,NA
D517339,2014-05-27,14:10:00.00,14_A24,10.43,16.5,22,42,NA,NA,NA,NA,JDH,NA,NA
D517336,2014-05-27,14:10:00.00,14_A24,10.32,16.75,21.5,41,NA,NA,NA,NA,JDH,NA,NA
D517333,2014-05-27,14:10:00.00,14_A24,11.8,17.4,22.6,44,NA,NA,NA,NA,JDH,NA,NA
D517335,2014-05-27,14:10:00.00,14_A24,11.25,17.1,22.7,42.5,NA,NA,NA,NA,JDH,NA,NA
D517340,2014-05-27,14:10:00.00,14_A24,10.94,17.6,22.6,41,NA,NA,NA,NA,JDH,NA,NA
D517338,2014-05-27,14:10:00.00,14_A24,11.45,17.5,22,38,NA,NA,NA,NA,JDH,NA,NA
D517327,2014-05-27,11:53:00.00,14_9,11.68,17.5,23.1,47,NA,NA,NA,NA,JDH,NA,NA
D517326,2014-05-27,11:53:00.00,14_9,10.71,17.15,21.95,45.5,NA,NA,NA,NA,JDH,NA,NA
D517325,2014-05-27,11:53:00.00,14_9,11.45,17,22.45,45.5,NA,NA,NA,NA,JDH,NA,NA
D517322,2014-05-27,11:53:00.00,14_9,11.25,17.1,22,45.5,NA,NA,NA,NA,JDH,NA,NA
D517324,2014-05-27,11:53:00.00,14_9,11.37,17.1,22.5,45,NA,NA,NA,NA,JDH,NA,NA
D517321,2014-05-27,11:53:00.00,14_9,12.17,17.4,22.35,43,NA,NA,NA,NA,JDH,NA,NA
D517328,2014-05-27,11:53:00.00,14_9,11.47,17.1,22.1,46.5,NA,NA,NA,NA,JDH,NA,NA
D517320,2014-05-27,11:53:00.00,14_9,11.04,17.3,22.4,44,NA,NA,NA,NA,JDH,NA,NA
D517323,2014-05-27,11:53:00.00,14_9,11.77,17.15,22.3,45.5,NA,NA,NA,NA,JDH,NA,NA
D517319,2014-05-27,11:53:00.00,14_9,12.37,17.5,22.5,44,NA,NA,NA,NA,JDH,NA,NA
D517329,2014-05-27,07:31:00.00,14_73,12.05,17.2,22.9,46,NA,NA,NA,NA,JDH,NA,NA
D517330,2014-05-27,07:31:00.00,14_73,10.9,16.8,21.8,43,NA,NA,NA,NA,JDH,NA,NA
D517332,2014-05-27,07:31:00.00,14_73,11.43,17.1,22.4,44,NA,NA,NA,NA,JDH,NA,NA
D517331,2014-05-27,07:31:00.00,14_73,10.7,16.7,21.9,41,NA,NA,NA,NA,JDH,NA,NA
D517363,2014-05-28,16:57:00.00,14_A15,12.31,17.6,22.9,48,NA,NA,NA,NA,JDH,NA,NA
D517364,2014-05-28,16:57:00.00,14_A15,12.16,17.8,22.9,46,NA,NA,NA,NA,JDH,NA,NA
D517365,2014-05-28,16:57:00.00,14_A15,11.96,18,22.9,48.5,NA,NA,NA,NA,JDH,NA,NA
D517367,2014-05-28,16:57:00.00,14_A15,11.34,16.9,22.5,45.5,NA,NA,NA,NA,JDH,NA,NA
D517361,2014-05-28,16:57:00.00,14_A15,11.03,17.2,22.5,45,NA,NA,NA,NA,JDH,NA,NA
D517368,2014-05-28,16:57:00.00,14_A15,11.67,17.3,22.8,46,NA,NA,NA,NA,JDH,NA,NA
D517362,2014-05-28,16:57:00.00,14_A15,12.1,17.5,22.9,46,NA,NA,NA,NA,JDH,NA,NA
D517366,2014-05-28,16:57:00.00,14_A15,11.21,16.95,22.1,46,NA,NA,NA,NA,JDH,NA,NA
D517376,2014-05-28,16:09:00.00,14_A31,12.7,17.8,23.3,47,NA,NA,NA,NA,JDH,NA,NA
D517375,2014-05-28,16:09:00.00,14_A31,12.34,17.7,22.6,48,NA,NA,NA,NA,JDH,NA,NA
D517379,2014-05-28,16:09:00.00,14_A31,12.52,17.7,23,48,NA,NA,NA,NA,JDH,NA,NA
D517378,2014-05-28,16:09:00.00,14_A31,11.95,17.6,23,45,NA,NA,NA,NA,JDH,NA,NA
D517377,2014-05-28,16:09:00.00,14_A31,11.8,17,22.4,46,NA,NA,NA,NA,JDH,NA,NA
D517371,2014-05-28,16:09:00.00,14_A31,11.91,17.3,22.8,46.5,NA,NA,NA,NA,JDH,NA,NA
D517370,2014-05-28,16:09:00.00,14_A31,10.64,16.8,22.5,45,NA,NA,NA,NA,JDH,NA,NA
D517372,2014-05-28,16:09:00.00,14_A31,10.79,16.25,22.5,44,NA,NA,NA,NA,JDH,NA,NA
D517373,2014-05-28,16:09:00.00,14_A31,11.15,16.6,21.8,45,NA,NA,NA,NA,JDH,NA,NA
D517374,2014-05-28,16:09:00.00,14_A31,11.79,17.2,22.8,43,NA,NA,NA,NA,JDH,NA,NA
D517369,2014-05-28,16:09:00.00,14_A31,11.76,16.2,22,42,NA,NA,NA,NA,JDH,NA,NA
D517349,2014-05-28,11:14:00.00,14_85,11.14,16.8,21.8,43,NA,NA,NA,NA,JDH,NA,NA
D517346,2014-05-28,11:14:00.00,14_85,11.04,17.3,22.3,44,NA,NA,NA,NA,JDH,NA,NA
D517344,2014-05-28,11:14:00.00,14_85,12.11,17,21.95,45.5,NA,NA,NA,NA,JDH,NA,NA
D517343,2014-05-28,11:14:00.00,14_85,11.43,18.05,22.1,44.5,NA,NA,NA,NA,JDH,NA,NA
D517342,2014-05-28,11:14:00.00,14_85,10.77,17.1,21.3,43,NA,NA,NA,NA,JDH,NA,NA
D517348,2014-05-28,11:14:00.00,14_85,10.29,16.2,21.1,37,NA,NA,NA,NA,JDH,NA,NA
D517347,2014-05-28,11:14:00.00,14_85,11.42,17.3,21.7,44,NA,NA,NA,NA,JDH,NA,NA
D517345,2014-05-28,11:14:00.00,14_85,11.41,17.4,21.95,43,NA,NA,NA,NA,JDH,NA,NA
D517354,2014-05-28,12:56:00.00,14_158,11.62,16.7,22,45.5,NA,NA,NA,NA,JDH,NA,NA
D517350,2014-05-28,12:56:00.00,14_158,11.65,16.55,22.7,45.5,NA,NA,NA,NA,JDH,NA,NA
D517353,2014-05-28,12:56:00.00,14_158,11.97,17.4,22,44,NA,NA,NA,NA,JDH,NA,NA
D517359,2014-05-28,12:56:00.00,14_158,11.15,16.3,21.9,44,NA,NA,NA,NA,JDH,NA,NA
D517352,2014-05-28,12:56:00.00,14_158,10.91,16.1,21.6,42,NA,NA,NA,NA,JDH,NA,NA
D517357,2014-05-28,12:56:00.00,14_158,10.88,16.7,21.9,42.5,NA,NA,NA,NA,JDH,NA,NA
D517360,2014-05-28,12:56:00.00,14_158,11.13,16.6,22,42.5,NA,NA,NA,NA,JDH,NA,NA
D517355,2014-05-28,12:56:00.00,14_158,10.49,15.3,21.4,41,NA,NA,NA,NA,JDH,NA,NA
D517351,2014-05-28,12:56:00.00,14_158,11.55,16.3,21.7,44,NA,NA,NA,NA,JDH,NA,NA
D517356,2014-05-28,12:56:00.00,14_158,10.59,15.4,21.3,40.5,NA,NA,NA,NA,JDH,NA,NA
D517358,2014-05-28,12:56:00.00,14_158,10.69,16.6,21.5,41.5,NA,NA,NA,NA,JDH,NA,NA
D517474,2014-05-29,17:49:00.00,14_A36,10.6,16.7,22.7,47,NA,NA,NA,NA,JDH,NA,NA
D517475,2014-05-29,17:49:00.00,14_A36,10.53,16.8,22.1,47,NA,NA,NA,NA,JDH,NA,NA
D517468,2014-05-29,17:49:00.00,14_A36,11.32,17.45,22.8,48,NA,NA,NA,NA,JDH,NA,NA
D517472,2014-05-29,17:49:00.00,14_A36,11.05,16.45,22.6,45,NA,NA,NA,NA,JDH,NA,NA
D517471,2014-05-29,17:49:00.00,14_A36,11.08,16.6,22.65,48,NA,NA,NA,NA,JDH,NA,NA
D517469,2014-05-29,17:49:00.00,14_A36,12.22,16.9,22.9,46,NA,NA,NA,NA,JDH,NA,NA
D517477,2014-05-29,17:49:00.00,14_A36,10.59,16.7,22.3,45.5,NA,NA,NA,NA,JDH,NA,NA
D517473,2014-05-29,17:49:00.00,14_A36,10.77,16.3,21.9,46,NA,NA,NA,NA,JDH,NA,NA
D517467,2014-05-29,17:49:00.00,14_A36,11.33,17.3,22.6,47,NA,NA,NA,NA,JDH,NA,NA
D517470,2014-05-29,17:49:00.00,14_A36,10.33,16.2,22.6,46,NA,NA,NA,NA,JDH,NA,NA
D517476,2014-05-29,17:49:00.00,14_A36,10.46,16.8,22.8,42,NA,NA,NA,NA,JDH,NA,NA
D517380,2014-05-29,11:40:00.00,14_1,11.42,17,21.9,45.5,NA,NA,NA,NA,JDH,NA,NA
D517385,2014-05-29,11:40:00.00,14_1,11.35,16.2,21.8,45.5,NA,NA,NA,NA,JDH,NA,NA
D517381,2014-05-29,11:40:00.00,14_1,11.79,17,22.3,46,NA,NA,NA,NA,JDH,NA,NA
D517383,2014-05-29,11:40:00.00,14_1,11.27,17,22.3,44,NA,NA,NA,NA,JDH,NA,NA
D517387,2014-05-29,11:40:00.00,14_1,11.13,17.3,22.5,44.5,NA,NA,NA,NA,JDH,NA,NA
D517384,2014-05-29,11:40:00.00,14_1,11.85,17.95,22.4,43.5,NA,NA,NA,NA,JDH,NA,NA
D517382,2014-05-29,11:40:00.00,14_1,12.22,17.5,22.3,45,NA,NA,NA,NA,JDH,NA,NA
D517386,2014-05-29,11:40:00.00,14_1,10.93,17.9,22.3,42,NA,NA,NA,NA,JDH,NA,NA
D517394,2014-05-29,12:14:00.00,14_3,11.5,16.2,22.2,43,NA,NA,NA,NA,JDH,NA,NA
D517390,2014-05-29,12:14:00.00,14_3,12.14,17.6,22.6,45.5,NA,NA,NA,NA,JDH,NA,NA
D517389,2014-05-29,12:14:00.00,14_3,11.99,17.7,23.25,46,NA,NA,NA,NA,JDH,NA,NA
D517398,2014-05-29,12:14:00.00,14_3,11.32,16.7,22.2,45,NA,NA,NA,NA,JDH,NA,NA
D517388,2014-05-29,12:14:00.00,14_3,10.63,16.7,21.9,47,NA,NA,NA,NA,JDH,NA,NA
D517397,2014-05-29,12:14:00.00,14_3,13.08,17.8,23.1,46,NA,NA,NA,NA,JDH,NA,NA
D517395,2014-05-29,12:14:00.00,14_3,11.65,17.8,22.85,47,NA,NA,NA,NA,JDH,NA,NA
D517393,2014-05-29,12:14:00.00,14_3,11.29,16.25,22.1,45.5,NA,NA,NA,NA,JDH,NA,NA
D517396,2014-05-29,12:14:00.00,14_3,12.77,17.2,22.7,45,NA,NA,NA,NA,JDH,NA,NA
D517391,2014-05-29,12:14:00.00,14_3,12.02,17.35,22.4,42,NA,NA,NA,NA,JDH,NA,NA
