Trial,Testedas,Tree,Replicate,Setgroup,DO_R,Age
S19,C,FG02234,5,E,70,43
S19,C,FG01513,5,E,50,43
S19,C,FG01332,5,E,70,43
S19,C,FG01309,5,E,65,43
S19,C,FG01251,5,E,75,43
S19,C,FG01402,5,E,80,43
S19,C,FG01585,5,E,50,43
S19,C,FG02225,5,E,60,43
S19,C,FG01349,5,E,80,43
S19,C,FG01340,5,E,35,43
S19,C,FG01263,5,E,90,43
S19,C,FG01469,5,E,85,43
S19,C,FG01671,5,E,70,43
S19,C,FG02217,5,E,60,43
S19,C,FG02218,5,E,85,43
S19,C,FG01672,5,E,85,43
S19,C,FG01403,5,E,60,43
S19,C,FG01384,5,E,60,43
S19,C,FG01689,5,E,70,43
S19,C,FG01647,5,E,45,43
S19,C,FG02216,5,E,60,43
S19,C,FG01516,5,E,50,43
S19,C,FG01679,5,E,85,43
S19,C,FG01268,5,E,70,43
S19,C,FG01262,5,E,60,43
S19,C,FG01295,4,F,60,43
S19,C,FG02229,4,F,50,43
S19,C,FG01454,4,F,40,43
S19,C,FG02204,4,F,75,43
S19,C,FG02220,4,F,60,43
S19,C,FG01694,4,F,60,43
S19,C,FG01645,4,F,55,43
S19,C,FG01553,4,F,80,43
S19,C,FG02209,4,F,75,43
S19,C,FG01483,4,F,80,43
S19,C,FG01638,4,F,75,43
S19,C,FG02231,4,F,70,43
S19,C,FG01273,4,F,75,43
S19,C,FG02228,4,F,75,43
S19,C,FG02232,4,F,80,43
S19,C,FG02221,4,F,80,43
S19,C,FG01422,4,F,65,43
S19,C,FG02239,4,F,50,43
S19,C,FG02233,4,F,70,43
S19,C,FG02207,4,F,60,43
S19,C,FG01411,4,F,65,43
S19,C,FG02208,4,F,70,43
S19,C,FG02206,4,F,80,43
S19,C,FG01549,4,F,50,43
S19,C,FG01678,4,F,50,43
S19,C,FG02205,4,F,80,43
S19,C,FG02230,4,F,60,43
S19,C,FG01305,4,F,70,43
S19,C,FG01317,4,F,50,43
S19,C,FG01695,4,F,70,43
S19,C,FG01490,4,F,75,43
S19,C,FG02236,4,F,30,43
S19,C,FG01291,4,F,65,43
S19,C,FG01338,4,F,65,43
S19,C,FG01309,4,E,55,43
S19,C,FG02218,4,E,70,43
S19,C,FG01403,4,E,70,43
S19,C,FG01384,4,E,70,43
S19,C,FG01392,4,E,65,43
S19,C,FG02216,4,E,65,43
S19,C,FG01402,4,E,65,43
S19,C,FG02217,4,E,65,43
S19,C,FG01262,4,E,85,43
S19,C,FG01340,4,E,50,43
S19,C,FG01714,4,E,85,43
S19,C,FG02226,4,E,75,43
S19,C,FG02203,4,E,55,43
S19,C,FG01268,4,E,65,43
S19,C,FG01398,4,E,80,43
S19,C,FG01512,4,E,65,43
S19,C,FG01679,4,E,80,43
S19,C,FG02225,4,E,35,43
S19,C,FG01251,4,E,55,43
S19,C,FG01469,4,E,75,43
S19,C,FG01703,4,E,80,43
S19,C,FG01349,4,E,75,43
S19,C,FG02219,4,E,65,43
S19,C,FG01263,4,E,75,43
S19,C,FG01689,4,E,65,43
S19,C,FG01516,4,E,60,43
S19,C,FG02227,4,E,45,43
S19,C,FG01332,4,E,65,43
S19,C,FG01672,4,E,60,43
S19,C,FG01671,4,E,80,43
S19,C,FG01344,4,E,65,43
S19,C,FG01643,4,E,55,43
S19,C,FG01370,4,E,65,43
S19,C,FG02234,4,E,75,43
S19,C,FG01513,4,E,70,43
S19,C,FG01605,4,E,70,43
S19,C,FG01515,4,E,80,43
S19,C,FG01483,5,F,85,43
S19,C,FG01674,5,F,55,43
S19,C,FG01670,5,F,70,43
S19,C,FG01411,5,F,50,43
S19,C,FG01273,5,F,75,43
S19,C,FG02205,5,F,80,43
S19,C,FG01549,5,F,55,43
S19,C,FG01305,5,F,75,43
S19,C,FG02228,5,F,60,43
S19,C,FG02220,5,F,55,43
S19,C,FG01390,5,F,60,43
S19,C,FG01645,5,F,55,43
S19,C,FG02204,5,F,65,43
S19,C,FG01693,5,F,70,43
S19,C,FG01695,5,F,70,43
S19,C,FG01490,5,F,70,43
S19,C,FG01454,5,F,55,43
S19,C,FG02230,5,F,85,43
S19,C,FG01422,5,F,60,43
S19,C,FG02232,5,F,60,43
S19,C,FG01654,5,F,65,43
S19,C,FG01291,5,F,40,43
S19,C,FG02236,5,F,55,43
S19,C,FG02233,5,F,60,43
S19,C,FG01638,5,F,70,43
S19,C,FG01678,5,F,60,43
S19,C,FG01295,5,F,60,43
S19,C,FG02206,5,F,80,43
S19,C,FG01338,5,F,65,43
S19,C,FG01694,5,F,70,43
S19,C,FG01373,5,F,50,43
S19,C,FG01312,5,F,50,43
S19,C,FG02207,5,F,50,43
S19,C,FG01317,5,F,45,43
S19,C,FG02221,5,F,70,43
S19,C,FG01337,5,D,55,43
S19,C,FG01272,5,D,30,43
S19,C,FG01578,5,D,60,43
S19,C,FG01648,5,D,50,43
S19,C,FG01381,5,D,65,43
S19,C,FG02222,5,D,60,43
S19,C,FG01465,5,D,75,43
S19,C,FG01702,5,D,65,43
S19,C,FG02223,5,D,55,43
S19,C,FG02211,5,D,55,43
S19,C,FG01624,5,D,50,43
S19,C,FG01401,5,D,60,43
S19,C,FG01380,5,D,75,43
S19,C,FG01684,5,D,70,43
S19,C,FG01385,5,D,70,43
S19,C,FG02235,5,D,40,43
S19,C,FG01587,5,D,70,43
S19,C,FG01432,5,D,70,43
S19,C,FG01633,5,D,75,43
S19,C,FG02200,5,D,45,43
S19,C,FG01307,5,D,60,43
S19,C,FG01697,5,D,65,43
S19,C,FG01527,5,D,35,43
S19,C,FG01424,5,D,55,43
S19,C,FG01269,5,D,65,43
S19,C,FG02199,5,D,70,43
S19,C,FG02202,5,D,65,43
S19,C,FG02214,5,D,55,43
S19,C,FG02212,5,D,25,43
S19,C,FG01621,5,D,65,43
S19,C,FG01299,5,D,40,43
S19,C,FG01369,5,D,80,43
S19,C,FG02213,5,D,65,43
S19,C,FG01409,5,D,60,43
S19,C,FG01515,6,E,70,43
S19,C,FG01349,6,E,75,43
S19,C,FG01513,6,E,30,43
S19,C,FG01402,6,E,60,43
S19,C,FG01344,6,E,55,43
S19,C,FG01370,6,E,65,43
S19,C,FG01671,6,E,75,43
S19,C,FG01679,6,E,60,43
S19,C,FG01512,6,E,50,43
S19,C,FG02217,6,E,55,43
S19,C,FG01403,6,E,70,43
S19,C,FG01262,6,E,65,43
S19,C,FG01309,6,E,35,43
S19,C,FG01469,6,E,70,43
S19,C,FG01251,6,E,60,43
S19,C,FG01392,6,E,45,43
S19,C,FG01398,6,E,55,43
S19,C,FG02225,6,E,25,43
S19,C,FG01332,6,E,60,43
S19,C,FG02234,6,E,70,43
S19,C,FG02226,6,E,50,43
S19,C,FG01516,6,E,30,43
S19,C,FG01605,6,E,65,43
S19,C,FG02216,6,E,60,43
S19,C,FG01672,6,E,75,43
S19,C,FG02218,6,E,65,43
S19,C,FG01268,6,E,55,43
S19,C,FG02203,6,E,60,43
S19,C,FG02227,6,E,30,43
S19,C,FG01714,6,E,55,43
S19,C,FG01340,6,E,40,43
S19,C,FG01263,6,E,65,43
S19,C,FG01647,6,E,60,43
S19,C,FG01648,6,D,65,43
S19,C,FG02214,6,D,60,43
S19,C,FG02202,6,D,55,43
S19,C,FG01527,6,D,55,43
S19,C,FG01380,6,D,60,43
S19,C,FG02235,6,D,55,43
S19,C,FG02200,6,D,65,43
S19,C,FG01432,6,D,65,43
S19,C,FG01712,6,D,55,43
S19,C,FG02223,6,D,55,43
S19,C,FG01409,6,D,60,43
S19,C,FG02222,6,D,45,43
S19,C,FG01424,6,D,65,43
S19,C,FG01369,6,D,45,43
S19,C,FG02199,6,D,80,43
S19,C,FG01624,6,D,70,43
S19,C,FG01401,6,D,50,43
S19,C,FG02214,6,D,55,43
S19,C,FG02213,6,D,55,43
S19,C,FG01272,6,D,70,43
S19,C,FG02212,6,D,75,43
S19,C,FG01702,6,D,45,43
S19,C,FG01633,6,D,65,43
S19,C,FG02211,6,D,60,43
S19,C,FG01467,6,D,55,43
S19,C,FG01337,6,D,60,43
S19,C,FG01587,6,D,50,43
S19,C,FG01421,6,D,70,43
S19,C,FG02224,6,D,85,43
S19,C,FG01578,6,D,70,43
S19,C,FG01385,6,D,50,43
S19,C,FG01381,6,D,70,43
S19,C,FG01621,6,D,65,43
S19,C,FG01299,6,D,45,43
S19,C,FG01684,6,D,65,43
S19,C,FG01670,6,F,70,43
S19,C,FG01295,6,F,80,43
S19,C,FG01654,6,F,80,43
S19,C,FG02205,6,F,90,43
S19,C,FG01454,6,F,75,43
S19,C,FG02230,6,F,60,43
S19,C,FG01338,6,F,70,43
S19,C,FG02231,6,F,75,43
S19,C,FG01273,6,F,80,43
S19,C,FG01390,6,F,60,43
S19,C,FG02232,6,F,70,43
S19,C,FG01317,6,F,55,43
S19,C,FG01674,6,F,40,43
S19,C,FG02220,6,F,35,43
S19,C,FG02228,6,F,80,43
S19,C,FG02236,6,F,65,43
S19,C,FG02239,6,F,60,43
S19,C,FG01305,6,F,65,43
S19,C,FG01549,6,F,75,43
S19,C,FG01422,6,F,75,43
S19,C,FG01373,6,F,80,43
S19,C,FG01678,6,F,75,43
S19,C,FG01490,6,F,75,43
S19,C,FG01553,6,F,40,43
S19,C,FG02209,6,F,80,43
S19,C,FG02233,6,F,65,43
S19,C,FG01483,6,F,80,43
S19,C,FG01638,6,F,70,43
S19,C,FG02221,6,F,65,43
S19,C,FG01291,6,F,70,43
S19,C,FG02206,6,F,80,43
S19,C,FG02229,6,F,65,43
S19,C,FG01695,6,F,75,43
S19,C,FG01694,6,F,75,43
S19,C,FG02204,6,F,75,43
S19,C,FG01684,7,D,60,43
S19,C,FG01578,7,D,60,43
S19,C,FG01272,7,D,10,43
S19,C,FG01697,7,D,85,43
S19,C,FG01648,7,D,75,43
S19,C,FG01712,7,D,60,43
S19,C,FG01391,7,D,75,43
S19,C,FG01269,7,D,70,43
S19,C,FG01702,7,D,65,43
S19,C,FG02222,7,D,50,43
S19,C,FG02202,7,D,65,43
S19,C,FG01385,7,D,65,43
S19,C,FG01421,7,D,70,43
S19,C,FG01401,7,D,50,43
S19,C,FG02212,7,D,65,43
S19,C,FG01633,7,D,65,43
S19,C,FG02213,7,D,50,43
S19,C,FG01624,7,D,50,43
S19,C,FG01369,7,D,65,43
S19,C,FG01465,7,D,70,43
S19,C,FG01432,7,D,65,43
S19,C,FG02199,7,D,65,43
S19,C,FG01587,7,D,50,43
S19,C,FG02235,7,D,55,43
S19,C,FG01409,7,D,70,43
S19,C,FG02210,7,D,60,43
S19,C,FG01299,7,D,55,43
S19,C,FG01467,7,D,40,43
S19,C,FG01424,7,D,55,43
S19,C,FG02223,7,D,60,43
S19,C,FG01337,7,D,45,43
S19,C,FG02224,7,D,55,43
S19,C,FG01380,7,D,40,43
S19,C,FG01307,7,D,70,43
S19,C,FG02211,7,D,70,43
S19,C,FG02214,7,D,55,43
S19,C,FG01527,7,D,20,43
S19,C,FG01381,7,D,55,43
S19,C,FG01695,7,F,55,43
S19,C,FG02220,7,F,60,43
S19,C,FG01490,7,F,60,43
S19,C,FG01275,7,F,30,43
S19,C,FG01454,7,F,50,43
S19,C,FG01422,7,F,50,43
S19,C,FG01291,7,F,40,43
S19,C,FG01273,7,F,70,43
S19,C,FG01549,7,F,55,43
S19,C,FG02236,7,F,65,43
S19,C,FG01338,7,F,80,43
S19,C,FG01654,7,F,50,43
S19,C,FG02221,7,F,80,43
S19,C,FG02239,7,F,40,43
S19,C,FG01483,7,F,70,43
S19,C,FG02228,7,F,60,43
S19,C,FG01390,7,F,45,43
S19,C,FG02206,7,F,75,43
S19,C,FG02208,7,F,60,43
S19,C,FG02205,7,F,60,43
S19,C,FG02204,7,F,70,43
S19,C,FG01694,7,F,75,43
S19,C,FG01638,7,F,60,43
S19,C,FG01670,7,F,55,43
S19,C,FG02231,7,F,45,43
S19,C,FG01411,7,F,50,43
S19,C,FG02233,7,F,60,43
S19,C,FG01295,7,F,40,43
S19,C,FG01305,7,F,60,43
S19,C,FG02230,7,F,80,43
S19,C,FG02232,7,F,65,43
S19,C,FG01678,7,F,70,43
S19,C,FG02215,7,E,55,43
S19,C,FG01513,7,E,40,43
S19,C,FG02218,7,E,75,43
S19,C,FG01516,7,E,55,43
S19,C,FG01398,7,E,55,43
S19,C,FG01512,7,E,35,43
S19,C,FG02226,7,E,45,43
S19,C,FG01262,7,E,55,43
S19,C,FG02217,7,E,45,43
S19,C,FG01469,7,E,65,43
S19,C,FG02216,7,E,35,43
S19,C,FG01340,7,E,35,43
S19,C,FG02203,7,E,65,43
S19,C,FG01251,7,E,60,43
S19,C,FG01309,7,E,30,43
S19,C,FG01332,7,E,50,43
S19,C,FG01515,7,E,70,43
S19,C,FG01263,7,E,50,43
S19,C,FG01647,7,E,50,43
S19,C,FG01349,7,E,60,43
S19,C,FG01672,7,E,75,43
S19,C,FG01605,7,E,45,43
S19,C,FG01344,7,E,65,43
S19,C,FG01703,7,E,55,43
S19,C,FG01268,7,E,60,43
S19,C,FG01585,7,E,50,43
S19,C,FG02234,7,E,50,43
S19,C,FG01403,7,E,60,43
S19,C,FG01679,7,E,65,43
S19,C,FG01400,7,E,80,43
S19,C,FG02219,7,E,45,43
S19,C,FG01671,7,E,65,43
S19,C,FG01643,7,E,45,43
S19,C,FG01392,7,E,15,43
S20,C,FG01337,1,D,60,65
S20,C,FG01391,1,D,55,65
S20,C,FG02199,1,D,75,65
S20,C,FG01621,1,D,80,65
S20,C,FG01334,1,D,85,65
S20,C,FG01527,1,D,50,65
S20,C,FG01633,1,D,90,65
S20,C,FG02211,1,D,45,65
S20,C,FG01465,1,D,65,65
S20,C,FG01385,1,D,85,65
S20,C,FG02222,1,D,35,65
S20,C,FG01381,1,D,55,65
S20,C,FG01432,1,D,65,65
S20,C,FG01587,1,D,50,65
S20,C,FG01269,1,D,60,65
S20,C,FG01697,1,D,65,65
S20,C,FG02210,1,D,30,65
S20,C,FG01424,1,D,85,65
S20,C,FG01272,1,D,65,65
S20,C,FG02200,1,D,65,65
S20,C,FG02212,1,D,55,65
S20,C,FG01648,1,D,50,65
S20,C,FG02213,1,D,70,65
S20,C,FG01369,1,D,65,65
S20,C,FG02235,1,D,75,65
S20,C,FG02223,1,D,45,65
S20,C,FG01467,1,D,50,65
S20,C,FG01409,1,D,65,65
S20,C,FG02201,1,D,95,65
S20,C,FG01401,1,D,75,65
S20,C,FG02202,1,D,65,65
S20,C,FG01702,1,D,60,65
S20,C,FG01307,1,D,55,65
S20,C,FG01380,1,D,55,65
S20,C,FG01684,1,D,85,65
S20,C,FG01299,1,D,20,65
S20,C,FG01578,1,D,60,65
S20,C,FG02214,1,D,75,65
S20,C,FG01712,1,D,75,65
S20,C,FG01421,1,D,65,65
S20,C,FG01391,2,D,90,65
S20,C,FG02212,2,D,75,65
S20,C,FG02223,2,D,85,65
S20,C,FG02235,2,D,80,65
S20,C,FG01269,2,D,90,65
S20,C,FG01578,2,D,50,65
S20,C,FG02202,2,D,90,65
S20,C,FG01527,2,D,25,65
S20,C,FG01712,2,D,60,65
S20,C,FG02211,2,D,25,65
S20,C,FG01467,2,D,85,65
S20,C,FG01334,2,D,75,65
S20,C,FG01587,2,D,90,65
S20,C,FG02222,2,D,90,65
S20,C,FG01697,2,D,90,65
S20,C,FG01272,2,D,85,65
S20,C,FG01299,2,D,40,65
S20,C,FG02199,2,D,95,65
S20,C,FG01624,2,D,30,65
S20,C,FG01465,2,D,85,65
S20,C,FG01702,2,D,65,65
S20,C,FG01432,2,D,80,65
S20,C,FG02214,2,D,80,65
S20,C,FG01424,2,D,85,65
S20,C,FG01401,2,D,65,65
S20,C,FG01409,2,D,85,65
S20,C,FG02201,2,D,95,65
S20,C,FG01307,2,D,60,65
S20,C,FG02224,2,D,95,65
S20,C,FG01684,2,D,90,65
S20,C,FG01337,2,D,60,65
S20,C,FG01421,2,D,75,65
S20,C,FG01621,2,D,65,65
S20,C,FG02213,2,D,40,65
S20,C,FG01385,2,D,80,65
S20,C,FG01369,2,D,85,65
S20,C,FG01381,2,D,90,65
S20,C,FG01380,2,D,65,65
S20,C,FG01648,2,D,90,65
S20,C,FG01633,2,D,70,65
S20,C,FG02200,2,D,80,65
S20,C,FG01513,1,E,85,65
S20,C,FG02225,1,E,75,65
S20,C,FG01647,1,E,80,65
S20,C,FG01349,1,E,65,65
S20,C,FG01384,1,E,65,65
S20,C,FG01332,1,E,70,65
S20,C,FG01400,1,E,70,65
S20,C,FG01703,1,E,70,65
S20,C,FG01679,1,E,85,65
S20,C,FG02203,1,E,60,65
S20,C,FG01263,1,E,75,65
S20,C,FG02216,1,E,60,65
S20,C,FG01370,1,E,90,65
S20,C,FG01469,1,E,60,65
S20,C,FG01671,1,E,70,65
S20,C,FG01340,1,E,50,65
S20,C,FG01398,1,E,65,65
S20,C,FG02226,1,E,30,65
S20,C,FG01605,1,E,75,65
S20,C,FG01392,1,E,70,65
S20,C,FG01309,1,E,75,65
S20,C,FG01515,1,E,55,65
S20,C,FG01402,1,E,30,65
S20,C,FG01516,1,E,50,65
S20,C,FG02227,1,E,40,65
S20,C,FG01689,1,E,65,65
S20,C,FG01268,1,E,60,65
S20,C,FG01403,1,E,30,65
S20,C,FG01643,1,E,55,65
S20,C,FG01512,1,E,75,65
S20,C,FG01344,1,E,65,65
S20,C,FG01262,1,E,65,65
S20,C,FG02234,1,E,55,65
S20,C,FG01585,1,E,60,65
S20,C,FG02217,1,E,65,65
S20,C,FG01672,1,E,90,65
S20,C,FG01679,2,E,75,65
S20,C,FG01344,2,E,85,65
S20,C,FG02217,2,E,60,65
S20,C,FG01703,2,E,70,65
S20,C,FG01585,2,E,85,65
S20,C,FG02218,2,E,70,65
S20,C,FG01276,2,E,80,65
S20,C,FG01515,2,E,95,65
S20,C,FG01268,2,E,80,65
S20,C,FG01469,2,E,90,65
S20,C,FG01384,2,E,80,65
S20,C,FG01309,2,E,70,65
S20,C,FG01672,2,E,95,65
S20,C,FG01340,2,E,50,65
S20,C,FG01332,2,E,75,65
S20,C,FG02219,2,E,90,65
S20,C,FG01513,2,E,20,65
S20,C,FG01400,2,E,85,65
S20,C,FG02226,2,E,90,65
S20,C,FG01512,2,E,80,65
S20,C,FG01647,2,E,40,65
S20,C,FG01349,2,E,65,65
S20,C,FG01263,2,E,85,65
S20,C,FG01370,2,E,90,65
S20,C,FG01251,2,E,85,65
S20,C,FG02216,2,E,85,65
S20,C,FG01403,2,E,80,65
S20,C,FG01671,2,E,60,65
S20,C,FG01643,2,E,60,65
S20,C,FG02234,2,E,95,65
S20,C,FG01262,2,E,85,65
S20,C,FG01689,2,E,90,65
S20,C,FG01516,2,E,65,65
S20,C,FG02203,2,E,90,65
S20,C,FG02227,2,E,40,65
S20,C,FG01392,2,E,55,65
S20,C,FG02225,2,E,5,65
S20,C,FG01714,2,E,85,65
S20,C,FG01398,2,E,80,65
S20,C,FG01605,2,E,75,65
S20,C,FG02204,1,F,70,65
S20,C,FG01373,1,F,85,65
S20,C,FG02228,1,F,75,65
S20,C,FG01317,1,F,55,65
S20,C,FG02220,1,F,60,65
S20,C,FG01390,1,F,70,65
S20,C,FG01638,1,F,55,65
S20,C,FG02229,1,F,80,65
S20,C,FG02205,1,F,90,65
S20,C,FG01338,1,F,60,65
S20,C,FG01273,1,F,60,65
S20,C,FG01670,1,F,65,65
S20,C,FG01695,1,F,60,65
S20,C,FG01693,1,F,85,65
S20,C,FG01312,1,F,60,65
S20,C,FG02230,1,F,90,65
S20,C,FG01694,1,F,95,65
S20,C,FG02231,1,F,80,65
S20,C,FG01411,1,F,60,65
S20,C,FG01291,1,F,90,65
S20,C,FG01654,1,F,85,65
S20,C,FG02206,1,F,80,65
S20,C,FG02207,1,F,70,65
S20,C,FG01549,1,F,55,65
S20,C,FG01490,1,F,75,65
S20,C,FG01305,1,F,85,65
S20,C,FG01275,1,F,85,65
S20,C,FG01454,1,F,65,65
S20,C,FG02208,1,F,90,65
S20,C,FG02221,1,F,90,65
S20,C,FG01422,1,F,85,65
S20,C,FG02236,1,F,40,65
S20,C,FG01295,1,F,95,65
S20,C,FG02232,1,F,80,65
S20,C,FG02209,1,F,85,65
S20,C,FG01553,1,F,60,65
S20,C,FG01674,1,F,50,65
S20,C,FG01645,1,F,70,65
S20,C,FG01305,2,F,65,65
S20,C,FG01390,2,F,65,65
S20,C,FG02231,2,F,80,65
S20,C,FG02207,2,F,95,65
S20,C,FG01454,2,F,90,65
S20,C,FG01670,2,F,50,65
S20,C,FG01645,2,F,75,65
S20,C,FG01674,2,F,55,65
S20,C,FG02206,2,F,70,65
S20,C,FG01295,2,F,85,65
S20,C,FG02232,2,F,75,65
S20,C,FG01654,2,F,85,65
S20,C,FG02221,2,F,85,65
S20,C,FG02228,2,F,75,65
S20,C,FG02208,2,F,85,65
S20,C,FG01483,2,F,90,65
S20,C,FG01694,2,F,80,65
S20,C,FG01678,2,F,95,65
S20,C,FG01490,2,F,65,65
S20,C,FG01312,2,F,40,65
S20,C,FG02236,2,F,50,65
S20,C,FG02229,2,F,90,65
S20,C,FG02220,2,F,55,65
S20,C,FG02204,2,F,90,65
S20,C,FG01273,2,F,70,65
S20,C,FG02209,2,F,95,65
S20,C,FG01695,2,F,40,65
S20,C,FG01338,2,F,80,65
S20,C,FG01553,2,F,55,65
S20,C,FG01275,2,F,65,65
S20,C,FG01638,2,F,85,65
S20,C,FG01549,2,F,65,65
S20,C,FG02233,2,F,75,65
S20,C,FG02205,2,F,85,65
S20,C,FG01291,2,F,85,65
S20,C,FG01411,2,F,90,65
S20,C,FG01422,2,F,95,65
S20,C,FG01373,2,F,90,65
S20,C,FG01317,2,F,40,65
S20,C,FG02230,2,F,90,65
S20,C,FG01381,3,D,85,65
S20,C,FG02199,3,D,70,65
S20,C,FG02210,3,D,85,65
S20,C,FG02213,3,D,70,65
S20,C,FG01684,3,D,90,65
S20,C,FG01712,3,D,75,65
S20,C,FG02224,3,D,85,65
S20,C,FG01424,3,D,80,65
S20,C,FG01578,3,D,75,65
S20,C,FG01307,3,D,75,65
S20,C,FG01401,3,D,50,65
S20,C,FG01334,3,D,80,65
S20,C,FG01432,3,D,55,65
S20,C,FG01621,3,D,85,65
S20,C,FG01269,3,D,80,65
S20,C,FG01633,3,D,80,65
S20,C,FG02222,3,D,85,65
S20,C,FG01299,3,D,45,65
S20,C,FG02202,3,D,85,65
S20,C,FG02212,3,D,70,65
S20,C,FG01702,3,D,60,65
S20,C,FG01587,3,D,90,65
S20,C,FG01624,3,D,30,65
S20,C,FG02223,3,D,65,65
S20,C,FG02201,3,D,90,65
S20,C,FG01465,3,D,65,65
S20,C,FG01409,3,D,80,65
S20,C,FG01369,3,D,85,65
S20,C,FG02235,3,D,60,65
S20,C,FG01421,3,D,75,65
S20,C,FG01380,3,D,65,65
S20,C,FG01467,3,D,55,65
S20,C,FG01391,3,D,95,65
S20,C,FG01648,3,D,85,65
S20,C,FG02200,3,D,80,65
S20,C,FG01385,3,D,75,65
S20,C,FG01527,3,D,55,65
S20,C,FG02211,3,D,65,65
S20,C,FG02214,3,D,75,65
S20,C,FG01697,3,D,80,65
S20,C,FG01337,3,D,50,65
S20,C,FG02228,3,F,70,65
S20,C,FG01373,3,F,80,65
S20,C,FG01291,3,F,80,65
S20,C,FG01638,3,F,55,65
S20,C,FG02233,3,F,75,65
S20,C,FG01295,3,F,90,65
S20,C,FG01273,3,F,70,65
S20,C,FG02209,3,F,85,65
S20,C,FG01654,3,F,85,65
S20,C,FG01674,3,F,40,65
S20,C,FG02206,3,F,90,65
S20,C,FG02232,3,F,80,65
S20,C,FG02230,3,F,75,65
S20,C,FG01490,3,F,70,65
S20,C,FG01454,3,F,65,65
S20,C,FG01390,3,F,100,65
S20,C,FG01695,3,F,65,65
S20,C,FG02220,3,F,65,65
S20,C,FG01694,3,F,90,65
S20,C,FG02208,3,F,85,65
S20,C,FG02207,3,F,85,65
S20,C,FG02229,3,F,75,65
S20,C,FG02221,3,F,90,65
S20,C,FG01553,3,F,75,65
S20,C,FG01678,3,F,80,65
S20,C,FG02204,3,F,80,65
S20,C,FG01338,3,F,80,65
S20,C,FG02205,3,F,85,65
S20,C,FG02231,3,F,85,65
S20,C,FG01645,3,F,90,65
S20,C,FG01305,3,F,80,65
S20,C,FG01670,3,F,75,65
S20,C,FG01317,3,F,60,65
S20,C,FG01411,3,F,80,65
S20,C,FG01483,3,F,90,65
S20,C,FG02236,3,F,70,65
S20,C,FG01549,3,F,80,65
S20,C,FG01422,3,F,85,65
S20,C,FG01513,3,E,50,65
S20,C,FG01515,3,E,95,65
S20,C,FG01672,3,E,95,65
S20,C,FG01349,3,E,90,65
S20,C,FG02215,3,E,75,65
S20,C,FG01340,3,E,45,65
S20,C,FG01398,3,E,90,65
S20,C,FG01469,3,E,80,65
S20,C,FG01262,3,E,85,65
S20,C,FG02216,3,E,55,65
S20,C,FG01263,3,E,80,65
S20,C,FG01516,3,E,90,65
S20,C,FG01585,3,E,85,65
S20,C,FG01370,3,E,90,65
S20,C,FG02226,3,E,65,65
S20,C,FG01392,3,E,60,65
S20,C,FG01689,3,E,75,65
S20,C,FG01605,3,E,75,65
S20,C,FG01671,3,E,70,65
S20,C,FG01384,3,E,75,65
S20,C,FG01332,3,E,75,65
S20,C,FG02218,3,E,80,65
S20,C,FG01268,3,E,80,65
S20,C,FG01400,3,E,85,65
S20,C,FG01714,3,E,80,65
S20,C,FG02219,3,E,75,65
S20,C,FG01402,3,E,60,65
S20,C,FG01647,3,E,65,65
S20,C,FG01251,3,E,65,65
S20,C,FG02234,3,E,70,65
S20,C,FG01679,3,E,80,65
S20,C,FG01643,3,E,80,65
S20,C,FG02217,3,E,70,65
S20,C,FG02225,3,E,65,65
S20,C,FG01403,3,E,70,65
S20,C,FG01703,3,E,75,65
S20,C,FG01309,3,E,70,65
S20,C,FG01344,3,E,80,65
S20,C,FG01512,3,E,85,65
S20,C,FG02206,4,F,85,65
S20,C,FG01275,4,F,85,65
S20,C,FG01373,4,F,85,65
S20,C,FG01549,4,F,85,65
S20,C,FG01483,4,F,85,65
S20,C,FG01674,4,F,80,65
S20,C,FG02208,4,F,45,65
S20,C,FG01291,4,F,80,65
S20,C,FG01490,4,F,60,65
S20,C,FG02233,4,F,65,65
S20,C,FG02229,4,F,60,65
S20,C,FG02230,4,F,80,65
S20,C,FG01678,4,F,80,65
S20,C,FG01422,4,F,85,65
S20,C,FG01645,4,F,60,65
S20,C,FG01670,4,F,65,65
S20,C,FG02220,4,F,85,65
S20,C,FG02209,4,F,75,65
S20,C,FG01390,4,F,65,65
S20,C,FG02228,4,F,60,65
S20,C,FG01317,4,F,55,65
S20,C,FG01694,4,F,90,65
S20,C,FG02232,4,F,70,65
S20,C,FG01638,4,F,45,65
S20,C,FG01553,4,F,70,65
S20,C,FG01695,4,F,65,65
S20,C,FG01693,4,F,85,65
S20,C,FG01305,4,F,50,65
S20,C,FG02205,4,F,90,65
S20,C,FG01411,4,F,60,65
S20,C,FG02207,4,F,75,65
S20,C,FG01295,4,F,85,65
S20,C,FG02236,4,F,55,65
S20,C,FG01454,4,F,70,65
S20,C,FG01273,4,F,65,65
S20,C,FG02221,4,F,90,65
S20,C,FG01338,4,F,60,65
S20,C,FG02231,4,F,95,65
S20,C,FG02204,4,F,90,65
S20,C,FG02226,4,E,60,65
S20,C,FG01512,4,E,85,65
S20,C,FG01349,4,E,90,65
S20,C,FG01679,4,E,85,65
S20,C,FG01340,4,E,100,65
S20,C,FG02217,4,E,65,65
S20,C,FG01647,4,E,65,65
S20,C,FG02234,4,E,90,65
S20,C,FG01251,4,E,85,65
S20,C,FG01643,4,E,80,65
S20,C,FG01403,4,E,70,65
S20,C,FG01268,4,E,80,65
