Peak compressive stress (kPa),Strain,Time,Event,
969.9337,3.8591,51.6890,0,
969.9337,3.8591,51.6900,0,
969.9337,3.8591,51.6910,0,
969.9337,3.8591,51.6920,0,
969.2428,3.8591,51.6930,0,
969.2428,3.8591,51.6940,0,
969.2428,3.8591,51.6950,0,
969.2428,3.8591,51.6960,0,
969.2428,3.8591,51.6970,0,
969.2428,3.8591,51.6980,0,
969.2428,3.8591,51.6990,0,
968.5519,3.8591,51.7000,0,
968.5519,3.8591,51.7010,0,
968.5519,3.8591,51.7020,0,
968.5519,3.8591,51.7030,0,
968.5519,3.8591,51.7040,0,
968.5519,3.8591,51.7050,0,
967.8611,3.8591,51.7060,0,
967.8611,3.8591,51.7070,0,
967.8611,3.8591,51.7080,0,
967.8611,3.8591,51.7090,0,
967.1703,3.8591,51.7100,0,
967.1703,3.8591,51.7110,0,
967.1703,3.8591,51.7120,0,
967.1703,3.8591,51.7130,0,
967.1703,3.8591,51.7140,0,
967.1703,3.8591,51.7150,0,
967.1703,3.8591,51.7160,0,
967.1703,3.8591,51.7170,0,
967.1703,3.8591,51.7180,0,
967.1703,3.8591,51.7190,0,
967.1703,3.8591,51.7200,0,
967.1703,3.8591,51.7210,0,
967.1703,3.8591,51.7220,0,
967.1703,3.8591,51.7230,0,
967.1703,3.8591,51.7240,0,
967.1703,3.8591,51.7250,0,
967.1703,3.8591,51.7260,0,
966.4794,3.8591,51.7270,0,
966.4794,3.8591,51.7280,0,
967.1703,3.8591,51.7290,0,
967.1703,3.8591,51.7300,0,
967.1703,3.8591,51.7310,0,
967.1703,3.8591,51.7320,0,
967.1703,3.8591,51.7330,0,
967.1703,3.8591,51.7340,0,
967.1703,3.8591,51.7350,0,
967.1703,3.8591,51.7360,0,
967.1703,3.8591,51.7370,0,
967.1703,3.8591,51.7380,0,
967.1703,3.8591,51.7390,0,
967.1703,3.8591,51.7400,0,
967.8611,3.8591,51.7410,0,
967.1703,3.8591,51.7420,0,
967.1703,3.8591,51.7430,0,
967.8611,3.8591,51.7440,0,
967.1703,3.8591,51.7450,0,
967.8611,3.8591,51.7460,0,
967.8611,3.8591,51.7470,0,
967.1703,3.8591,51.7480,0,
967.8611,3.8591,51.7490,0,
967.1703,3.8591,51.7500,0,
967.8611,3.8591,51.7510,0,
967.8611,3.8591,51.7520,0,
967.8611,3.8591,51.7530,0,
967.8611,3.8591,51.7540,0,
967.8611,3.8591,51.7550,0,
967.8611,3.8591,51.7560,0,
967.1703,3.8591,51.7570,0,
967.8611,3.8591,51.7580,0,
967.8611,3.8591,51.7590,0,
967.8611,3.8591,51.7600,0,
967.8611,3.8591,51.7610,0,
967.8611,3.8591,51.7620,0,
967.8611,3.8591,51.7630,0,
967.8611,3.8591,51.7640,0,
967.8611,3.8591,51.7650,0,
967.8611,3.8591,51.7660,0,
967.8611,3.8591,51.7670,0,
967.8611,3.8591,51.7680,0,
967.8611,3.8591,51.7690,0,
967.1703,3.8591,51.7700,0,
967.8611,3.8591,51.7710,0,
967.8611,3.8591,51.7720,0,
967.1703,3.8591,51.7730,0,
967.1703,3.8591,51.7740,0,
967.1703,3.8591,51.7750,0,
967.1703,3.8591,51.7760,0,
966.4794,3.8591,51.7770,0,
967.1703,3.8591,51.7780,0,
966.4794,3.8591,51.7790,0,
965.7886,3.8591,51.7800,0,
965.7886,3.8591,51.7810,0,
965.7886,3.8591,51.7820,0,
965.0978,3.8591,51.7830,0,
964.4070,3.8591,51.7840,0,
965.0978,3.8591,51.7850,0,
965.0978,3.8591,51.7860,0,
963.7161,3.8591,51.7870,0,
963.0253,3.8591,51.7880,0,
963.0253,3.8591,51.7890,0,
963.7161,3.8591,51.7900,0,
963.0253,3.8591,51.7910,0,
963.0253,3.8591,51.7920,0,
963.7161,3.8591,51.7930,0,
963.0253,3.8591,51.7940,0,
963.0253,3.8591,51.7950,0,
963.0253,3.8591,51.7960,0,
963.0253,3.8591,51.7970,0,
963.7161,3.8591,51.7980,0,
964.4070,3.8703,51.7990,0,
964.4070,3.8702,51.8000,0,
965.0978,3.8702,51.8010,0,
965.7886,3.8702,51.8020,0,
967.1703,3.8702,51.8030,0,
967.8611,3.8702,51.8040,0,
967.8611,3.8702,51.8050,0,
969.2428,3.8702,51.8060,0,
969.2428,3.8702,51.8070,0,
969.9337,3.8702,51.8080,0,
970.6245,3.8702,51.8090,0,
971.3154,3.8702,51.8100,0,
972.0062,3.8702,51.8110,0,
972.6970,3.8702,51.8120,0,
972.6970,3.8702,51.8130,0,
972.6970,3.8702,51.8140,0,
974.0787,3.8702,51.8150,0,
974.7695,3.8702,51.8160,0,
974.7695,3.8702,51.8170,0,
974.7695,3.8702,51.8180,0,
975.4603,3.8702,51.8190,0,
975.4603,3.8702,51.8200,0,
975.4603,3.8702,51.8210,0,
975.4603,3.8702,51.8220,0,
975.4603,3.8702,51.8230,0,
975.4603,3.8702,51.8240,0,
976.1512,3.8702,51.8250,0,
975.4603,3.8702,51.8260,0,
975.4603,3.8702,51.8270,0,
975.4603,3.8702,51.8280,0,
974.7695,3.8702,51.8290,0,
974.7695,3.8702,51.8300,0,
974.7695,3.8702,51.8310,0,
974.7695,3.8702,51.8320,0,
974.0787,3.8702,51.8330,0,
974.0787,3.8702,51.8340,0,
974.0787,3.8702,51.8350,0,
974.0787,3.8702,51.8360,0,
974.7695,3.8702,51.8370,0,
973.3878,3.8702,51.8380,0,
973.3878,3.8702,51.8390,0,
973.3878,3.8702,51.8400,0,
972.6970,3.8702,51.8410,0,
972.6970,3.8702,51.8420,0,
972.6970,3.8702,51.8430,0,
972.6970,3.8702,51.8440,0,
972.6970,3.8702,51.8450,0,
972.6970,3.8702,51.8460,0,
972.6970,3.8702,51.8470,0,
972.6970,3.8702,51.8480,0,
972.0062,3.8702,51.8490,0,
972.0062,3.8702,51.8500,0,
972.0062,3.8702,51.8510,0,
972.0062,3.8702,51.8520,0,
972.0062,3.8702,51.8530,0,
971.3154,3.8702,51.8540,0,
971.3154,3.8702,51.8550,0,
970.6245,3.8702,51.8560,0,
970.6245,3.8702,51.8570,0,
970.6245,3.8702,51.8580,0,
970.6245,3.8702,51.8590,0,
970.6245,3.8702,51.8600,0,
970.6245,3.8702,51.8610,0,
970.6245,3.8702,51.8620,0,
970.6245,3.8702,51.8630,0,
970.6245,3.8702,51.8640,0,
969.9337,3.8702,51.8650,0,
969.9337,3.8702,51.8660,0,
969.9337,3.8702,51.8670,0,
969.9337,3.8702,51.8680,0,
969.9337,3.8702,51.8690,0,
969.2428,3.8702,51.8700,0,
969.2428,3.8702,51.8710,0,
969.2428,3.8702,51.8720,0,
969.2428,3.8702,51.8730,0,
969.2428,3.8702,51.8740,0,
969.2428,3.8702,51.8750,0,
969.2428,3.8702,51.8760,0,
968.5519,3.8702,51.8770,0,
968.5519,3.8702,51.8780,0,
968.5519,3.8702,51.8790,0,
968.5519,3.8702,51.8800,0,
968.5519,3.8702,51.8810,0,
968.5519,3.8702,51.8820,0,
968.5519,3.8702,51.8830,0,
968.5519,3.8702,51.8840,0,
967.1703,3.8702,51.8850,0,
967.8611,3.8702,51.8860,0,
967.8611,3.8702,51.8870,0,
967.8611,3.8702,51.8880,0,
967.8611,3.8702,51.8890,0,
967.8611,3.8702,51.8900,0,
967.8611,3.8702,51.8910,0,
967.8611,3.8702,51.8920,0,
967.8611,3.8702,51.8930,0,
967.8611,3.8702,51.8940,0,
967.1703,3.8702,51.8950,0,
967.8611,3.8702,51.8960,0,
966.4794,3.8702,51.8970,0,
966.4794,3.8702,51.8980,0,
967.1703,3.8702,51.8990,0,
967.1703,3.8702,51.9000,0,
966.4794,3.8702,51.9010,0,
966.4794,3.8702,51.9020,0,
966.4794,3.8702,51.9030,0,
966.4794,3.8702,51.9040,0,
966.4794,3.8702,51.9050,0,
967.1703,3.8702,51.9060,0,
966.4794,3.8702,51.9070,0,
966.4794,3.8702,51.9080,0,
966.4794,3.8702,51.9090,0,
966.4794,3.8702,51.9100,0,
966.4794,3.8702,51.9110,0,
967.1703,3.8702,51.9120,0,
965.7886,3.8702,51.9130,0,
966.4794,3.8702,51.9140,0,
966.4794,3.8702,51.9150,0,
966.4794,3.8702,51.9160,0,
966.4794,3.8702,51.9170,0,
965.7886,3.8702,51.9180,0,
966.4794,3.8702,51.9190,0,
966.4794,3.8702,51.9200,0,
966.4794,3.8702,51.9210,0,
966.4794,3.8702,51.9220,0,
965.7886,3.8702,51.9230,0,
967.1703,3.8702,51.9240,0,
966.4794,3.8702,51.9250,0,
966.4794,3.8702,51.9260,0,
967.1703,3.8702,51.9270,0,
967.1703,3.8702,51.9280,0,
967.1703,3.8702,51.9290,0,
967.8611,3.8702,51.9300,0,
967.1703,3.8702,51.9310,0,
967.8611,3.8702,51.9320,0,
967.8611,3.8702,51.9330,0,
967.8611,3.8702,51.9340,0,
967.8611,3.8702,51.9350,0,
968.5519,3.8702,51.9360,0,
968.5519,3.8702,51.9370,0,
968.5519,3.8702,51.9380,0,
968.5519,3.8702,51.9390,0,
969.2428,3.8702,51.9400,0,
969.2428,3.8702,51.9410,0,
969.2428,3.8702,51.9420,0,
969.9337,3.8702,51.9430,0,
969.9337,3.8702,51.9440,0,
970.6245,3.8702,51.9450,0,
970.6245,3.8702,51.9460,0,
970.6245,3.8702,51.9470,0,
970.6245,3.8702,51.9480,0,
971.3154,3.8702,51.9490,0,
971.3154,3.8702,51.9500,0,
970.6245,3.8702,51.9510,0,
972.0062,3.8702,51.9520,0,
972.0062,3.8702,51.9530,0,
972.0062,3.8702,51.9540,0,
972.0062,3.8702,51.9550,0,
972.0062,3.8702,51.9560,0,
972.6970,3.8702,51.9570,0,
972.6970,3.8702,51.9580,0,
972.6970,3.8814,51.9590,0,
972.6970,3.8814,51.9600,0,
973.3878,3.8814,51.9610,0,
973.3878,3.8814,51.9620,0,
973.3878,3.8814,51.9630,0,
973.3878,3.8814,51.9640,0,
973.3878,3.8814,51.9650,0,
973.3878,3.8814,51.9660,0,
974.0787,3.8814,51.9670,0,
974.0787,3.8814,51.9680,0,
974.0787,3.8814,51.9690,0,
974.0787,3.8814,51.9700,0,
974.0787,3.8814,51.9710,0,
974.0787,3.8814,51.9720,0,
974.0787,3.8814,51.9730,0,
974.0787,3.8814,51.9740,0,
974.0787,3.8814,51.9750,0,
974.0787,3.8814,51.9760,0,
974.0787,3.8814,51.9770,0,
974.0787,3.8814,51.9780,0,
974.0787,3.8814,51.9790,0,
974.0787,3.8814,51.9800,0,
974.0787,3.8814,51.9810,0,
974.7695,3.8814,51.9820,0,
974.0787,3.8814,51.9830,0,
974.0787,3.8814,51.9840,0,
974.0787,3.8814,51.9850,0,
974.7695,3.8814,51.9860,0,
974.7695,3.8814,51.9870,0,
974.0787,3.8814,51.9880,0,
974.0787,3.8814,51.9890,0,
974.0787,3.8814,51.9900,0,
974.0787,3.8814,51.9910,0,
974.0787,3.8814,51.9920,0,
974.0787,3.8814,51.9930,0,
973.3878,3.8814,51.9940,0,
974.7695,3.8814,51.9950,0,
974.0787,3.8814,51.9960,0,
974.0787,3.8814,51.9970,0,
974.0787,3.8814,51.9980,0,
974.0787,3.8814,51.9990,0,
974.0787,3.8814,52.0000,0,
974.0787,3.8814,52.0010,0,
973.3878,3.8814,52.0020,0,
974.0787,3.8814,52.0030,0,
973.3878,3.8814,52.0040,0,
974.0787,3.8814,52.0050,0,
973.3878,3.8814,52.0060,0,
974.0787,3.8814,52.0070,0,
974.0787,3.8814,52.0080,0,
974.0787,3.8814,52.0090,0,
974.0787,3.8814,52.0100,0,
974.0787,3.8814,52.0110,0,
974.0787,3.8814,52.0120,0,
974.0787,3.8814,52.0130,0,
974.7695,3.8814,52.0140,0,
974.7695,3.8814,52.0150,0,
974.7695,3.8814,52.0160,0,
974.7695,3.8814,52.0170,0,
975.4603,3.8814,52.0180,0,
975.4603,3.8814,52.0190,0,
976.1512,3.8814,52.0200,0,
976.1512,3.8814,52.0210,0,
976.1512,3.8814,52.0220,0,
976.8420,3.8814,52.0230,0,
976.8420,3.8814,52.0240,0,
976.8420,3.8814,52.0250,0,
978.2236,3.8814,52.0260,0,
978.2236,3.8814,52.0270,0,
978.9145,3.8814,52.0280,0,
978.9145,3.8814,52.0290,0,
979.6054,3.8814,52.0300,0,
980.2962,3.8814,52.0310,0,
980.9871,3.8814,52.0320,0,
981.6779,3.8814,52.0330,0,
982.3687,3.8814,52.0340,0,
983.0595,3.8814,52.0350,0,
984.4412,3.8814,52.0360,0,
985.1320,3.8814,52.0370,0,
985.8229,3.8814,52.0380,0,
987.2045,3.8814,52.0390,0,
987.2045,3.8814,52.0400,0,
988.5862,3.8926,52.0410,0,
989.9679,3.8926,52.0420,0,
991.3495,3.8926,52.0430,0,
992.7313,3.8926,52.0440,0,
993.4221,3.8926,52.0450,0,
994.8037,3.8926,52.0460,0,
995.4946,3.8926,52.0470,0,
996.8762,3.8926,52.0480,0,
997.5671,3.8926,52.0490,0,
998.9488,3.8926,52.0500,0,
1000.3304,3.8926,52.0510,0,
1001.0213,3.8926,52.0520,0,
1001.7121,3.8926,52.0530,0,
1003.0938,3.8926,52.0540,0,
1004.4754,3.8926,52.0550,0,
1005.1663,3.8926,52.0560,0,
1005.8571,3.8926,52.0570,0,
1007.2388,3.8926,52.0580,0,
1007.9296,3.8926,52.0590,0,
1008.6205,3.9038,52.0600,0,
1009.3113,3.9038,52.0610,0,
1010.0021,3.9038,52.0620,0,
1011.3837,3.9038,52.0630,0,
1011.3837,3.9038,52.0640,0,
1012.0747,3.9038,52.0650,0,
1012.0747,3.9038,52.0660,0,
1012.0747,3.9038,52.0670,0,
1011.3837,3.9038,52.0680,0,
1011.3837,3.9038,52.0690,0,
1010.6930,3.9038,52.0700,0,
1010.6930,3.9038,52.0710,0,
1010.0021,3.9038,52.0720,0,
1009.3113,3.9038,52.0730,0,
1008.6205,3.9038,52.0740,0,
1007.9296,3.9038,52.0750,0,
1007.2388,3.9038,52.0760,0,
1005.8571,3.9038,52.0770,0,
1005.1663,3.9038,52.0780,0,
1003.7846,3.9038,52.0790,0,
1003.0938,3.9038,52.0800,0,
1001.7121,3.8926,52.0810,0,
1001.0213,3.8926,52.0820,0,
999.6396,3.8926,52.0830,0,
999.6396,3.8926,52.0840,0,
998.2579,3.8926,52.0850,0,
998.2579,3.8926,52.0860,0,
996.1854,3.8926,52.0870,0,
996.1854,3.8926,52.0880,0,
996.1854,3.8926,52.0890,0,
995.4946,3.8926,52.0900,0,
994.8037,3.8926,52.0910,0,
994.1129,3.8926,52.0920,0,
994.1129,3.8926,52.0930,0,
993.4221,3.8926,52.0940,0,
993.4221,3.8926,52.0950,0,
992.7313,3.8926,52.0960,0,
992.7313,3.8926,52.0970,0,
992.7313,3.8926,52.0980,0,
992.0404,3.8926,52.0990,0,
992.0404,3.8926,52.1000,0,
992.0404,3.8926,52.1010,0,
991.3495,3.8926,52.1020,0,
991.3495,3.8926,52.1030,0,
990.6588,3.8926,52.1040,0,
990.6588,3.8926,52.1050,0,
990.6588,3.8926,52.1060,0,
990.6588,3.8926,52.1070,0,
989.9679,3.8926,52.1080,0,
989.9679,3.8926,52.1090,0,
989.9679,3.8926,52.1100,0,
989.9679,3.8926,52.1110,0,
989.2771,3.8926,52.1120,0,
989.2771,3.8926,52.1130,0,
989.2771,3.8926,52.1140,0,
989.2771,3.8926,52.1150,0,
989.2771,3.8926,52.1160,0,
989.2771,3.8926,52.1170,0,
988.5862,3.8926,52.1180,0,
988.5862,3.8926,52.1190,0,
988.5862,3.8926,52.1200,0,
988.5862,3.8926,52.1210,0,
988.5862,3.8926,52.1220,0,
988.5862,3.8926,52.1230,0,
987.8953,3.8926,52.1240,0,
987.8953,3.8926,52.1250,0,
987.8953,3.8926,52.1260,0,
987.8953,3.8926,52.1270,0,
987.2045,3.8926,52.1280,0,
987.8953,3.8926,52.1290,0,
987.2045,3.8926,52.1300,0,
986.5137,3.8926,52.1310,0,
987.2045,3.8926,52.1320,0,
986.5137,3.8926,52.1330,0,
985.8229,3.8926,52.1340,0,
985.8229,3.8926,52.1350,0,
985.8229,3.8926,52.1360,0,
985.8229,3.8926,52.1370,0,
985.8229,3.8926,52.1380,0,
985.8229,3.8926,52.1390,0,
984.4412,3.8926,52.1400,0,
985.1320,3.8926,52.1410,0,
985.1320,3.8926,52.1420,0,
984.4412,3.8926,52.1430,0,
984.4412,3.8926,52.1440,0,
984.4412,3.8926,52.1450,0,
983.7504,3.8926,52.1460,0,
983.7504,3.8926,52.1470,0,
984.4412,3.8926,52.1480,0,
983.0595,3.8926,52.1490,0,
983.7504,3.8926,52.1500,0,
983.0595,3.8926,52.1510,0,
983.0595,3.8926,52.1520,0,
982.3687,3.8926,52.1530,0,
982.3687,3.8926,52.1540,0,
982.3687,3.8926,52.1550,0,
982.3687,3.8926,52.1560,0,
982.3687,3.8926,52.1570,0,
983.0595,3.8926,52.1580,0,
981.6779,3.8926,52.1590,0,
982.3687,3.8926,52.1600,0,
982.3687,3.8926,52.1610,0,
982.3687,3.8926,52.1620,0,
982.3687,3.8926,52.1630,0,
982.3687,3.8926,52.1640,0,
982.3687,3.8926,52.1650,0,
982.3687,3.8926,52.1660,0,
982.3687,3.8926,52.1670,0,
982.3687,3.8926,52.1680,0,
983.0595,3.8926,52.1690,0,
982.3687,3.8926,52.1700,0,
982.3687,3.8926,52.1710,0,
981.6779,3.8926,52.1720,0,
982.3687,3.8926,52.1730,0,
980.9871,3.8926,52.1740,0,
981.6779,3.8926,52.1750,0,
981.6779,3.8926,52.1760,0,
980.9871,3.8926,52.1770,0,
980.9871,3.8926,52.1780,0,
980.9871,3.8926,52.1790,0,
980.2962,3.8926,52.1800,0,
980.2962,3.8926,52.1810,0,
980.2962,3.8926,52.1820,0,
980.2962,3.8926,52.1830,0,
980.2962,3.8926,52.1840,0,
980.2962,3.8926,52.1850,0,
980.2962,3.8926,52.1860,0,
979.6054,3.8926,52.1870,0,
979.6054,3.8926,52.1880,0,
979.6054,3.8926,52.1890,0,
978.9145,3.8926,52.1900,0,
979.6054,3.8926,52.1910,0,
978.9145,3.8926,52.1920,0,
978.9145,3.8926,52.1930,0,
978.9145,3.8926,52.1940,0,
978.9145,3.8926,52.1950,0,
978.9145,3.8926,52.1960,0,
978.2236,3.8926,52.1970,0,
978.9145,3.8926,52.1980,0,
978.2236,3.8926,52.1990,0,
978.9145,3.8926,52.2000,0,
978.2236,3.8926,52.2010,0,
978.2236,3.8926,52.2020,0,
978.2236,3.8926,52.2030,0,
978.2236,3.8926,52.2040,0,
977.5328,3.8926,52.2050,0,
977.5328,3.8926,52.2060,0,
977.5328,3.8926,52.2070,0,
977.5328,3.8926,52.2080,0,
976.8420,3.8926,52.2090,0,
976.8420,3.8926,52.2100,0,
976.8420,3.8926,52.2110,0,
976.8420,3.8926,52.2120,0,
976.8420,3.8926,52.2130,0,
976.8420,3.8926,52.2140,0,
976.1512,3.8926,52.2150,0,
976.1512,3.8926,52.2160,0,
976.1512,3.8926,52.2170,0,
976.1512,3.8926,52.2180,0,
976.1512,3.8926,52.2190,0,
976.1512,3.8926,52.2200,0,
976.1512,3.8926,52.2210,0,
975.4603,3.8926,52.2220,0,
976.1512,3.8926,52.2230,0,
975.4603,3.8926,52.2240,0,
976.1512,3.8926,52.2250,0,
976.1512,3.8926,52.2260,0,
974.7695,3.8926,52.2270,0,
975.4603,3.8926,52.2280,0,
975.4603,3.8926,52.2290,0,
974.7695,3.8926,52.2300,0,
975.4603,3.8926,52.2310,0,
975.4603,3.8926,52.2320,0,
975.4603,3.9038,52.2330,0,
975.4603,3.9038,52.2340,0,
975.4603,3.9038,52.2350,0,
975.4603,3.9038,52.2360,0,
975.4603,3.9038,52.2370,0,
976.1512,3.9038,52.2380,0,
976.1512,3.9038,52.2390,0,
976.1512,3.9038,52.2400,0,
975.4603,3.9038,52.2410,0,
976.1512,3.9038,52.2420,0,
975.4603,3.9038,52.2430,0,
976.1512,3.9038,52.2440,0,
976.1512,3.9038,52.2450,0,
976.1512,3.9038,52.2460,0,
975.4603,3.9038,52.2470,0,
976.1512,3.9038,52.2480,0,
975.4603,3.9038,52.2490,0,
975.4603,3.9038,52.2500,0,
975.4603,3.9038,52.2510,0,
975.4603,3.9038,52.2520,0,
975.4603,3.9038,52.2530,0,
976.1512,3.9038,52.2540,0,
975.4603,3.9038,52.2550,0,
975.4603,3.9038,52.2560,0,
975.4603,3.9038,52.2570,0,
975.4603,3.9038,52.2580,0,
975.4603,3.9038,52.2590,0,
976.1512,3.9038,52.2600,0,
975.4603,3.9038,52.2610,0,
975.4603,3.9038,52.2620,0,
976.1512,3.9038,52.2630,0,
975.4603,3.9038,52.2640,0,
975.4603,3.9038,52.2650,0,
975.4603,3.9038,52.2660,0,
976.1512,3.9038,52.2670,0,
976.1512,3.9038,52.2680,0,
976.1512,3.9038,52.2690,0,
976.1512,3.9038,52.2700,0,
976.1512,3.9038,52.2710,0,
976.1512,3.9038,52.2720,0,
976.1512,3.9038,52.2730,0,
976.1512,3.9038,52.2740,0,
976.1512,3.9038,52.2750,0,
976.1512,3.9038,52.2760,0,
975.4603,3.9038,52.2770,0,
976.8420,3.9038,52.2780,0,
976.8420,3.9038,52.2790,0,
976.1512,3.9038,52.2800,0,
976.8420,3.9038,52.2810,0,
976.8420,3.9038,52.2820,0,
976.8420,3.9038,52.2830,0,
976.8420,3.9038,52.2840,0,
976.8420,3.9038,52.2850,0,
976.8420,3.9038,52.2860,0,
976.8420,3.9038,52.2870,0,
977.5328,3.9038,52.2880,0,
977.5328,3.9038,52.2890,0,
977.5328,3.9038,52.2900,0,
978.2236,3.9038,52.2910,0,
978.2236,3.9038,52.2920,0,
978.2236,3.9038,52.2930,0,
978.2236,3.9038,52.2940,0,
978.2236,3.9038,52.2950,0,
978.2236,3.9038,52.2960,0,
978.2236,3.9038,52.2970,0,
978.9145,3.9038,52.2980,0,
978.2236,3.9038,52.2990,0,
978.9145,3.9038,52.3000,0,
978.9145,3.9038,52.3010,0,
978.9145,3.9038,52.3020,0,
979.6054,3.9038,52.3030,0,
979.6054,3.9038,52.3040,0,
978.9145,3.9038,52.3050,0,
979.6054,3.9038,52.3060,0,
979.6054,3.9038,52.3070,0,
980.2962,3.9038,52.3080,0,
979.6054,3.9038,52.3090,0,
980.2962,3.9038,52.3100,0,
979.6054,3.9038,52.3110,0,
980.2962,3.9038,52.3120,0,
980.2962,3.9038,52.3130,0,
979.6054,3.9038,52.3140,0,
979.6054,3.9038,52.3150,0,
979.6054,3.9038,52.3160,0,
979.6054,3.9038,52.3170,0,
979.6054,3.9038,52.3180,0,
979.6054,3.9038,52.3190,0,
978.9145,3.9038,52.3200,0,
978.9145,3.9038,52.3210,0,
979.6054,3.9038,52.3220,0,
978.9145,3.9038,52.3230,0,
978.9145,3.9038,52.3240,0,
979.6054,3.9038,52.3250,0,
978.9145,3.9038,52.3260,0,
978.2236,3.9038,52.3270,0,
978.2236,3.9038,52.3280,0,
978.2236,3.9038,52.3290,0,
978.2236,3.9038,52.3300,0,
978.2236,3.9038,52.3310,0,
977.5328,3.9038,52.3320,0,
978.2236,3.9038,52.3330,0,
977.5328,3.9038,52.3340,0,
978.2236,3.9038,52.3350,0,
977.5328,3.9038,52.3360,0,
977.5328,3.9038,52.3370,0,
977.5328,3.9038,52.3380,0,
977.5328,3.9038,52.3390,0,
976.8420,3.9038,52.3400,0,
976.8420,3.9038,52.3410,0,
977.5328,3.9038,52.3420,0,
976.8420,3.9038,52.3430,0,
977.5328,3.9038,52.3440,0,
976.8420,3.9038,52.3450,0,
976.8420,3.9038,52.3460,0,
976.8420,3.9038,52.3470,0,
976.8420,3.9038,52.3480,0,
976.1512,3.9038,52.3490,0,
976.8420,3.9038,52.3500,0,
976.1512,3.9038,52.3510,0,
976.1512,3.9038,52.3520,0,
976.1512,3.9038,52.3530,0,
976.1512,3.9038,52.3540,0,
976.8420,3.9038,52.3550,0,
976.1512,3.9038,52.3560,0,
976.8420,3.9038,52.3570,0,
976.1512,3.9038,52.3580,0,
976.1512,3.9038,52.3590,0,
976.8420,3.9038,52.3600,0,
976.8420,3.9038,52.3610,0,
976.8420,3.9038,52.3620,0,
976.8420,3.9038,52.3630,0,
976.8420,3.9038,52.3640,0,
977.5328,3.9038,52.3650,0,
977.5328,3.9038,52.3660,0,
977.5328,3.9038,52.3670,0,
977.5328,3.9038,52.3680,0,
977.5328,3.9038,52.3690,0,
977.5328,3.9038,52.3700,0,
978.2236,3.9038,52.3710,0,
978.9145,3.9038,52.3720,0,
978.2236,3.9038,52.3730,0,
978.9145,3.9038,52.3740,0,
978.9145,3.9038,52.3750,0,
978.9145,3.9038,52.3760,0,
978.9145,3.9038,52.3770,0,
980.2962,3.9038,52.3780,0,
980.2962,3.9038,52.3790,0,
980.2962,3.9038,52.3800,0,
979.6054,3.9038,52.3810,0,
980.2962,3.9038,52.3820,0,
980.9871,3.9038,52.3830,0,
980.2962,3.9038,52.3840,0,
980.2962,3.9038,52.3850,0,
980.2962,3.9038,52.3860,0,
980.9871,3.9038,52.3870,0,
980.2962,3.9038,52.3880,0,
980.9871,3.9038,52.3890,0,
980.9871,3.9038,52.3900,0,
980.9871,3.9038,52.3910,0,
980.9871,3.9038,52.3920,0,
980.9871,3.9038,52.3930,0,
980.9871,3.9038,52.3940,0,
981.6779,3.9038,52.3950,0,
980.9871,3.9038,52.3960,0,
980.9871,3.9038,52.3970,0,
980.9871,3.9038,52.3980,0,
980.9871,3.9038,52.3990,0,
980.9871,3.9038,52.4000,0,
980.9871,3.9038,52.4010,0,
980.9871,3.9038,52.4020,0,
980.9871,3.9038,52.4030,0,
980.9871,3.9038,52.4040,0,
980.9871,3.9038,52.4050,0,
980.9871,3.9038,52.4060,0,
980.9871,3.9038,52.4070,0,
980.9871,3.9038,52.4080,0,
980.9871,3.9038,52.4090,0,
980.9871,3.9038,52.4100,0,
980.9871,3.9038,52.4110,0,
980.9871,3.9038,52.4120,0,
980.9871,3.9038,52.4130,0,
980.2962,3.9038,52.4140,0,
980.9871,3.9038,52.4150,0,
980.2962,3.9038,52.4160,0,
980.2962,3.9038,52.4170,0,
980.2962,3.9038,52.4180,0,
980.2962,3.9038,52.4190,0,
980.2962,3.9038,52.4200,0,
980.2962,3.9038,52.4210,0,
980.2962,3.9038,52.4220,0,
980.2962,3.9038,52.4230,0,
980.2962,3.9038,52.4240,0,
980.2962,3.9038,52.4250,0,
979.6054,3.9038,52.4260,0,
979.6054,3.9038,52.4270,0,
979.6054,3.9038,52.4280,0,
980.2962,3.9038,52.4290,0,
979.6054,3.9038,52.4300,0,
980.2962,3.9038,52.4310,0,
979.6054,3.9038,52.4320,0,
979.6054,3.9038,52.4330,0,
979.6054,3.9038,52.4340,0,
979.6054,3.9038,52.4350,0,
980.2962,3.9038,52.4360,0,
979.6054,3.9038,52.4370,0,
979.6054,3.9150,52.4380,0,
979.6054,3.9150,52.4390,0,
979.6054,3.9150,52.4400,0,
980.2962,3.9150,52.4410,0,
980.2962,3.9150,52.4420,0,
980.2962,3.9150,52.4430,0,
980.2962,3.9150,52.4440,0,
980.2962,3.9150,52.4450,0,
980.9871,3.9150,52.4460,0,
980.9871,3.9150,52.4470,0,
980.9871,3.9150,52.4480,0,
980.9871,3.9150,52.4490,0,
981.6779,3.9150,52.4500,0,
981.6779,3.9150,52.4510,0,
981.6779,3.9150,52.4520,0,
982.3687,3.9150,52.4530,0,
983.0595,3.9150,52.4540,0,
983.0595,3.9150,52.4550,0,
982.3687,3.9150,52.4560,0,
983.7504,3.9150,52.4570,0,
983.7504,3.9150,52.4580,0,
984.4412,3.9150,52.4590,0,
983.7504,3.9150,52.4600,0,
984.4412,3.9150,52.4610,0,
985.1320,3.9150,52.4620,0,
