phylo.name,order,fam,common.name,patch.name,col.mech.male,col.mech.female,chr.sex.dich,ach.sex.dich,mechanism.combination
Lichenostomus_keartlandi,PASSERIFORMES,Meliphagidae,Grey-headed Honeyeater,ws,mel.pheo,mel.pheo,1.076345073,0.81909605,mel.pheo_mel.pheo
Taeniopygia_guttata,PASSERIFORMES,Estrildidae,Zebra Finch,dtp,mel.pheo,mel.pheo,0.224581851,0.17786825,mel.pheo_mel.pheo
Stipiturus_malachurus,PASSERIFORMES,Maluridae,Southern Emu-wren,ws,mel.pheo,mel.pheo,0.543371832,0.482475473,mel.pheo_mel.pheo
Chlamydera_guttata,PASSERIFORMES,Ptilonorhynchidae,Western Bowerbird,dtp,mel.pheo,mel.pheo,0.05490396,2.185451585,mel.pheo_mel.pheo
Certhionyx_niger,PASSERIFORMES,Meliphagidae,Black Honeyeater,dtd,mel.pheo,mel.pheo,0.978234661,0.79058782,mel.pheo_mel.pheo
Microeca_griseoceps,PASSERIFORMES,Petroicidae,Yellow-legged Flycatcher,dtp,mel.pheo,mel.pheo,0.478116077,2.071272956,mel.pheo_mel.pheo
Chlamydera_cerviniventris,PASSERIFORMES,Ptilonorhynchidae,Fawn-breasted Bowerbird,ch,mel.pheo,mel.pheo,1.035983866,4.818214941,mel.pheo_mel.pheo
Stipiturus_mallee,PASSERIFORMES,Maluridae,Mallee Emu-wren,ru,mel.pheo,mel.pheo,2.129919048,2.471083087,mel.pheo_mel.pheo
Megalurus_gramineus,PASSERIFORMES,Megaluridae,Little Grassbird,ch,mel.pheo,mel.pheo,0.55041817,4.437436682,mel.pheo_mel.pheo
Pycnoptilus_floccosus,PASSERIFORMES,Acanthizidae,Pilotbird,ve,mel.pheo,mel.pheo,0.441941274,6.889892962,mel.pheo_mel.pheo
Melithreptus_validirostris,PASSERIFORMES,Meliphagidae,Strong-billed Honeyeater,th,mel.pheo,mel.pheo,0.869064299,2.108406372,mel.pheo_mel.pheo
Chlamydera_cerviniventris,PASSERIFORMES,Ptilonorhynchidae,Fawn-breasted Bowerbird,ubr,mel.pheo,mel.pheo,1.511518005,0.464531521,mel.pheo_mel.pheo
Stipiturus_mallee,PASSERIFORMES,Maluridae,Mallee Emu-wren,ws,mel.pheo,mel.pheo,0.454920766,0.945051831,mel.pheo_mel.pheo
Pardalotus_quadragintus,PASSERIFORMES,Pardalotidae,Forty-spotted Pardalote,dn,mel.pheo,mel.pheo,0.170799597,0.896679931,mel.pheo_mel.pheo
Pyrrholaemus_brunneus,PASSERIFORMES,Acanthizidae,Redthroat,dn,mel.pheo,mel.pheo,0.590229767,1.182049088,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,be,mel.pheo,mel.pheo,0.262473784,1.215502184,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,cr,mel.pheo,mel.pheo,0.806847207,2.926340504,mel.pheo_mel.pheo
Pomatostomus_temporalis,PASSERIFORMES,Pomatostomidae,Grey-crowned Babbler,wp,mel.pheo,mel.pheo,0.215558416,0.01488483,mel.pheo_mel.pheo
Origma_solitaria,PASSERIFORMES,Acanthizidae,Rockwarbler,lbk,mel.pheo,mel.pheo,1.221068029,0.224449978,mel.pheo_mel.pheo
Dasyornis_longirostris,PASSERIFORMES,Dasyornithidae,Western Bristlebird,fr,mel.pheo,mel.pheo,1.433780859,1.285923287,mel.pheo_mel.pheo
Ramsayornis_modestus,PASSERIFORMES,Meliphagidae,Brown-backed Honeyeater,wp,mel.pheo,mel.pheo,0.431579313,0.443673944,mel.pheo_mel.pheo
Monarcha_trivirgatus,PASSERIFORMES,Monarchidae,Spectacled Monarch,be,mel.pheo,mel.pheo,5.747225273,3.422452309,mel.pheo_mel.pheo
Origma_solitaria,PASSERIFORMES,Acanthizidae,Rockwarbler,ws,mel.pheo,mel.pheo,1.293695897,2.126258754,mel.pheo_mel.pheo
Xanthotis_flaviventer,PASSERIFORMES,Meliphagidae,Tawny-breasted Honeyeater,ws,mel.pheo,mel.pheo,0.623075884,0.025897437,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,wp,mel.pheo,mel.pheo,0.431359109,2.180697214,mel.pheo_mel.pheo
Psophodes_cristatus,PASSERIFORMES,Psophodidae,Chirruping Wedgebill,fr,mel.pheo,mel.pheo,0.525854904,1.822425062,mel.pheo_mel.pheo
Orthonyx_spaldingii,PASSERIFORMES,Orthonychidae,Chowchilla,lbk,mel.pheo,mel.pheo,1.02128448,1.591243012,mel.pheo_mel.pheo
Menura_alberti,PASSERIFORMES,Menuridae,Albert's Lyrebird,lbk,mel.pheo,mel.pheo,1.363200047,0.258801301,mel.pheo_mel.pheo
Epthianura_albifrons,PASSERIFORMES,Meliphagidae,White-fronted Chat,wp,mel.pheo,mel.pheo,1.538002587,3.387665762,mel.pheo_mel.pheo
Menura_alberti,PASSERIFORMES,Menuridae,Albert's Lyrebird,lbr,mel.pheo,mel.pheo,1.888143838,0.684952296,mel.pheo_mel.pheo
Menura_alberti,PASSERIFORMES,Menuridae,Albert's Lyrebird,ru,mel.pheo,mel.pheo,0.728604238,1.088585023,mel.pheo_mel.pheo
Hirundo_nigricans,PASSERIFORMES,Hirundinidae,Tree Martin,dtp,mel.pheo,mel.pheo,0.322517861,2.133600836,mel.pheo_mel.pheo
Orthonyx_spaldingii,PASSERIFORMES,Orthonychidae,Chowchilla,wp,mel.pheo,mel.pheo,0.059219348,1.699718101,mel.pheo_mel.pheo
Menura_alberti,PASSERIFORMES,Menuridae,Albert's Lyrebird,vn,mel.pheo,mel.pheo,0.965296705,0.782473125,mel.pheo_mel.pheo
Pitta_versicolor,PASSERIFORMES,Pittidae,Noisy Pitta,cr,mel.pheo,mel.pheo,3.003997641,1.105226882,mel.pheo_mel.pheo
Lalage_leucomela,PASSERIFORMES,Campephagidae,Varied Triller,ve,mel.pheo,mel.pheo,1.195580052,2.942156042,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,dtp,mel.pheo,mel.pheo,0.523144947,1.681209289,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,fr,mel.pheo,mel.pheo,2.751999043,4.189743185,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,lbk,mel.pheo,mel.pheo,0.842920599,0.664479574,mel.pheo_mel.pheo
Menura_novaehollandiae,PASSERIFORMES,Menuridae,Superb Lyrebird,fr,mel.pheo,mel.pheo,0.462206198,1.50280862,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,ru,mel.pheo,mel.pheo,0.579226498,0.105267201,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,th,mel.pheo,mel.pheo,7.855050185,6.040083536,mel.pheo_mel.pheo
Menura_novaehollandiae,PASSERIFORMES,Menuridae,Superb Lyrebird,ru,mel.pheo,mel.pheo,0.259597824,1.30312566,mel.pheo_mel.pheo
Zoothera_heinei,PASSERIFORMES,Turdidae,Russet-tailed Thrush,ubk,mel.pheo,mel.pheo,0.493864773,0.402147517,mel.pheo_mel.pheo
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,wp,mel.pheo,mel.pheo,1.817148383,6.247806352,mel.pheo_mel.pheo
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,fr,mel.pheo,mel.pheo,1.009478719,4.636990984,mel.pheo_mel.pheo
Menura_novaehollandiae,PASSERIFORMES,Menuridae,Superb Lyrebird,ve,mel.pheo,mel.pheo,0.927538379,0.931095923,mel.pheo_mel.pheo
Menura_novaehollandiae,PASSERIFORMES,Menuridae,Superb Lyrebird,vn,mel.pheo,mel.pheo,1.778214317,1.782657787,mel.pheo_mel.pheo
Orthonyx_temminckii,PASSERIFORMES,Orthonychidae,Australian Logrunner,ws,mel.pheo,mel.pheo,2.256110524,3.02317939,mel.pheo_mel.pheo
Menura_novaehollandiae,PASSERIFORMES,Menuridae,Superb Lyrebird,ws,mel.pheo,mel.pheo,0.235312458,2.672173231,mel.pheo_mel.pheo
Psophodes_cristatus,PASSERIFORMES,Psophodidae,Chirruping Wedgebill,be,mel.pheo,mel.pheo,0.29426081,2.470811361,mel.pheo_mel.pheo
Psophodes_cristatus,PASSERIFORMES,Psophodidae,Chirruping Wedgebill,cr,mel.pheo,mel.pheo,0.581573369,1.736046524,mel.pheo_mel.pheo
Zoothera_lunulata,PASSERIFORMES,Turdidae,Bassian Thrush,ru,mel.pheo,mel.pheo,1.196602946,1.596770031,mel.pheo_mel.pheo
Zoothera_lunulata,PASSERIFORMES,Turdidae,Bassian Thrush,th,mel.pheo,mel.pheo,1.770961135,0.144624588,mel.pheo_mel.pheo
Pomatostomus_halli,PASSERIFORMES,Pomatostomidae,Hall's Babbler,cr,mel.pheo,mel.pheo,1.138472566,3.196826385,mel.pheo_mel.pheo
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,ch,mel.pheo,mel.pheo,2.194985198,6.540685105,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,fr,mel.pheo,mel.pheo,0.761028517,1.197526793,mel.pheo_mel.pheo
Ptiloris_victoriae,PASSERIFORMES,Paradisaeidae,Victoria's Riflebird,lbk,mel.pheo,mel.pheo,0.584570378,27.86000178,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,ru,mel.pheo,mel.pheo,0.617657372,3.201357716,mel.pheo_mel.pheo
Plectorhyncha_lanceolata,PASSERIFORMES,Meliphagidae,Striped Honeyeater,dtd,mel.pheo,mel.pheo,0.474038904,4.340419625,mel.pheo_mel.pheo
Chlamydera_nuchalis,PASSERIFORMES,Ptilonorhynchidae,Great Bowerbird,ch,mel.pheo,mel.pheo,0.096609866,0.672279536,mel.pheo_mel.pheo
Stagonopleura_oculata,PASSERIFORMES,Estrildidae,Red-eared Firetail,lbk,mel.pheo,mel.pheo,1.185675874,0.533194041,mel.pheo_mel.pheo
Pachycephala_simplex,PASSERIFORMES,Pachycephalidae,Grey Whistler,fr,mel.pheo,mel.pheo,1.398141569,0.893087668,mel.pheo_mel.pheo
Sericornis_keri,PASSERIFORMES,Acanthizidae,Atherton Scrubwren,wp,mel.pheo,mel.pheo,0.777598863,2.560671921,mel.pheo_mel.pheo
Phylidonyris_albifrons,PASSERIFORMES,Meliphagidae,White-fronted Honeyeater,ru,mel.pheo,mel.pheo,0.14777107,0.003239167,mel.pheo_mel.pheo
Stagonopleura_bella,PASSERIFORMES,Estrildidae,Beautiful Firetail,lbk,mel.pheo,mel.pheo,1.775638052,2.557717289,mel.pheo_mel.pheo
Pomatostomus_temporalis,PASSERIFORMES,Pomatostomidae,Grey-crowned Babbler,lbr,mel.pheo,mel.pheo,0.186460296,0.780567529,mel.pheo_mel.pheo
Chlamydera_nuchalis,PASSERIFORMES,Ptilonorhynchidae,Great Bowerbird,th,mel.pheo,mel.pheo,0.881681158,2.05430103,mel.pheo_mel.pheo
Lichenostomus_fasciogularis,PASSERIFORMES,Meliphagidae,Mangrove Honeyeater,ru,mel.pheo,mel.pheo,0.803299017,0.07594458,mel.pheo_mel.pheo
Chlamydera_nuchalis,PASSERIFORMES,Ptilonorhynchidae,Great Bowerbird,ubk,mel.pheo,mel.pheo,1.247557922,2.703876342,mel.pheo_mel.pheo
Heteromyias_albispecularis,PASSERIFORMES,Petroicidae,Grey-headed Robin,lbk,mel.pheo,mel.pheo,0.397180799,1.08141103,mel.pheo_mel.pheo
Zosterops_luteus,PASSERIFORMES,Timaliidae,Yellow White-eye,dtp,mel.pheo,mel.pheo,0.234912263,2.389793193,mel.pheo_mel.pheo
Pomatostomus_ruficeps,PASSERIFORMES,Pomatostomidae,Chestnut-crowned Babbler,ve,mel.pheo,mel.pheo,1.472028323,0.495478931,mel.pheo_mel.pheo
Manorina_melanophrys,PASSERIFORMES,Meliphagidae,Bell Miner,wp,mel.pheo,mel.pheo,0.487501323,1.548763836,mel.pheo_mel.pheo
Drymodes_brunneopygia,PASSERIFORMES,Petroicidae,Southern Scrub-robin,ru,mel.pheo,mel.pheo,1.72918252,3.10202309,mel.pheo_mel.pheo
Rhipidura_leucophrys,PASSERIFORMES,Rhipiduridae,Willie Wagtail,wp,mel.pheo,mel.pheo,0.554554616,9.030768007,mel.pheo_mel.pheo
Stipiturus_malachurus,PASSERIFORMES,Maluridae,Southern Emu-wren,lbr,mel.pheo,mel.pheo,2.413176891,2.332476396,mel.pheo_mel.pheo
Pardalotus_punctatus,PASSERIFORMES,Pardalotidae,Spotted Pardalote,be,mel.pheo,mel.pheo,0.790142155,6.491392924,mel.pheo_mel.pheo
Pycnoptilus_floccosus,PASSERIFORMES,Acanthizidae,Pilotbird,be,mel.pheo,mel.pheo,0.324076764,0.574825744,mel.pheo_mel.pheo
Hirundo_ariel,PASSERIFORMES,Hirundinidae,Fairy Martin,dtd,mel.pheo,mel.pheo,0.260695733,3.072345675,mel.pheo_mel.pheo
Pomatostomus_superciliosus,PASSERIFORMES,Pomatostomidae,White-browed Babbler,lbk,mel.pheo,mel.pheo,0.177946787,1.291003401,mel.pheo_mel.pheo
Melithreptus_brevirostris,PASSERIFORMES,Meliphagidae,Brown-headed Honeyeater,ve,mel.pheo,mel.pheo,0.702362459,3.263882598,mel.pheo_mel.pheo
Taeniopygia_guttata,PASSERIFORMES,Estrildidae,Zebra Finch,lbk,mel.pheo,mel.pheo,0.434735791,0.701791742,mel.pheo_mel.pheo
Taeniopygia_guttata,PASSERIFORMES,Estrildidae,Zebra Finch,ubk,mel.pheo,mel.pheo,0.866491484,1.649553127,mel.pheo_mel.pheo
Certhionyx_niger,PASSERIFORMES,Meliphagidae,Black Honeyeater,th,mel.pheo,mel.pheo,2.207685606,15.66065887,mel.pheo_mel.pheo
Pomatostomus_temporalis,PASSERIFORMES,Pomatostomidae,Grey-crowned Babbler,ch,mel.pheo,mel.pheo,0.440141274,1.29501015,mel.pheo_mel.pheo
Megalurus_gramineus,PASSERIFORMES,Megaluridae,Little Grassbird,dtd,mel.pheo,mel.pheo,1.18545607,1.330740414,mel.pheo_mel.pheo
Pyrrholaemus_brunneus,PASSERIFORMES,Acanthizidae,Redthroat,fr,mel.pheo,mel.pheo,0.22872912,1.629259363,mel.pheo_mel.pheo
Pachycephala_olivacea,PASSERIFORMES,Pachycephalidae,Olive Whistler,lbr,mel.pheo,mel.pheo,1.028400207,1.720374289,mel.pheo_mel.pheo
Philemon_argenticeps,PASSERIFORMES,Meliphagidae,Silver-crowned Friarbird,dtd,mel.pheo,mel.pheo,0.216894531,4.876596489,mel.pheo_mel.pheo
Origma_solitaria,PASSERIFORMES,Acanthizidae,Rockwarbler,lbr,mel.pheo,mel.pheo,1.752288886,3.595941732,mel.pheo_mel.pheo
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,dtd,mel.pheo,mel.pheo,0.115652142,0.267762461,mel.pheo_mel.pheo
Pardalotus_rubricatus,PASSERIFORMES,Pardalotidae,Red-browed Pardalote,lbk,mel.pheo,mel.pheo,1.002419224,1.11859215,mel.pheo_mel.pheo
Philemon_buceroides,PASSERIFORMES,Meliphagidae,Helmeted Friarbird,ve,mel.pheo,mel.pheo,0.340962577,1.738735299,mel.pheo_mel.pheo
Philemon_buceroides,PASSERIFORMES,Meliphagidae,Helmeted Friarbird,cr,mel.pheo,mel.pheo,0.343412776,1.965080536,mel.pheo_mel.pheo
Megalurus_timoriensis,PASSERIFORMES,Megaluridae,Tawny Grassbird,dtd,mel.pheo,mel.pheo,0.392611701,0.552591764,mel.pheo_mel.pheo
Megalurus_timoriensis,PASSERIFORMES,Megaluridae,Tawny Grassbird,fr,mel.pheo,mel.pheo,0.991070865,0.638420993,mel.pheo_mel.pheo
Megalurus_timoriensis,PASSERIFORMES,Megaluridae,Tawny Grassbird,lbk,mel.pheo,mel.pheo,3.158279896,11.37678732,mel.pheo_mel.pheo
Philemon_buceroides,PASSERIFORMES,Meliphagidae,Helmeted Friarbird,ubr,mel.pheo,mel.pheo,1.716091105,0.154917524,mel.pheo_mel.pheo
Megalurus_timoriensis,PASSERIFORMES,Megaluridae,Tawny Grassbird,ru,mel.pheo,mel.pheo,2.721119392,1.564335654,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,dtd,mel.pheo,mel.pheo,0.176464843,0.72246243,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,th,mel.pheo,mel.pheo,1.421473554,2.547097637,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,ubk,mel.pheo,mel.pheo,0.352695779,0.250313663,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,ubr,mel.pheo,mel.pheo,0.448468358,2.142984393,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,ve,mel.pheo,mel.pheo,0.469833599,3.271853953,mel.pheo_mel.pheo
Mirafra_javanica,PASSERIFORMES,Alaudidae,Horsfield's Bushlark,vn,mel.pheo,mel.pheo,1.386931213,1.815367283,mel.pheo_mel.pheo
Melithreptus_affinis,PASSERIFORMES,Meliphagidae,Black-headed Honeyeater,dtd,mel.pheo,mel.pheo,0.461776589,2.197733422,mel.pheo_mel.pheo
Lichenostomus_chrysops,PASSERIFORMES,Meliphagidae,Yellow-faced Honeyeater,lbr,mel.pheo,mel.pheo,1.029018868,0.50480389,mel.pheo_mel.pheo
Lichenostomus_chrysops,PASSERIFORMES,Meliphagidae,Yellow-faced Honeyeater,ru,mel.pheo,mel.pheo,0.43751921,0.613582247,mel.pheo_mel.pheo
Lichenostomus_chrysops,PASSERIFORMES,Meliphagidae,Yellow-faced Honeyeater,ubk,mel.pheo,mel.pheo,0.329926265,1.398789869,mel.pheo_mel.pheo
Chlamydera_maculata,PASSERIFORMES,Ptilonorhynchidae,Spotted Bowerbird,vn,mel.pheo,mel.pheo,1.381040126,0.028560905,mel.pheo_mel.pheo
Philemon_citreogularis,PASSERIFORMES,Meliphagidae,Little Friarbird,wp,mel.pheo,mel.pheo,0.306068446,2.843789297,mel.pheo_mel.pheo
Myzomela_obscura,PASSERIFORMES,Meliphagidae,Dusky Honeyeater,ru,mel.pheo,mel.pheo,0.850888466,1.892571191,mel.pheo_mel.pheo
Myzomela_obscura,PASSERIFORMES,Meliphagidae,Dusky Honeyeater,th,mel.pheo,mel.pheo,0.525578633,0.785321917,mel.pheo_mel.pheo
Melithreptus_affinis,PASSERIFORMES,Meliphagidae,Black-headed Honeyeater,wp,mel.pheo,mel.pheo,0.666225419,5.86736535,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,cr,mel.pheo,mel.pheo,0.447420598,3.851643541,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,dtp,mel.pheo,mel.pheo,1.234192655,0.075132445,mel.pheo_mel.pheo
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,fr,mel.pheo,mel.pheo,0.418384988,2.703239853,mel.pheo_mel.pheo
Psophodes_cristatus,PASSERIFORMES,Psophodidae,Chirruping Wedgebill,lbk,mel.pheo,mel.pheo,0.434119386,0.479216671,mel.pheo_mel.pheo
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,dtd,mel.pheo,mel.pheo,1.079639969,2.202811483,mel.pheo_mel.pheo
Rhipidura_phasiana,PASSERIFORMES,Rhipiduridae,Mangrove Grey Fantail,fr,mel.pheo,mel.pheo,0.328019699,0.870054405,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,ve,mel.pheo,mel.pheo,0.295869421,0.273327248,mel.pheo_mel.pheo
Pachycephala_simplex,PASSERIFORMES,Pachycephalidae,Grey Whistler,dtp,mel.pheo,mel.pheo,0.730785838,1.182374736,mel.pheo_mel.pheo
Plectorhyncha_lanceolata,PASSERIFORMES,Meliphagidae,Striped Honeyeater,dtp,mel.pheo,mel.pheo,0.357773569,3.370251771,mel.pheo_mel.pheo
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,ws,mel.pheo,mel.pheo,1.317124959,2.274704101,mel.pheo_mel.pheo
Rhipidura_fuliginosa,PASSERIFORMES,Rhipiduridae,Grey Fantail,ubr,mel.pheo,mel.pheo,0.691433545,1.572796589,mel.pheo_mel.pheo
Lichenostomus_fasciogularis,PASSERIFORMES,Meliphagidae,Mangrove Honeyeater,lbr,mel.pheo,mel.pheo,0.715061242,7.384728393,mel.pheo_mel.pheo
Smicrornis_brevirostris,PASSERIFORMES,Acanthizidae,Weebill,ch,mel.pheo,mel.pheo,0.486805722,4.198026754,mel.pheo_mel.pheo
Psophodes_occidentalis,PASSERIFORMES,Psophodidae,Chiming Wedgebill,lbk,mel.pheo,mel.pheo,0.920152888,2.347027898,mel.pheo_mel.pheo
Pyrrholaemus_brunneus,PASSERIFORMES,Acanthizidae,Redthroat,ru,mel.pheo,mel.pheo,0.764222385,1.986202543,mel.pheo_mel.pheo
Stipiturus_malachurus,PASSERIFORMES,Maluridae,Southern Emu-wren,be,mel.pheo,mel.pheo,2.057524249,2.445415495,mel.pheo_mel.pheo
Stipiturus_malachurus,PASSERIFORMES,Maluridae,Southern Emu-wren,cr,mel.pheo,mel.pheo,2.531336229,0.022508835,mel.pheo_mel.pheo
Poephila_personata,PASSERIFORMES,Estrildidae,Masked Finch,wp,mel.pheo,mel.pheo,0.440364542,1.203808043,mel.pheo_mel.pheo
Phylidonyris_niger,PASSERIFORMES,Meliphagidae,White-cheeked Honeyeater,lbk,mel.pheo,mel.pheo,0.434946742,0.418317207,mel.pheo_mel.pheo
Stipiturus_malachurus,PASSERIFORMES,Maluridae,Southern Emu-wren,fr,mel.pheo,mel.pheo,3.842374422,0.827080258,mel.pheo_mel.pheo
Taeniopygia_bichenovii,PASSERIFORMES,Estrildidae,Double-barred Finch,ws,mel.pheo,mel.pheo,0.033798604,4.185039511,mel.pheo_mel.pheo
Rhipidura_phasiana,PASSERIFORMES,Rhipiduridae,Mangrove Grey Fantail,ch,mel.pheo,mel.pheo,0.373537431,0.992238961,mel.pheo_mel.pheo
Hirundo_ariel,PASSERIFORMES,Hirundinidae,Fairy Martin,dn,mel.pheo,mel.pheo,0.445357727,0.894881136,mel.pheo_mel.pheo
Psophodes_olivaceus,PASSERIFORMES,Psophodidae,Eastern Whipbird,ve,mel.pheo,mel.pheo,0.852696694,0.169561539,mel.pheo_mel.pheo
Sericornis_keri,PASSERIFORMES,Acanthizidae,Atherton Scrubwren,ws,mel.pheo,mel.pheo,0.379120995,3.48738338,mel.pheo_mel.pheo
Melithreptus_brevirostris,PASSERIFORMES,Meliphagidae,Brown-headed Honeyeater,vn,mel.pheo,mel.pheo,1.186779756,0.244748343,mel.pheo_mel.pheo
Lichenostomus_frenatus,PASSERIFORMES,Meliphagidae,Bridled Honeyeater,lbr,mel.pheo,mel.pheo,0.857765992,1.521513339,mel.pheo_mel.pheo
Taeniopygia_guttata,PASSERIFORMES,Estrildidae,Zebra Finch,fr,mel.pheo,mel.pheo,1.880221555,2.133128613,mel.pheo_mel.pheo
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,wp,mel.pheo,mel.pheo,0.459329266,0.408270718,mel.pheo_mel.pheo
Hirundo_nigricans,PASSERIFORMES,Hirundinidae,Tree Martin,dtd,mel.pheo,mel.pheo,0.624338219,0.519894929,mel.pheo_mel.pheo
Stipiturus_mallee,PASSERIFORMES,Maluridae,Mallee Emu-wren,lbr,mel.pheo,mel.pheo,0.360226442,0.302283523,mel.pheo_mel.pheo
Lichenostomus_frenatus,PASSERIFORMES,Meliphagidae,Bridled Honeyeater,vn,mel.pheo,mel.pheo,0.111821754,0.605361108,mel.pheo_mel.pheo
Chlamydera_cerviniventris,PASSERIFORMES,Ptilonorhynchidae,Fawn-breasted Bowerbird,lbr,mel.pheo,mel.pheo,1.363531698,0.026870776,mel.pheo_mel.pheo
Pycnoptilus_floccosus,PASSERIFORMES,Acanthizidae,Pilotbird,wp,mel.pheo,mel.pheo,2.372527634,2.714481789,mel.pheo_mel.pheo
Pardalotus_striatus,PASSERIFORMES,Pardalotidae,Striated Pardalote,lbk,mel.pheo,mel.pheo,0.65173101,0.563390783,mel.pheo_mel.pheo
Pycnoptilus_floccosus,PASSERIFORMES,Acanthizidae,Pilotbird,ws,mel.pheo,mel.pheo,1.02337042,0.783817691,mel.pheo_mel.pheo
Chlamydera_cerviniventris,PASSERIFORMES,Ptilonorhynchidae,Fawn-breasted Bowerbird,ws,mel.pheo,mel.pheo,0.915060436,3.245980162,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,ch,mel.pheo,mel.pheo,0.281583741,1.879341701,mel.pheo_mel.pheo
Philemon_argenticeps,PASSERIFORMES,Meliphagidae,Silver-crowned Friarbird,be,mel.pheo,mel.pheo,3.409297796,4.211755011,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,dtp,mel.pheo,mel.pheo,0.917665881,1.763354044,mel.pheo_mel.pheo
Pyrrholaemus_brunneus,PASSERIFORMES,Acanthizidae,Redthroat,th,mel.pheo,mel.pheo,8.486609581,7.844874298,mel.pheo_mel.pheo
Xanthotis_flaviventer,PASSERIFORMES,Meliphagidae,Tawny-breasted Honeyeater,lbr,mel.pheo,mel.pheo,0.513359013,2.317160442,mel.pheo_mel.pheo
Poecilodryas_cerviniventris,PASSERIFORMES,Petroicidae,Buff-sided Robin,be,mel.pheo,mel.pheo,4.532402846,3.171896472,mel.pheo_mel.pheo
Pyrrholaemus_brunneus,PASSERIFORMES,Acanthizidae,Redthroat,ws,mel.pheo,mel.pheo,0.180487781,1.244995897,mel.pheo_mel.pheo
Xanthotis_flaviventer,PASSERIFORMES,Meliphagidae,Tawny-breasted Honeyeater,wp,mel.pheo,mel.pheo,2.857538897,8.568613329,mel.pheo_mel.pheo
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,dn,mel.pheo,mel.pheo,1.15164356,1.389863576,mel.pheo_mel.pheo
Philemon_argenticeps,PASSERIFORMES,Meliphagidae,Silver-crowned Friarbird,ws,mel.pheo,mel.pheo,0.474000229,1.196902511,mel.pheo_mel.pheo
Sericornis_frontalis,PASSERIFORMES,Acanthizidae,White-browed Scrubwren,ru,mel.pheo,mel.pheo,0.938968292,0.052569914,mel.pheo_mel.pheo
Myiagra_ruficollis,PASSERIFORMES,Monarchidae,Broad-billed Flycatcher,ubr,mel.pheo,mel.pheo,3.068435814,5.206714313,mel.pheo_mel.pheo
Philemon_buceroides,PASSERIFORMES,Meliphagidae,Helmeted Friarbird,dtd,mel.pheo,mel.pheo,0.460648325,2.043118596,mel.pheo_mel.pheo
Pardalotus_rubricatus,PASSERIFORMES,Pardalotidae,Red-browed Pardalote,ubk,mel.pheo,mel.pheo,0.702123398,0.411871958,mel.pheo_mel.pheo
Myiagra_ruficollis,PASSERIFORMES,Monarchidae,Broad-billed Flycatcher,vn,mel.pheo,mel.pheo,3.022125066,3.737558845,mel.pheo_mel.pheo
