,acc,padj_fdr.ttest,l2fc.ttest,gene.ttest,padj_fdr.deseq,l2fc.deseq,gene.deseq,,,fdr<0.01 Upregulated,,fdr<0.01 downregulated,
337,P09619,NA,NA,NA,NA,-1.243088461,PDGFRB,,,,,,
340,P09960,NA,NA,NA,0.443209989,2.936699571,LTA4H,,,,,,
345,P0C7H8,NA,NA,NA,NA,-0.55058743,KRTAP2-3,,,,,,
364,P0DP23,NA,NA,NA,NA,0.170755538,CALM1,,,,,,
366,P0DPA2,NA,NA,NA,NA,NA,VSIG8,,,,,,
369,P10314,NA,NA,NA,0.504965923,-1.332490326,HLA-A,,,,,,
375,P10599,NA,NA,NA,0.584223164,-0.778816426,TXN,,,,,,
383,P11277,NA,NA,NA,0.443264113,2.933349133,SPTB,,,,,,
384,P11279,NA,NA,NA,0.450214072,-1.389793955,LAMP1,,,,,,
386,P11678,NA,NA,NA,NA,-0.288282758,EPX,,,,,,
387,P12035,NA,NA,NA,0.859922223,-0.660490928,KRT3,,,,,,
390,P12235,NA,NA,NA,NA,-0.691195271,SLC25A4,,,,,,
392,P12318,NA,NA,NA,0.960415042,-0.07767651,FCGR2A,,,,,,
395,P13598,NA,NA,NA,0.795134601,0.374538423,ICAM2,,,,,,
398,P13646,NA,NA,NA,0.961702724,0.125603143,KRT13,,,,,,
401,P13796,NA,NA,NA,0.410388314,2.676418056,LCP1,,,,,,
403,P14136,NA,NA,NA,0.354107992,3.45750223,GFAP,,,,,,
411,P14854,NA,NA,NA,NA,-1.510071788,COX6B1,,,,,,
412,P14923,NA,NA,NA,NA,-0.55058743,JUP,,,,,,
415,P15289,NA,NA,NA,0.46274258,-1.938067388,ARSA,,,,,,
416,P15291,NA,NA,NA,NA,0.695365115,B4GALT1,,,,,,
419,P15814,NA,NA,NA,NA,0.433060333,IGLL1,,,,,,
420,P15924,NA,NA,NA,NA,-0.55058743,DSP,,,,,,
423,P16112,NA,NA,NA,NA,0,ACAN,,,,,,
424,P16152,NA,NA,NA,NA,0.695362626,CBR1,,,,,,
426,P16189,NA,NA,NA,0.504965923,-1.332490326,HLA-A,,,,,,
428,P16401,NA,NA,NA,0.136791956,3.42976135,HIST1H1B,,,,,,
429,P16402,NA,NA,NA,NA,0.170755544,HIST1H1D,,,,,,
437,P17936,NA,NA,NA,NA,1.521594774,IGFBP3,,,,,,
439,P18428,NA,NA,NA,0.62799031,0.810822679,LBP,,,,,,
445,P19013,NA,NA,NA,NA,-0.189915787,KRT4,,,,,,
452,P19957,NA,NA,NA,NA,0.957667298,PI3,,,,,,
453,P20333,NA,NA,NA,NA,1.554537069,TNFRSF1B,,,,,,
460,P20933,NA,NA,NA,NA,-0.812892101,AGA,,,,,,
462,P21333,NA,NA,NA,NA,NA,FLNA,,,,,,
464,P22061,NA,NA,NA,NA,-1.257876417,PCMT1,,,,,,
466,P22303,NA,NA,NA,0.165582556,-2.350942664,ACHE,,,,,,
470,P22626,NA,NA,NA,NA,-0.452221366,HNRNPA2B1,,,,,,
474,P22891,NA,NA,NA,NA,0.805915422,PROZ,,,,,,
478,P23246,NA,NA,NA,NA,-0.288282758,SFPQ,,,,,,
488,P24158,NA,NA,NA,0.349544082,2.842537226,PRTN3,,,,,,
494,P25815,NA,NA,NA,NA,NA,S100P,,,,,,
500,P27824,NA,NA,NA,0.419391466,-1.697191672,CANX,,,,,,
503,P29120,NA,NA,NA,NA,-0.812892101,PCSK1,,,,,,
504,P29279,NA,NA,NA,0.54282994,-1.004770711,CTGF,,,,,,
505,P29401,NA,NA,NA,NA,1.070220558,TKT,,,,,,
507,P29762,NA,NA,NA,NA,0.957667298,CRABP1,,,,,,
508,P30043,NA,NA,NA,0.491720029,2.624099635,BLVRB,,,,,,
514,P30456,NA,NA,NA,0.548120951,-1.179957592,HLA-A,,,,,,
516,P30459,NA,NA,NA,0.504965923,-1.332490326,HLA-A,,,,,,
524,P30486,NA,NA,NA,0.677882907,0.904296881,HLA-B,,,,,,
532,P30512,NA,NA,NA,0.504965923,-1.332490326,HLA-A,,,,,,
534,P30531,NA,NA,NA,NA,-1.097315705,SLC6A1,,,,,,
536,P30740,NA,NA,NA,NA,2.324250982,SERPINB1,,,,,,
537,P31025,NA,NA,NA,NA,-0.812892101,LCN1,,,,,,
538,P31146,NA,NA,NA,0.31587927,3.01064133,CORO1A,,,,,,
540,P31946,NA,NA,NA,0.316634962,1.394542535,YWHAB,,,,,,
548,P35318,NA,NA,NA,0.62875047,-0.801469333,ADM,,,,,,
554,P35579,NA,NA,NA,0.881037104,-0.428813684,MYH9,,,,,,
559,P36896,NA,NA,NA,0.366607494,-1.288964896,ACVR1B,,,,,,
561,P37837,NA,NA,NA,0.349544082,2.842537226,TALDO1,,,,,,
562,P38571,NA,NA,NA,NA,-1.295545659,LIPA,,,,,,
570,P42857,NA,NA,NA,NA,-1.48733302,NSG1,,,,,,
576,P46531,NA,NA,NA,0.424016745,-1.666296378,NOTCH1,,,,,,
579,P48061,NA,NA,NA,NA,NA,CXCL12,,,,,,
580,P48539,NA,NA,NA,NA,-0.55058743,PCP4,,,,,,
587,P49257,NA,NA,NA,0.308136792,-2.093595084,LMAN1,,,,,,
596,P51991,NA,NA,NA,NA,-0.812892101,HNRNPA3,,,,,,
597,P52209,NA,NA,NA,0.513806416,2.487201893,PGD,,,,,,
598,P52565,NA,NA,NA,NA,0.957667298,ARHGDIA,,,,,,
599,P52566,NA,NA,NA,NA,1.294537636,ARHGDIB,,,,,,
605,P54756,NA,NA,NA,0.170301845,-2.264967268,EPHA5,,,,,,
608,P55001,NA,NA,NA,0.097748888,-2.161900857,MFAP2,,,,,,
610,P55107,NA,NA,NA,NA,-1.097297905,GDF10,,,,,,
617,P55786,NA,NA,NA,0.206983775,-2.134877599,NPEPPS,,,,,,
618,P57087,NA,NA,NA,0.370544494,-1.877635523,JAM2,,,,,,
621,P58417,NA,NA,NA,0.145739517,-1.906448466,NXPH1,,,,,,
622,P59665,NA,NA,NA,0.181533167,2.211287945,DEFA1,,,,,,
624,P60033,NA,NA,NA,NA,0.957667298,CD81,,,,,,
626,P60201,NA,NA,NA,0.49285743,2.604013914,PLP1,,,,,,
627,P60660,NA,NA,NA,NA,2.207347648,MYL6,,,,,,
629,P61158,NA,NA,NA,NA,0.957667298,ACTR3,,,,,,
630,P61160,NA,NA,NA,NA,1.707504615,ACTR2,,,,,,
635,P61970,NA,NA,NA,NA,-1.540931413,NUTF2,,,,,,
636,P61978,NA,NA,NA,NA,-1.071796575,HNRNPK,,,,,,
638,P62241,NA,NA,NA,NA,-0.288282758,RPS8,,,,,,
643,P63010,NA,NA,NA,NA,-1.049953255,AP2B1,,,,,,
647,P68104,NA,NA,NA,NA,-1.063848933,EEF1A1,,,,,,
648,P68363,NA,NA,NA,0.955449661,0.173428066,TUBA1B,,,,,,
649,P68431,NA,NA,NA,NA,0.957667298,HIST1H3A,,,,,,
654,P78385,NA,NA,NA,NA,-0.288282758,KRT83,,,,,,
655,P78386,NA,NA,NA,NA,-1.383500616,KRT85,,,,,,
659,P80188,NA,NA,NA,NA,0.957667298,LCN2,,,,,,
660,P80511,NA,NA,NA,NA,1.501860058,S100A12,,,,,,
664,P81605,NA,NA,NA,NA,1.833520873,DCD,,,,,,
669,Q00005,NA,NA,NA,NA,0.33469227,PPP2R2B,,,,,,
671,Q01546,NA,NA,NA,NA,-0.720744479,KRT76,,,,,,
672,Q01955,NA,NA,NA,NA,-0.288282758,COL4A3,,,,,,
673,Q01995,NA,NA,NA,NA,-0.189915921,TAGLN,,,,,,
675,Q02413,NA,NA,NA,NA,NA,DSG1,,,,,,
681,Q04695,NA,NA,NA,NA,-1.563174761,KRT17,,,,,,
684,Q05193,NA,NA,NA,NA,-0.55058743,DNM1,,,,,,
692,Q08345,NA,NA,NA,0.508063404,-1.713211377,DDR1,,,,,,
696,Q10472,NA,NA,NA,NA,-1.093068273,GALNT1,,,,,,
697,Q10588,NA,NA,NA,NA,0.170757776,BST1,,,,,,
702,Q13145,NA,NA,NA,NA,-1.367441607,BAMBI,,,,,,
703,Q13162,NA,NA,NA,NA,-0.025978087,PRDX4,,,,,,
704,Q13214,NA,NA,NA,0.089883916,-2.390194451,SEMA3B,,,,,,
706,Q13231,NA,NA,NA,NA,0,CHIT1,,,,,,
708,Q13361,NA,NA,NA,NA,-0.55058743,MFAP5,,,,,,
709,Q13421,NA,NA,NA,NA,0.170755106,MSLN,,,,,,
715,Q13634,NA,NA,NA,NA,-0.288282758,CDH18,,,,,,
716,Q13641,NA,NA,NA,NA,-1.391726626,TPBG,,,,,,
717,Q13642,NA,NA,NA,NA,1.332525295,FHL1,,,,,,
719,Q13790,NA,NA,NA,NA,2.294748745,APOF,,,,,,
721,Q13835,NA,NA,NA,NA,NA,PKP1,,,,,,
722,Q14103,NA,NA,NA,NA,0.695362626,HNRNPD,,,,,,
724,Q14114,NA,NA,NA,0.127247536,-2.059181119,LRP8,,,,,,
726,Q14126,NA,NA,NA,NA,-0.812892101,DSG2,,,,,,
732,Q14525,NA,NA,NA,NA,-1.071796575,KRT33B,,,,,,
733,Q14532,NA,NA,NA,NA,-0.288282758,KRT32,,,,,,
734,Q14533,NA,NA,NA,NA,-0.812892101,KRT81,,,,,,
741,Q14CN4,NA,NA,NA,NA,-0.55058743,KRT72,,,,,,
744,Q15262,NA,NA,NA,0.363036537,-1.866377126,PTPRK,,,,,,
745,Q15293,NA,NA,NA,NA,-1.081441425,RCN1,,,,,,
746,Q15323,NA,NA,NA,NA,-1.53722478,KRT31,,,,,,
754,Q16288,NA,NA,NA,NA,-1.373144588,NTRK3,,,,,,
755,Q16531,NA,NA,NA,NA,-0.812892101,DDB1,,,,,,
768,Q2M2I5,NA,NA,NA,0.991189806,0.02956992,KRT24,,,,,,
769,Q31610,NA,NA,NA,0.677882907,0.904296881,HLA-B,,,,,,
770,Q31612,NA,NA,NA,0.833506064,0.522856902,HLA-B,,,,,,
771,Q3LI72,NA,NA,NA,NA,-0.288282758,KRTAP19-5,,,,,,
772,Q3LI83,NA,NA,NA,NA,NA,KRTAP24-1,,,,,,
773,Q4G0I0,NA,NA,NA,NA,-1.302248816,CCSMST1,,,,,,
775,Q53RD9,NA,NA,NA,0.406565111,-2.163679365,FBLN7,,,,,,
777,Q5D862,NA,NA,NA,NA,NA,FLG2,,,,,,
779,Q5FWF6,NA,NA,NA,NA,-0.37045568,ZNF789,,,,,,
780,Q5JZY3,NA,NA,NA,NA,-1.564356316,EPHA10,,,,,,
783,Q5VSG8,NA,NA,NA,0.143900609,-2.154657317,MANEAL,,,,,,
786,Q5XKE5,NA,NA,NA,NA,-0.55058743,KRT79,,,,,,
787,Q6A162,NA,NA,NA,NA,NA,KRT40,,,,,,
792,Q6NUJ2,NA,NA,NA,NA,-0.812892101,C11orf87,,,,,,
795,Q6UVK1,NA,NA,NA,NA,-1.091789744,CSPG4,,,,,,
797,Q6UX06,NA,NA,NA,NA,0.596996941,OLFM4,,,,,,
802,Q6UY11,NA,NA,NA,0.462171662,-1.910295433,DLK2,,,,,,
803,Q6YHK3,NA,NA,NA,NA,-1.098232689,CD109,,,,,,
804,Q6ZRP7,NA,NA,NA,NA,-1.05173958,QSOX2,,,,,,
806,Q71DI3,NA,NA,NA,NA,0.695362626,HIST2H3A,,,,,,
812,Q7Z5L0,NA,NA,NA,0.454681482,1.908172513,VMO1,,,,,,
813,Q7Z6L0,NA,NA,NA,0.232393603,-2.019495565,PRRT2,,,,,,
815,Q7Z7G0,NA,NA,NA,0.803073711,0.505661629,ABI3BP,,,,,,
818,Q86SJ6,NA,NA,NA,NA,NA,DSG4,,,,,,
820,Q86UN2,NA,NA,NA,NA,-1.537254343,RTN4RL1,,,,,,
824,Q86VZ4,NA,NA,NA,0.080624856,-2.29640684,LRP11,,,,,,
826,Q86YD5,NA,NA,NA,0.656381571,-0.636481973,LDLRAD3,,,,,,
827,Q8IUC0,NA,NA,NA,NA,-0.812892101,KRTAP13-1,,,,,,
828,Q8IUC1,NA,NA,NA,NA,-0.288282758,KRTAP11-1,,,,,,
829,Q8IUC8,NA,NA,NA,0.089883916,-2.390814676,GALNT13,,,,,,
837,Q8IYJ0,NA,NA,NA,0.380465536,-1.41229563,PIANP,,,,,,
838,Q8IZA0,NA,NA,NA,NA,-0.55058743,KIAA0319L,,,,,,
839,Q8IZP7,NA,NA,NA,0.423516042,-1.709699031,HS6ST3,,,,,,
842,Q8N1N4,NA,NA,NA,NA,NA,KRT78,,,,,,
846,Q8N3T6,NA,NA,NA,0.273946268,-2.296698698,TMEM132C,,,,,,
848,Q8N6C8,NA,NA,NA,0.285484583,3.957833355,LILRA3,,,,,,
850,Q8NBS9,NA,NA,NA,NA,0.170757832,TXNDC5,,,,,,
851,Q8NCL4,NA,NA,NA,NA,-0.55058743,GALNT6,,,,,,
852,Q8NCW5,NA,NA,NA,0.281750543,-1.861244879,NAXE,,,,,,
854,Q8NFP4,NA,NA,NA,NA,-0.812892394,MDGA1,,,,,,
857,Q8NFZ4,NA,NA,NA,0.168696209,-1.871089575,NLGN2,,,,,,
863,Q8TF66,NA,NA,NA,NA,NA,LRRC15,,,,,,
864,Q8WVN6,NA,NA,NA,0.459122717,2.359598114,SECTM1,,,,,,
866,Q8WWX9,NA,NA,NA,NA,-1.081453516,SELENOM,,,,,,
870,Q92485,NA,NA,NA,NA,-0.288282758,SMPDL3B,,,,,,
877,Q92764,NA,NA,NA,NA,-0.55058743,KRT35,,,,,,
879,Q92820,NA,NA,NA,0.098454289,-2.40369048,GGH,,,,,,
889,Q969Z4,NA,NA,NA,NA,-1.312054378,RELT,,,,,,
891,Q96BZ4,NA,NA,NA,0.484452296,-1.120608359,PLD4,,,,,,
895,Q96HD1,NA,NA,NA,0.410753337,-1.736871947,CRELD1,,,,,,
902,Q96NZ9,NA,NA,NA,0.538727966,-1.31702637,PRAP1,,,,,,
908,Q99523,NA,NA,NA,0.168093578,-2.037339551,SORT1,,,,,,
913,Q99935,NA,NA,NA,NA,-0.288282758,OPRPN,,,,,,
918,Q9BQ66,NA,NA,NA,NA,-0.288282758,KRTAP4-12,,,,,,
920,Q9BRK3,NA,NA,NA,NA,-1.097335723,MXRA8,,,,,,
922,Q9BS26,NA,NA,NA,NA,-0.288282758,ERP44,,,,,,
923,Q9BSG5,NA,NA,NA,NA,-0.812892101,RTBDN,,,,,,
924,Q9BT09,NA,NA,NA,NA,-0.288282758,CNPY3,,,,,,
928,Q9BW30,NA,NA,NA,NA,-0.288282758,TPPP3,,,,,,
930,Q9BX67,NA,NA,NA,NA,-0.709798038,JAM3,,,,,,
931,Q9BXJ3,NA,NA,NA,NA,-1.081472142,C1QTNF4,,,,,,
936,Q9BYP9,NA,NA,NA,NA,-1.383500616,KRTAP9-9,,,,,,
937,Q9BYQ3,NA,NA,NA,NA,-1.589189506,KRTAP9-3,,,,,,
938,Q9BYQ6,NA,NA,NA,NA,-0.288282758,KRTAP4-11,,,,,,
939,Q9BYR4,NA,NA,NA,NA,-0.812892101,KRTAP4-3,,,,,,
940,Q9BYR6,NA,NA,NA,NA,-0.288282758,KRTAP3-3,,,,,,
941,Q9BYR7,NA,NA,NA,NA,-0.288282758,KRTAP3-2,,,,,,
942,Q9BYR8,NA,NA,NA,NA,-0.812892101,KRTAP3-1,,,,,,
946,Q9GZZ8,NA,NA,NA,NA,-0.288282758,LACRT,,,,,,
947,Q9H0Q3,NA,NA,NA,NA,-0.349678181,FXYD6,,,,,,
949,Q9H1Z8,NA,NA,NA,NA,0.170757945,C2orf40,,,,,,
954,Q9H336,NA,NA,NA,0.284653832,-1.517368433,CRISPLD1,,,,,,
956,Q9H3T3,NA,NA,NA,0.58912939,-1.190683842,SEMA6B,,,,,,
959,Q9H741,NA,NA,NA,NA,-0.812892392,C12orf49,,,,,,
963,Q9HAT2,NA,NA,NA,NA,-1.527498092,SIAE,,,,,,
964,Q9HBR0,NA,NA,NA,NA,-0.55058743,SLC38A10,,,,,,
965,Q9HBT6,NA,NA,NA,NA,-1.098232689,CDH20,,,,,,
970,Q9HD89,NA,NA,NA,NA,1.633325448,RETN,,,,,,
974,Q9NPF0,NA,NA,NA,0.689067879,-0.499174504,CD320,,,,,,
977,Q9NPY3,NA,NA,NA,NA,0.170757784,CD93,,,,,,
981,Q9NR34,NA,NA,NA,0.462171662,-1.403909224,MAN1C1,,,,,,
984,Q9NSB2,NA,NA,NA,NA,-0.288282758,KRT84,,,,,,
985,Q9NSB4,NA,NA,NA,NA,NA,KRT82,,,,,,
994,Q9NZC2,NA,NA,NA,NA,0.807023169,TREM2,,,,,,
997,Q9NZR2,NA,NA,NA,0.199307037,-2.202663549,LRP1B,,,,,,
998,Q9NZT1,NA,NA,NA,NA,NA,CALML5,,,,,,
1002,Q9P232,NA,NA,NA,0.283826562,-1.919750941,CNTN3,,,,,,
1011,Q9UEU0,NA,NA,NA,NA,1.157673998,VTI1B,,,,,,
1012,Q9UGM3,NA,NA,NA,NA,-0.288282758,DMBT1,,,,,,
1018,Q9UK55,NA,NA,NA,NA,2.003848351,SERPINA10,,,,,,
1019,Q9UKB5,NA,NA,NA,0.257695052,-2.007386567,AJAP1,,,,,,
1020,Q9UKM7,NA,NA,NA,NA,-1.098232689,MAN1B1,,,,,,
1022,Q9UM47,NA,NA,NA,NA,-0.55058743,NOTCH3,,,,,,
1036,Q9Y5F6,NA,NA,NA,0.183091578,-1.993104423,PCDHGC5,,,,,,
1039,Q9Y639,NA,NA,NA,0.095083562,-2.233329268,NPTN,,,,,,
