"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"10474","2013-05-19 18:27:30","A69-9002",8957,2.86,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10475","2013-05-19 18:33:48","A69-9002",8957,3.3,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10476","2013-05-19 18:37:25","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10477","2013-05-19 18:51:29","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10478","2013-05-19 18:56:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10479","2013-05-19 19:00:07","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10480","2013-05-19 19:02:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10481","2013-05-19 19:09:58","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10482","2013-05-19 19:17:55","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10483","2013-05-19 19:20:00","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10484","2013-05-19 19:22:14","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10485","2013-05-19 19:24:47","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10486","2013-05-19 19:47:09","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10487","2013-05-19 19:50:17","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10488","2013-05-19 19:59:34","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10489","2013-05-19 20:03:07","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10490","2013-05-19 20:05:56","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10491","2013-05-19 20:17:32","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10492","2013-05-19 20:20:31","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10493","2013-05-19 20:28:16","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10494","2013-05-19 20:31:31","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10495","2013-05-19 20:36:20","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10496","2013-05-19 20:39:33","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10497","2013-05-19 20:44:07","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10498","2013-05-19 20:50:50","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10499","2013-05-19 20:59:58","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10500","2013-05-19 21:02:03","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10501","2013-05-19 21:04:17","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10502","2013-05-19 21:06:49","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10503","2013-05-19 21:09:59","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10504","2013-05-19 21:12:03","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10505","2013-05-19 21:14:15","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10506","2013-05-19 21:16:44","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10507","2013-05-19 21:27:51","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10508","2013-05-19 21:31:33","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10509","2013-05-19 21:36:43","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10510","2013-05-19 21:38:51","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10511","2013-05-19 21:41:13","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10512","2013-05-19 21:47:39","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10513","2013-05-19 21:50:42","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10514","2013-05-19 21:54:51","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10515","2013-05-19 22:02:46","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10516","2013-05-19 22:08:53","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10517","2013-05-19 22:12:16","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10518","2013-05-19 22:17:53","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10519","2013-05-19 22:27:43","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10520","2013-05-19 22:45:49","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10521","2013-05-19 22:53:37","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10522","2013-05-19 22:56:57","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10523","2013-05-19 23:05:56","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10524","2013-05-19 23:11:25","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10525","2013-05-19 23:13:59","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10526","2013-05-19 23:17:10","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10527","2013-05-19 23:19:17","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10528","2013-05-19 23:21:36","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10529","2013-05-19 23:27:46","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10530","2013-05-19 23:39:50","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10531","2013-05-19 23:45:01","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10532","2013-05-19 23:48:43","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10533","2013-05-19 23:51:51","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10534","2013-05-19 23:53:52","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10535","2013-05-19 23:55:58","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10536","2013-05-19 23:58:15","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10537","2013-05-20 00:00:54","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10538","2013-05-20 00:04:17","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10539","2013-05-20 00:06:47","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10540","2013-05-20 00:14:02","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10541","2013-05-20 00:25:56","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10542","2013-05-20 00:29:12","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10543","2013-05-20 00:31:29","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10544","2013-05-20 00:34:08","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10545","2013-05-20 00:39:56","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10546","2013-05-20 00:42:54","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10547","2013-05-20 00:46:55","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10548","2013-05-20 00:53:59","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10549","2013-05-20 00:56:17","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10550","2013-05-20 01:05:12","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10551","2013-05-20 01:08:43","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10552","2013-05-20 01:15:11","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10553","2013-05-20 01:18:16","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10554","2013-05-20 01:22:31","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10555","2013-05-20 01:39:30","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10556","2013-05-20 01:43:43","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10557","2013-05-20 01:51:56","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10558","2013-05-20 01:55:48","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10559","2013-05-20 01:59:17","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10560","2013-05-20 02:02:00","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10561","2013-05-20 02:18:33","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10562","2013-05-20 02:21:59","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10563","2013-05-20 02:24:35","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10564","2013-05-20 02:30:06","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10565","2013-05-20 02:32:42","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10566","2013-05-20 02:38:15","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10567","2013-05-20 02:40:53","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10568","2013-05-20 02:44:12","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10569","2013-05-20 02:46:36","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10570","2013-05-20 02:56:48","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10571","2013-05-20 03:08:09","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10572","2013-05-20 03:12:06","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10573","2013-05-20 03:15:46","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10574","2013-05-20 03:18:49","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10575","2013-05-20 03:31:06","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10576","2013-05-20 03:37:57","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10577","2013-05-20 03:42:06","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10578","2013-05-20 03:44:25","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10579","2013-05-20 03:57:19","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10580","2013-05-20 04:00:36","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10581","2013-05-20 04:05:38","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10582","2013-05-20 04:09:09","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10583","2013-05-20 04:27:13","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10584","2013-05-20 04:31:26","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10585","2013-05-20 04:35:37","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10586","2013-05-20 04:43:38","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10587","2013-05-20 05:01:23","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10588","2013-05-20 05:06:40","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10589","2013-05-20 05:14:00","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10590","2013-05-20 05:20:01","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10591","2013-05-20 05:22:29","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10592","2013-05-20 05:44:04","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10593","2013-05-20 05:47:46","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10594","2013-05-20 05:52:59","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10595","2013-05-20 05:57:36","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10596","2013-05-20 06:08:10","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10597","2013-05-20 06:23:59","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10598","2013-05-20 06:46:16","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10599","2013-05-20 06:51:45","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10600","2013-05-20 06:54:17","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10601","2013-05-20 06:57:27","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10602","2013-05-20 06:59:32","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10603","2013-05-20 07:01:45","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10604","2013-05-20 07:04:15","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10605","2013-05-20 07:33:51","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10606","2013-05-20 07:37:28","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10607","2013-05-20 07:48:42","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10608","2013-05-20 07:55:57","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10609","2013-05-20 07:58:32","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10610","2013-05-20 08:13:33","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10611","2013-05-20 08:17:31","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10612","2013-05-20 08:21:11","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10613","2013-05-20 08:28:26","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10614","2013-05-20 08:36:31","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10615","2013-05-20 08:40:13","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10616","2013-05-20 08:45:24","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10617","2013-05-20 08:49:55","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10618","2013-05-20 08:52:44","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10619","2013-05-20 08:56:27","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10620","2013-05-20 08:59:39","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10621","2013-05-20 09:01:47","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10622","2013-05-20 09:04:08","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10623","2013-05-20 09:06:55","A69-9002",8957,3.74,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10624","2013-05-20 09:10:32","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"10625","2013-05-20 09:40:36","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10626","2013-05-20 09:48:38","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10627","2013-05-20 10:03:19","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10628","2013-05-20 10:06:57","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10629","2013-05-20 10:09:58","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10630","2013-05-20 10:18:02","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10631","2013-05-20 10:21:42","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10632","2013-05-20 10:24:46","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10633","2013-05-20 10:28:59","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10634","2013-05-20 11:00:41","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10635","2013-05-20 11:04:51","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10636","2013-05-20 11:16:27","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10637","2013-05-20 11:19:22","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10638","2013-05-20 11:23:16","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10639","2013-05-20 11:45:21","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10640","2013-05-20 11:51:56","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10641","2013-05-20 11:55:09","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10642","2013-05-20 11:59:48","A69-9002",8957,0.879,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10643","2013-05-20 12:02:46","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10644","2013-05-20 12:02:50","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"10645","2013-05-20 12:10:35","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"10646","2013-05-20 12:10:39","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"10647","2013-05-20 12:10:39","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"10648","2013-05-20 12:13:58","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"10649","2013-05-20 12:19:08","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10650","2013-05-20 12:19:08","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"10651","2013-05-20 12:22:57","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"10652","2013-05-20 12:26:09","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10653","2013-05-20 12:28:25","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"10654","2013-05-20 12:36:41","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"10655","2013-05-20 12:36:42","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"10656","2013-05-20 12:39:24","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"10657","2013-05-20 12:42:54","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"10658","2013-05-20 12:45:32","A69-9002",8957,0.659,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
