"","data.set","Model","B_p","B_a","B_w1","B_w2","V_0u","V_1u","Cov_uj_Xj","B_0","B_1","B_2","V_I","V_S","V_X","Cov_Ij_Xj"
"2043",2043,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.1612200607802,-0.0314242948891834,NA,0.426330335979112,0.591499940782904,0.5,NA
"2044",2044,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0422471511959,-0.181794494781964,NA,0.297520974077199,0.732540312622709,0.5,NA
"2045",2045,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0019456245476,-0.0197504194189837,NA,0.492079360420801,0.441983155197981,0.5,NA
"2046",2046,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.86964109370905,-0.299549098748776,NA,0.463313174700723,0.564617341817117,0.5,NA
"2047",2047,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.98396381766096,-0.338038742420785,NA,0.324877639611208,0.597394933561065,0.5,NA
"2048",2048,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0499277518365,-0.186477206342898,NA,0.46735114942384,0.549554672080152,0.5,NA
"2049",2049,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0571550322051,-0.192194709764369,NA,0.589480253163777,0.332856537185079,0.5,NA
"2050",2050,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.98429153466359,-0.196585384631567,NA,0.278993228038218,0.353589874678761,0.5,NA
"2051",2051,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.98841156465286,-0.295935609611273,NA,0.283274674112948,0.320671280093078,0.5,NA
"2052",2052,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.98837396898498,-0.18709886876422,NA,0.510648621529322,0.386502136610398,0.5,NA
"2053",2053,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0253622042615,-0.0792945871491812,NA,0.524181778519736,0.478959991050775,0.5,NA
"2054",2054,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0468165229103,-0.244227873854186,NA,0.36131696763097,0.560085603873064,0.5,NA
"2055",2055,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0467247764931,-0.355100320479941,NA,0.422635548395723,0.424728202779718,0.5,NA
"2056",2056,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0343582209122,-0.162855669451533,NA,0.34295778507877,0.539102756731405,0.5,NA
"2057",2057,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0258629129026,-0.109698478001098,NA,0.317110829841776,0.282254494522715,0.5,NA
"2058",2058,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.95563967652828,-0.0234905386871024,NA,0.38827640286612,0.443714438236375,0.5,NA
"2059",2059,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.932718401957,-0.233680234518445,NA,0.466021842752418,0.540460834930567,0.5,NA
"2060",2060,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0448585192467,-0.245625351568988,NA,0.39507844219088,0.673830256447323,0.5,NA
"2061",2061,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.1069477553859,-0.262483948794353,NA,0.262788782684665,0.765989205662904,0.5,NA
"2062",2062,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0124185328403,-0.0838134139773865,NA,0.386967783599073,0.329307480404402,0.5,NA
"2063",2063,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.97992270343534,-0.362381867492862,NA,0.427434222957074,0.522082810056595,0.5,NA
"2064",2064,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0108060584989,-0.258588878031298,NA,0.627629547487445,0.639286199315093,0.5,NA
"2065",2065,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0008868142427,-0.248067488445636,NA,0.49210793865833,0.463391436326528,0.5,NA
"2066",2066,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.136240677487,-0.289606129751809,NA,0.557041610920306,0.261413965511069,0.5,NA
"2067",2067,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0166050820345,-0.158484609910472,NA,0.460283477953267,0.372084186623943,0.5,NA
"2068",2068,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.96470700281342,-0.0552379510600038,NA,0.409701038513353,0.57546748149608,0.5,NA
"2069",2069,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.89862167712358,-0.312646788504508,NA,0.500631463957863,0.515444523949831,0.5,NA
"2070",2070,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.1126662179809,-0.223249597910952,NA,0.479487529203844,0.547907404384781,0.5,NA
"2071",2071,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.85913729877915,-0.0612707725009949,NA,0.618602431972912,0.447064349948087,0.5,NA
"2072",2072,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.2230348251899,-0.0224565716644131,NA,0.384267401083162,0.527895081001456,0.5,NA
"2073",2073,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0761132400675,-0.357235386559802,NA,0.352478504311598,0.704013209148011,0.5,NA
"2074",2074,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.1029698348659,-0.182189863267669,NA,0.320988101368081,0.579856972440822,0.5,NA
"2075",2075,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.87148127694327,-0.105193790527743,NA,0.410828338043672,0.601549950974977,0.5,NA
"2076",2076,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0766320439315,-0.119763360574779,NA,0.612775323267039,0.529441327144795,0.5,NA
"2077",2077,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.99483469792023,-0.27374665376099,NA,0.598936696533818,0.673191822561396,0.5,NA
"2078",2078,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0279818501682,-0.178899252758218,NA,0.579178608452872,0.57345268583672,0.5,NA
"2079",2079,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.93668881851487,-0.399958464771565,NA,0.37154789334054,0.43115065439848,0.5,NA
"2080",2080,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.94539186884871,-0.253678879328949,NA,0.562177710021287,0.52670895525991,0.5,NA
"2081",2081,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.85393875978598,-0.23685485142818,NA,0.33924678650993,0.73226491330399,0.5,NA
"2082",2082,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0143542618685,-0.310103839094421,NA,0.452506619909742,0.441726802547197,0.5,NA
"2083",2083,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0190833472918,-0.200441426987906,NA,0.566929510733158,0.550280015609521,0.5,NA
"2084",2084,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0687865841273,-0.369116490927214,NA,0.599937870735563,0.475617871009966,0.5,NA
"2085",2085,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0868274747822,-0.248249330296332,NA,0.5462438642746,0.665394094318079,0.5,NA
"2086",2086,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0151080282821,-0.141236781198956,NA,0.585841040669199,0.57841459485795,0.5,NA
"2087",2087,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.94434528574114,-0.0578464083027667,NA,0.383261099193082,0.484569826020005,0.5,NA
"2088",2088,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0130201169063,-0.39119680289405,NA,0.448971218480161,0.70586398893811,0.5,NA
"2089",2089,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0502557155511,-0.159077065786977,NA,0.480051316285937,0.260398802918802,0.5,NA
"2090",2090,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.1268246548189,-0.265398360063777,NA,0.601377575639575,0.419661934886267,0.5,NA
"2091",2091,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.93064204154937,-0.184364135784273,NA,0.261163616067176,0.35126633220436,0.5,NA
"2092",2092,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.7996480013517,-0.350800093009719,NA,0.528553027805768,0.551897037171075,0.5,NA
"2093",2093,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0997560317234,-0.223438007048051,NA,0.453918128440827,0.283257351531446,0.5,NA
"2094",2094,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0557984942529,-0.31825136788927,NA,0.538115743318011,0.409238347013973,0.5,NA
"2095",2095,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.9624552313105,-0.0295318704289606,NA,0.61413015705492,0.352689501383075,0.5,NA
"2096",2096,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.87063138767291,-0.345342398940523,NA,0.442414940830755,0.541288147803001,0.5,NA
"2097",2097,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.104131941755,-0.130427754317028,NA,0.609388330972787,0.327429233783189,0.5,NA
"2098",2098,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.99431991522908,-0.123447912038871,NA,0.264257356442161,0.593032068236123,0.5,NA
"2099",2099,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,9.8698068211578,-0.244622325495767,NA,0.432248973248549,0.642506915342376,0.5,NA
"2100",2100,"A1",10,0.3,-0.3,0.3,0.5,0.5,0.2,10.0253431073445,-0.172296669330319,NA,0.349335988215167,0.716478070561822,0.5,NA
"2101",2101,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0590311155444,-0.000531828755240364,NA,0.34734738984032,0.559991465827675,0.5,NA
"2102",2102,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.97421980790792,0.218538552290057,NA,0.505381307555858,0.665185275650855,0.5,NA
"2103",2103,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0069979265825,-0.122971116469182,NA,0.425355638380096,0.512708256732233,0.5,NA
"2104",2104,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.88685688151805,0.117986224995312,NA,0.306582052303896,0.903437901619353,0.5,NA
"2105",2105,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.83064360551404,-0.00896257197349194,NA,0.569120581973997,0.622127674637563,0.5,NA
"2106",2106,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0745429136653,0.226821603396604,NA,0.417348300328488,0.497432927022882,0.5,NA
"2107",2107,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.89890533193629,-0.0241217238852464,NA,0.381522134999069,0.518426300859636,0.5,NA
"2108",2108,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0369822071691,0.152221704239846,NA,0.352388237062615,0.422027970381629,0.5,NA
"2109",2109,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0880730884188,0.00919567814065855,NA,0.315735759722342,0.395726792734626,0.5,NA
"2110",2110,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.96055264855066,0.384139546395684,NA,0.347597278249868,0.407942809927343,0.5,NA
"2111",2111,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0253580846037,0.152881316509532,NA,0.525726218794215,0.350244712274157,0.5,NA
"2112",2112,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.92114939672249,0.0142573809661312,NA,0.410838482976943,0.440724941136593,0.5,NA
"2113",2113,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.9608433746293,0.0712566914451777,NA,0.312882292313081,0.664251326604968,0.5,NA
"2114",2114,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0309862153039,0.0618686792883096,NA,0.665373928924903,0.22734565044922,0.5,NA
"2115",2115,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0508185897969,0.150956763075596,NA,0.500385530276888,0.580895233620374,0.5,NA
"2116",2116,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.74346879247551,0.0377149184770541,NA,0.505749583022715,0.370023003140421,0.5,NA
"2117",2117,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.89861192560521,0.130571220477176,NA,0.553963284828895,0.614265765649376,0.5,NA
"2118",2118,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.91683233295198,0.118231701855333,NA,0.473175590886857,0.438552809109809,0.5,NA
"2119",2119,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0875172711122,0.286703884707638,NA,0.625469868598524,0.536830273292478,0.5,NA
"2120",2120,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.99949593687553,0.156001771497457,NA,0.440537081377113,0.424340496956315,0.5,NA
"2121",2121,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.99759476278267,0.135010797402271,NA,0.254524271351505,0.459304161141318,0.5,NA
"2122",2122,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.97747230252187,0.228654239966256,NA,0.600906113141408,0.566825008526517,0.5,NA
"2123",2123,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0764925025979,0.0089311517501989,NA,0.588472410168055,0.353202390687357,0.5,NA
"2124",2124,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0840534451401,-0.00324553113509313,NA,0.3977617323772,0.710367800314212,0.5,NA
"2125",2125,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0124537749489,0.0992999593944195,NA,0.562071476071229,0.388509105450468,0.5,NA
"2126",2126,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.87047364262854,0.236646465021436,NA,0.46942194939541,0.539572099047314,0.5,NA
"2127",2127,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.91705357099395,0.00580770268625466,NA,0.432384678387889,0.574764822604911,0.5,NA
"2128",2128,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1147799302835,0.0448928914242318,NA,0.493081777291468,0.745713156481914,0.5,NA
"2129",2129,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.87712933509953,0.199021359861433,NA,0.740738521177822,0.413494179757739,0.5,NA
"2130",2130,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.89462003805305,0.0859374080140323,NA,0.493655279116035,0.45015026489212,0.5,NA
"2131",2131,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.85907700856586,0.089634329258448,NA,0.425707562575531,0.401374666650902,0.5,NA
"2132",2132,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0561484071948,-0.0654472534303896,NA,0.487579655835638,0.33110435153368,0.5,NA
"2133",2133,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.92670581049176,0.138069772130979,NA,0.425043775116227,0.444279409422709,0.5,NA
"2134",2134,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.97279411565504,0.0730408603327193,NA,0.347782349478698,0.427373507254683,0.5,NA
"2135",2135,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0474025966606,0.169978044484508,NA,0.454590247353851,0.685990910463755,0.5,NA
"2136",2136,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0488746161107,-0.0145582642762731,NA,0.424634606818756,0.417793347614823,0.5,NA
"2137",2137,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.96291459484866,0.0837424981355322,NA,0.428681135418911,0.286024242553389,0.5,NA
"2138",2138,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.084551207843,0.205076420851865,NA,0.591540898818581,0.527385791600315,0.5,NA
"2139",2139,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.006930985151,0.0990042240812183,NA,0.426950720841345,0.376939185258137,0.5,NA
"2140",2140,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.96950707026774,0.0308295870653259,NA,0.495942050776194,0.579572378762994,0.5,NA
"2141",2141,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.88252947874652,-0.00376005504223298,NA,0.482200270449999,0.476515341210748,0.5,NA
"2142",2142,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.98722304793004,0.0155341973668297,NA,0.504466369507622,0.461199416863384,0.5,NA
"2143",2143,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.93112615479923,0.0314006197207524,NA,0.407883577848401,0.542729465931037,0.5,NA
"2144",2144,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0808888662232,0.0289205601692512,NA,0.633416795191681,0.332620718030048,0.5,NA
"2145",2145,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0698067508604,0.198103500321463,NA,0.537999476710598,0.602511707351294,0.5,NA
"2146",2146,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.935596959347,0.159883149963592,NA,0.623372423605776,0.697199045301674,0.5,NA
"2147",2147,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0203633207954,0.0886320553157407,NA,0.279090389518015,0.781600008561617,0.5,NA
"2148",2148,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1251244818116,-0.00163471913995702,NA,0.330662580040289,0.27294199600626,0.5,NA
"2149",2149,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.96487505734444,0.0587699652812459,NA,0.70733381326777,0.374655481796889,0.5,NA
"2150",2150,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.96584702887742,-0.010024489254022,NA,0.446377130992556,0.382019820249489,0.5,NA
"2151",2151,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.98605515017396,0.140886107726462,NA,0.402804242676584,0.499399677431221,0.5,NA
"2152",2152,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0013425320041,0.0536890863497834,NA,0.430676241025534,0.387250669149538,0.5,NA
"2153",2153,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.98903033503994,0.251128314769389,NA,0.599290784440488,0.400942637762456,0.5,NA
"2154",2154,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0217672718474,0.0573512096581309,NA,0.516787641599429,0.334321180844692,0.5,NA
"2155",2155,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0182878588117,0.0876088893942135,NA,0.466334736908973,0.405224117585533,0.5,NA
"2156",2156,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.82539743769204,0.226853279528937,NA,0.206603383414326,0.580953308457445,0.5,NA
"2157",2157,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.92930138234114,0.0860980923209897,NA,0.401614378926291,0.423049010404228,0.5,NA
"2158",2158,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.97937630339809,0.112379811026367,NA,0.486617654886286,0.653103960165747,0.5,NA
"2159",2159,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.90311329153234,0.034934920131657,NA,0.500489830942554,0.513474227001627,0.5,NA
"2160",2160,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0027709440694,0.162573062598558,NA,0.526667128274061,0.482854658218185,0.5,NA
"2161",2161,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0905388288481,0.137083730693131,NA,0.436972714999196,0.396244844169481,0.5,NA
"2162",2162,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.94142225550594,0.234573978783427,NA,0.3664394823643,0.381125812272041,0.5,NA
"2163",2163,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.89860681896614,0.0298452750866931,NA,0.475111038904966,0.544822557985527,0.5,NA
"2164",2164,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.95204114786464,0.0973994897112128,NA,0.400901111459896,0.51479150246878,0.5,NA
"2165",2165,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.98101917526393,0.151421833334834,NA,0.381594796066429,0.956028967215078,0.5,NA
"2166",2166,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1523135603858,0.169854911608753,NA,0.665027595553915,0.359178629091904,0.5,NA
"2167",2167,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.90768566561444,0.0698725995419995,NA,0.567189269166051,0.302514777572872,0.5,NA
"2168",2168,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.90315221808931,-0.0277112847636727,NA,0.566476449320764,0.441865717012089,0.5,NA
"2169",2169,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.99269900021464,-0.0271340438910047,NA,0.70817692042124,0.470349228856159,0.5,NA
"2170",2170,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.95618186891831,-0.0674267401964679,NA,0.395408542898301,0.558450420722228,0.5,NA
"2171",2171,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0197645339035,-0.0104462020112018,NA,0.276502794304583,0.77911811525842,0.5,NA
"2172",2172,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0204444504371,0.0414454746871522,NA,0.568626402403516,0.453166292482956,0.5,NA
"2173",2173,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.9189919095379,-0.107027497581346,NA,0.318217547440698,0.56585362635336,0.5,NA
"2174",2174,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0129205534653,0.18161156238235,NA,0.532981296768266,0.381369994165704,0.5,NA
"2175",2175,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.9485178428921,-0.137127978786903,NA,0.351432193370041,0.668783592828469,0.5,NA
"2176",2176,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.049756017144,0.103073250655702,NA,0.433833735577206,0.385478979094628,0.5,NA
"2177",2177,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.9274333807498,0.107664279240854,NA,0.23076996949044,0.504235218647395,0.5,NA
"2178",2178,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.98562456757586,0.138521863984183,NA,0.531040409229086,0.537044218370843,0.5,NA
"2179",2179,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1221824860313,0.0533025214740216,NA,0.316058908959786,0.725984341019561,0.5,NA
"2180",2180,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1646069024588,-0.101080938280778,NA,0.639516679200219,0.806538931874324,0.5,NA
"2181",2181,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0235455390169,-0.0166200483706548,NA,0.487064301045005,0.540824371512696,0.5,NA
"2182",2182,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0514744611134,0.246850574852643,NA,0.387593789805196,0.416834364374618,0.5,NA
"2183",2183,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0721154758585,-0.0404242004280421,NA,0.424728527293433,0.677239905318826,0.5,NA
"2184",2184,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0266377630233,0.0865057574633536,NA,0.480932810196246,0.621702248483708,0.5,NA
"2185",2185,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.99254450517664,0.0971036211631007,NA,0.337862329514865,0.432039060298967,0.5,NA
"2186",2186,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.89975752501998,0.0943295028395902,NA,0.457401456987761,0.327320071803817,0.5,NA
"2187",2187,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.86464164884613,0.0433699062082896,NA,0.476726622681286,0.418962694249205,0.5,NA
"2188",2188,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0333323180459,0.0382093241143066,NA,0.562968449774335,0.678440338858436,0.5,NA
"2189",2189,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.90204844081421,0.148668150868382,NA,0.527053836930856,0.608839839415959,0.5,NA
"2190",2190,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0799212041212,0.3626620883986,NA,0.367907164775659,0.514050803890351,0.5,NA
"2191",2191,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1725754879958,0.0171957215513874,NA,0.427411543505597,0.341372402783866,0.5,NA
"2192",2192,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.1552291978014,0.062180375141205,NA,0.655833265793095,0.272193114048618,0.5,NA
"2193",2193,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0745193938479,0.336885894462813,NA,0.42393307691407,0.497166969333623,0.5,NA
"2194",2194,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0256219436277,0.159209193643889,NA,0.421608621081744,0.412783150784988,0.5,NA
"2195",2195,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.2015721385813,0.00722930434992258,NA,0.739482916346354,0.340698125425065,0.5,NA
"2196",2196,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0206281029212,-0.0969347058090603,NA,0.479725373676363,0.361681495117681,0.5,NA
"2197",2197,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0981178056801,0.10743842790265,NA,0.38140290454228,0.407804106253731,0.5,NA
"2198",2198,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.91070922690838,0.119012051575538,NA,0.513495535293564,0.511182612070698,0.5,NA
"2199",2199,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,10.0392403854429,0.178820456780824,NA,0.705496032710481,0.48490640747169,0.5,NA
"2200",2200,"A1",10,-0.3,0,0.3,0.5,0.5,0.2,9.78317061573303,0.0671663439682369,NA,0.476787408052124,0.423074735167504,0.5,NA
"2201",2201,"A1",10,0,0,0.3,0.5,0.5,0.2,9.96828444915869,0.0893486664071389,NA,0.340319268815026,0.483715456265693,0.5,NA
"2202",2202,"A1",10,0,0,0.3,0.5,0.5,0.2,10.0241509616123,0.107876086943862,NA,0.419246277155323,0.340688262761027,0.5,NA
"2203",2203,"A1",10,0,0,0.3,0.5,0.5,0.2,9.9969194656435,0.26381161928484,NA,0.533769782674178,0.438561650897276,0.5,NA
"2204",2204,"A1",10,0,0,0.3,0.5,0.5,0.2,10.0614850870152,0.101118391021517,NA,0.553966803876734,0.70247424015136,0.5,NA
"2205",2205,"A1",10,0,0,0.3,0.5,0.5,0.2,9.82925848244434,0.0156308739038231,NA,0.383074926824998,0.582531388431812,0.5,NA
"2206",2206,"A1",10,0,0,0.3,0.5,0.5,0.2,10.1033128338591,0.384018733660984,NA,0.48974684968058,0.280450161784871,0.5,NA
"2207",2207,"A1",10,0,0,0.3,0.5,0.5,0.2,9.98799166841035,-0.0450368278244913,NA,0.374888805738311,0.537496463072589,0.5,NA
"2208",2208,"A1",10,0,0,0.3,0.5,0.5,0.2,9.99059177246673,-0.118155131988545,NA,0.411656609048976,0.341184292163432,0.5,NA
"2209",2209,"A1",10,0,0,0.3,0.5,0.5,0.2,10.1159509189433,0.0663857200567202,NA,0.374561881285565,0.752835481787359,0.5,NA
"2210",2210,"A1",10,0,0,0.3,0.5,0.5,0.2,10.0622865035558,0.261336977092903,NA,0.31127965062703,0.390953451679544,0.5,NA
"2211",2211,"A1",10,0,0,0.3,0.5,0.5,0.2,9.85096303513053,0.0361731634075708,NA,0.4158713487518,0.503600798203951,0.5,NA
"2212",2212,"A1",10,0,0,0.3,0.5,0.5,0.2,9.97680098022552,0.189123258500188,NA,0.621013255712309,0.753494692292532,0.5,NA
"2213",2213,"A1",10,0,0,0.3,0.5,0.5,0.2,10.0173232518011,0.224338076520312,NA,0.364847358823404,0.688948658232891,0.5,NA
"2214",2214,"A1",10,0,0,0.3,0.5,0.5,0.2,10.0186737141411,-0.111902178845984,NA,0.562562137666891,0.361766208002292,0.5,NA
"2215",2215,"A1",10,0,0,0.3,0.5,0.5,0.2,9.99874161903029,0.198276837984537,NA,0.44737158212065,0.500364338832593,0.5,NA
"2216",2216,"A1",10,0,0,0.3,0.5,0.5,0.2,9.982454473321,0.0401151899826038,NA,0.386822908461399,0.611771113782983,0.5,NA
"2217",2217,"A1",10,0,0,0.3,0.5,0.5,0.2,9.87128228575699,0.0690607979982517,NA,0.725126679024597,0.492150322020497,0.5,NA
