,tag,direct.strike,Mnemonic,Shape_Area,Score_Cano,PX,PY,DBH,Crown_Cent_X,Crown_Cent_Y,shape_radius,times.struck,crownindex,prob.direct.strike,freq.direct.strike
1573,8529,not.struck,ocotwh,56.5951793,Subcanopy,19.2,468.79999,415,625809.5907,1012244.45,4.244385124,0,1,0,0
1574,8278,not.struck,jac1co,101.2946895,Canopy,35.4,230.89999,530,625815.1909,1012002.291,5.678300898,0,2,0.000465395,0.002955256
1575,4831,not.struck,alsebl,65.55420472,Subcanopy,421.20001,419.5,499,626207.7293,1012178.448,4.567992058,0,1,0,0
1576,6110,not.struck,casear,52.54745964,Canopy,272.29999,453.39999,471,626059.2646,1012217.97,4.089789224,0,2,0.000241427,0.001533064
1577,8263,not.struck,jac1co,75.06877958,Canopy,26.4,265.5,562,625808.265,1012040.203,4.888264997,0,2,0.000344901,0.00219012
1578,414811,not.struck,cordbi,51.29175652,Subcanopy,296.5,490.79999,295,626083.8342,1012248.841,4.04062782,0,1,0,0
1579,72077,not.struck,poutre,56.57042108,Canopy,757.09998,200.39999,335,626537.8213,1011949.147,4.243456645,0,2,0.000259911,0.001650433
1580,801115,not.struck,zantbe,81.33959436,Subcanopy,23.26,216.32001,299,625799.9787,1011990.962,5.088339319,0,1,0,0
1581,414803,not.struck,cordbi,128.6111655,Subcanopy,293.89999,490.70001,286,626082.5021,1012257.538,6.398297075,0,1,0,0
1582,8148,not.struck,simaam,103.8897386,Canopy,49.7,434.70001,498,625836.3092,1012210.691,5.750576568,0,2,0.000477318,0.003030967
1583,244345,not.struck,casear,50.89374534,Subcanopy,81.3,440.10001,388,625868.4714,1012206.961,4.024920159,0,1,0,0
1584,8293,not.struck,tab2ar,87.63520024,Subcanopy,32.5,189.39999,473,625811.3869,1011964.094,5.281585994,0,1,0,0
1585,3452,not.struck,tab2ar,114.6997039,Subcanopy,615.20001,427.60001,414,626403.0782,1012179.082,6.042354648,0,1,0,0
1586,173783,not.struck,cecrin,54.08433035,Emergent,378.89999,463.89999,329,626168.5027,1012224.683,4.149165824,0,3,0.000289632,0.001839163
1587,8199,not.struck,ocotwh,206.5298346,Canopy,29.4,459.70001,678,625814.6234,1012233.925,8.108050824,0,2,0.000948894,0.006025475
1588,1351,not.struck,virosu,51.56589762,Subcanopy,855.20001,448.20001,745,626641.8634,1012197.495,4.051411483,0,1,0,0
1589,8181,not.struck,tab2ar,110.2197142,Subcanopy,40.8,492.60001,419,625829.7063,1012266.501,5.923176908,0,1,0,0
1590,8021,not.struck,ceibpe,543.9721616,Canopy,40.6,126.5,1802,625807.69,1011902.483,13.15871258,0,2,0.00249926,0.015870301
1591,704280,not.struck,cecrob,68.21466784,Canopy,87.1,311.29999,245,625869.6076,1012079.173,4.659764281,0,2,0.00031341,0.001990152
1592,8265,not.struck,zantbe,282.6051677,Canopy,23.1,259.60001,616,625801.1167,1012035.093,9.484514683,0,2,0.001298419,0.008244961
1593,61416,not.struck,zantbe,56.68343208,Canopy,786.29999,179.10001,417,626568.6616,1011927.774,4.247693117,0,2,0.00026043,0.00165373
1594,7628,not.struck,apeime,82.41601853,Canopy,114.3,34.5,748,625883.9803,1011807.428,5.121897449,0,2,0.000378657,0.002404474
1595,104784,not.struck,tachve,152.2063323,Canopy,625.5,490.79999,485,626413.0225,1012240.556,6.960515808,0,2,0.000699306,0.004440595
1596,8074,not.struck,apeime,190.1293913,Canopy,41.5,252,915,625819.4287,1012026.295,7.779464308,0,2,0.000873542,0.005546995
1597,2789,not.struck,gustsu,97.42003055,Subcanopy,671.70001,457.20001,377,626457.18,1012210.085,5.568640663,0,1,0,0
1598,7289,not.struck,jac1co,158.8120608,Subcanopy,155.5,68.8,728,625928.3337,1011830.764,7.10995422,0,1,0,0
1599,8530,not.struck,protte,115.428472,Subcanopy,7.4,469.20001,469,625789.5864,1012245.732,6.061519922,0,1,0,0
1600,673,not.struck,chr2ca,185.1227418,Subcanopy,910.29999,428.29999,840,626695.8383,1012167.97,7.676353227,0,1,0,0
1601,605232,not.struck,cecrin,112.1220322,Canopy,104.8,287.29999,355,625883.2573,1012056.026,5.974073258,0,2,0.000515141,0.003271142
1602,4445,not.struck,chr2ca,70.11105142,Canopy,487.29999,478.10001,445,626275.5294,1012239.259,4.724091532,0,2,0.000322123,0.002045479
1603,1985,not.struck,quaras,62.19513675,Subcanopy,774.5,206.5,435,626551.7014,1011957.709,4.449418715,0,1,0,0
1604,7560,not.struck,sloate,63.59726014,Subcanopy,112.5,216,403,625891.0944,1011988.255,4.499292904,0,1,0,0
1605,2076,not.struck,alsebl,65.43380377,Canopy,746.79999,499,486,626530.4719,1012247.055,4.5637952,0,2,0.000300633,0.001909021
1606,159350,not.struck,poutre,65.61352949,Subcanopy,437.10001,491.20001,387,626221.9138,1012255.634,4.570058545,0,1,0,0
1607,968,not.struck,protte,98.4422473,Subcanopy,895.79999,418.29999,405,626681.3753,1012170.734,5.597779965,0,1,0,0
1608,7013,not.struck,huracr,211.6843747,Canopy,169.60001,66.4,905,625943.5746,1011834.028,8.20860702,0,2,0.000972576,0.006175858
1609,7221,not.struck,diptpa,439.8201048,Emergent,142.10001,279,720,625923.2198,1012048.565,11.83212101,0,3,0.002355322,0.014956292
1610,231749,not.struck,tachve,236.800971,Subcanopy,127.1,214.7,526,625905.4896,1011984.681,8.681940458,0,1,0,0
1611,8155,not.struck,tri2tu,58.90202891,Subcanopy,56.2,449.29999,405,625841.848,1012229.653,4.330022877,0,1,0,0
1612,7028,not.struck,pri2co,97.66048222,Canopy,170.3,118.6,690,625948.2356,1011889.106,5.575508675,0,2,0.000448697,0.002849229
1613,523177,not.struck,poutre,86.71882119,Subcanopy,471.79999,153.3,384,626252.3409,1011908.363,5.253899324,0,1,0,0
1614,255696,not.struck,pla1pi,51.05756773,Subcanopy,37.7,71.2,327,625813.5003,1011840.081,4.031392883,0,1,0,0
1615,8035,not.struck,pri2co,50.01102837,Subcanopy,54.8,152.3,398,625829.1533,1011926.049,3.989862748,0,1,0,0
1616,701457,not.struck,cecrob,61.0734618,Subcanopy,92.7,320.29999,228,625872.8529,1012088.659,4.409114046,0,1,0,0
1617,3116,not.struck,guazul,250.8869854,Canopy,657.5,470.5,522,626445.5551,1012221.461,8.936431489,0,2,0.001152691,0.007319588
1618,268184,not.struck,cecrin,61.33403482,Canopy,67.1,197.8,310,625840.725,1011968.214,4.418509889,0,2,0.000281797,0.001789411
1619,6784,not.struck,tratas,50.07625673,Canopy,211.7,409.70001,435,625991.9187,1012173.181,3.992463848,0,2,0.000230074,0.001460967
1620,8215,not.struck,alsebl,52.60277019,Canopy,30.7,404.89999,319,625816.7587,1012176.56,4.091941079,0,2,0.000241681,0.001534677
1621,2666,not.struck,tri2tu,68.56600165,Canopy,682.90002,254,600,626465.9341,1012004.526,4.671748729,0,2,0.000315024,0.002000402
1622,603195,not.struck,cecrin,52.81748912,Subcanopy,69.7,289.60001,228,625848.5264,1012059.957,4.100284009,0,1,0,0
1623,234167,not.struck,pri2co,94.90578928,Canopy,139.8,466.20001,545,625923.7352,1012233.62,5.49631249,0,2,0.000436041,0.002768861
1624,281415,not.struck,cecrin,52.07335125,Subcanopy,323.70001,444.39999,371,626107.3175,1012206.808,4.071297399,0,1,0,0
1625,5096,not.struck,apeime,76.85001439,Canopy,410.70001,464.5,634,626200.9012,1012223.197,4.945919463,0,2,0.000353085,0.002242087
1626,109557,not.struck,poutre,76.40093938,Subcanopy,611.5,460.10001,280,626395.9356,1012215.319,4.931447487,0,1,0,0
1627,7729,not.struck,pri2co,326.2733779,Emergent,80.4,277.20001,842,625859.3458,1012051.184,10.19097845,0,3,0.001747257,0.011095081
1628,256909,not.struck,tab2ar,57.81563913,Subcanopy,22.4,232,293,625803.4862,1012008.407,4.289905536,0,1,0,0
1629,7166,not.struck,jac1co,128.5409929,Canopy,142.5,442.79999,627,625923.1422,1012217.943,6.396551321,0,2,0.000590577,0.003750163
1630,3120,not.struck,alsebl,159.1400892,Subcanopy,643.40002,481,387,626433.7696,1012239.767,7.117293284,0,1,0,0
1631,646521,not.struck,crotbi,77.97762714,Canopy,927.70001,464.89999,306,626718.624,1012212.018,4.982072824,0,2,0.000358265,0.002274985
1632,29289,not.struck,protpa,65.31920245,Subcanopy,930.70001,435.10001,214,626720.4808,1012183.245,4.559796914,0,1,0,0
1633,114831,not.struck,gustsu,54.19623197,Canopy,582,486.29999,269,626366.7988,1012238.875,4.153455962,0,2,0.000249003,0.001581166
1634,826202,not.struck,cecrin,60.07490021,Subcanopy,535.37,498.89001,294,626324.2977,1012252.668,4.372920608,0,1,0,0
1635,8000,not.struck,pourbi,82.34635246,Subcanopy,46.9,76.2,457,625820.1342,1011849.696,5.119732227,0,1,0,0
1636,168344,not.struck,hyeral,142.602563,Canopy,391.70001,452.39999,480,626180.3617,1012211.613,6.737344106,0,2,0.000655182,0.004160407
1637,7287,not.struck,pri2co,223.9976013,Subcanopy,154.10001,77.3,1155,625927.3895,1011842.58,8.44397128,0,1,0,0
1638,1849,not.struck,alsebl,97.52027321,Canopy,796.5,205.60001,418,626576.0778,1011955.077,5.571504919,0,2,0.000448053,0.002845138
1639,29631,not.struck,protte,102.7781561,Canopy,934.09998,463,278,626722.2712,1012204.635,5.719729293,0,2,0.00047221,0.002998536
1640,502226,not.struck,cecrin,77.80657871,Canopy,41.4,201.2,287,625818.1296,1011966.681,4.976605592,0,2,0.000357479,0.002269994
1641,810422,not.struck,cecrin,73.20458163,Canopy,217.55,469.45001,252,626004.0761,1012236.379,4.827187799,0,2,0.000336336,0.002135732
1642,29696,not.struck,poular,62.66184,Canopy,938.20001,465,219,626730.3918,1012211.157,4.46608141,0,2,0.000287898,0.001828149
1643,8038,not.struck,sterap,348.5177478,Subcanopy,57.2,164,981,625835.6515,1011940.168,10.53264661,0,1,0,0
1644,7246,not.struck,calolo,225.200695,Subcanopy,158.7,208.8,1002,625934.1107,1011972.703,8.466617246,0,1,0,0
1645,276568,not.struck,simaam,56.72067877,Canopy,239.7,429.89999,418,626027.5379,1012199.259,4.249088468,0,2,0.000260601,0.001654817
1646,5444,not.struck,ceibpe,244.6318532,Canopy,346,479.5,939,626132.8403,1012253.081,8.824326453,0,2,0.001123952,0.007137095
1647,131222,not.struck,guazul,61.70258373,Subcanopy,534.70001,150.89999,320,626309.6511,1011902.751,4.431765157,0,1,0,0
1648,39052,not.struck,cecrin,51.63217336,Canopy,880.59998,469.10001,318,626668.2818,1012217.265,4.054014211,0,2,0.000237222,0.00150636
1649,3874,not.struck,quaras,86.19702832,Canopy,556.09998,294.29999,783,626342.0306,1012049.747,5.238068945,0,2,0.000396029,0.002514785
1650,108402,not.struck,eugeoe,81.2701126,Subcanopy,616.90002,325,315,626400.6994,1012078.858,5.086165579,0,1,0,0
1651,3184,not.struck,brosal,227.8722453,Emergent,627.5,332,954,626408.7619,1012079.415,8.516688821,0,3,0.0012203,0.007748904
1652,3182,not.struck,guargu,169.7128119,Subcanopy,620.70001,333.70001,554,626398.9191,1012090.844,7.349916043,0,1,0,0
1653,3190,not.struck,quaras,117.5326953,Canopy,620.40002,314.5,772,626402.5792,1012067.103,6.11652016,0,2,0.00054,0.003428998
1654,3404,not.struck,tab2ar,62.19805296,Subcanopy,609.29999,314.10001,465,626394.1786,1012065.611,4.449523026,0,1,0,0
1655,3545,not.struck,quaras,58.74759603,Subcanopy,592.70001,304.29999,809,626371.0417,1012058.567,4.324342795,0,1,0,0
1656,3546,not.struck,loncla,122.5492177,Canopy,591.90002,317.10001,431,626375.2642,1012075.236,6.245688715,0,2,0.000563048,0.003575354
1657,3537,not.struck,calolo,131.3394872,Subcanopy,586,327.60001,629,626370.2683,1012080.841,6.465806772,0,1,0,0
1658,8143,not.struck,virosu,78.76559418,Canopy,51.3,424.70001,332,625836.1983,1012196.234,5.007181574,0,2,0.000361886,0.002297974
1659,8382,not.struck,jac1co,188.0174675,Canopy,7.9,92,598,625781.8932,1011865.856,7.736137194,0,2,0.000863839,0.00548538
1660,4964,not.struck,virosu,160.6043824,Canopy,406.79999,26.1,602,626176.229,1011791.74,7.149962426,0,2,0.000737891,0.004685607
1661,4963,not.struck,luehse,364.9300385,Canopy,411.29999,17.5,1083,626185.0028,1011779.703,10.77779379,0,2,0.001676658,0.010646776
1662,5263,not.struck,huracr,457.7926488,Subcanopy,397.10001,16.1,1125,626167.6399,1011771.625,12.07145086,0,1,0,0
1663,5262,not.struck,pri2co,289.0363977,Emergent,385.60001,19.2,1010,626156.0877,1011781.822,9.591826878,0,3,0.001547846,0.00982882
1664,418023,not.struck,zantbe,116.9853403,Subcanopy,371,1.5,613,626152.046,1011768.68,6.102261087,0,1,0,0
1665,6439,not.struck,tri2tu,88.39687353,Subcanopy,254.5,438,391,626039.6372,1012208.396,5.304488548,0,1,0,0
1666,6444,not.struck,pla2el,305.0980987,Emergent,243.7,453.89999,715,626030.9694,1012218.682,9.854731913,0,3,0.001633859,0.010375006
1667,3868,not.struck,huracr,150.3006221,Canopy,559.5,318.20001,620,626342.3425,1012073.589,6.916803736,0,2,0.000690551,0.004384997
1668,3764,not.struck,pri2co,136.8615359,Canopy,564.20001,341.79999,870,626341.8371,1012086.905,6.600331804,0,2,0.000628805,0.003992913
1669,4052,not.struck,huracr,612.7555664,Canopy,535.40002,308.10001,1600,626314.5958,1012064.519,13.96589255,0,2,0.002815283,0.017877046
1670,427407,not.struck,ocotob,115.7698171,Subcanopy,557.20001,225.7,422,626331.367,1011987.515,6.070475872,0,1,0,0
1671,3875,not.struck,diptpa,373.4696045,Canopy,548.09998,298,815,626325.4323,1012049.874,10.90316776,0,2,0.001715892,0.010895916
1672,3872,not.struck,quaras,92.05520452,Canopy,547.20001,282,508,626327.1816,1012034.926,5.413139724,0,2,0.000422944,0.002685696
1673,4035,not.struck,pri2co,286.4267314,Subcanopy,527.5,253.3,1124,626310.5308,1012006.915,9.54842711,0,1,0,0
1674,3525,not.struck,huracr,161.4179813,Canopy,584.40002,373.5,769,626370.078,1012128.001,7.168049892,0,2,0.000741629,0.004709344
1675,3524,not.struck,guapst,57.4338583,Canopy,581.70001,370.89999,648,626368.6903,1012120.171,4.275718057,0,2,0.000263878,0.001675624
1676,3526,not.struck,tet2pa,103.2508003,Canopy,584.70001,361.60001,375,626369.8203,1012114.372,5.732865818,0,2,0.000474382,0.003012326
1677,118069,not.struck,protte,128.863735,Subcanopy,577.29999,356.10001,270,626366.2739,1012105.066,6.404576554,0,1,0,0
1678,4063,not.struck,apeime,122.915868,Canopy,521.29999,350.20001,576,626305.9129,1012103.06,6.255024855,0,2,0.000564732,0.003586051
1679,4163,not.struck,chr2ca,156.5621942,Canopy,509.5,349.89999,669,626292.5289,1012103.487,7.059411747,0,2,0.000719319,0.004567677
1680,3774,not.struck,alsebl,67.72922255,Subcanopy,573.70001,364.60001,370,626358.0235,1012120.845,4.643154221,0,1,0,0
1681,3766,not.struck,sponra,136.5326709,Subcanopy,562.20001,358.29999,597,626346.0675,1012120.12,6.592397056,0,1,0,0
1682,4419,not.struck,beilpe,65.46532948,Subcanopy,494.60001,387,470,626272.2851,1012145.555,4.564894476,0,1,0,0
1683,4146,not.struck,ceibpe,641.3607885,Canopy,502.79999,391.39999,1621,626285.367,1012149.404,14.28815872,0,2,0.002946708,0.018711598
1684,4421,not.struck,tri2tu,76.60053377,Subcanopy,480.10001,403.5,414,626260.8909,1012162.283,4.93788489,0,1,0,0
1685,3632,not.struck,huracr,360.349105,Subcanopy,594.20001,48.1,1039,626369.2578,1011799.233,10.70993383,0,1,0,0
1686,3617,not.struck,sterap,380.702615,Canopy,587.09998,96.3,990,626365.2819,1011845.222,11.00824264,0,2,0.001749124,0.011106938
1687,4306,not.struck,anacex,608.1278163,Canopy,482.10001,59.4,1382,626254.1391,1011817.452,13.91305488,0,2,0.002794021,0.017742032
1688,22,not.struck,anacex,454.2402654,Canopy,989.09998,421.29999,1883,626773.9294,1012154.403,12.02452357,0,2,0.00208699,0.013252387
1689,603,not.struck,quaras,317.4986024,Canopy,928.20001,361,778,626721.4645,1012110.191,10.05300671,0,2,0.001458736,0.009262971
1690,28494,not.struck,poular,113.0068205,Canopy,936.29999,349.5,470,626717.2037,1012093.61,5.997598532,0,2,0.000519206,0.003296956
1691,559,not.struck,protte,79.01984172,Canopy,925.20001,259,292,626705.4974,1012006.521,5.015256407,0,2,0.000363054,0.002305391
1692,556,not.struck,anacex,264.2692785,Canopy,925.90002,247.10001,922,626706.6537,1011994.809,9.171669638,0,2,0.001214175,0.007710014
1693,740,not.struck,virosu,256.8732906,Canopy,910.5,253.5,910,626691.0914,1011999.633,9.04241715,0,2,0.001180195,0.007494237
1694,188,not.struck,cordal,202.0506081,Canopy,974.5,68,789,626749.6857,1011811.01,8.019645009,0,2,0.000928314,0.005894794
1695,191,not.struck,calolo,247.8081459,Canopy,962,76.9,820,626741.6896,1011821.447,8.881429091,0,2,0.001138545,0.007229763
1696,474,not.struck,ast2gr,114.4198458,Subcanopy,954.20001,25.6,374,626726.9735,1011773.881,6.034978716,0,1,0,0
1697,45186,not.struck,phoeci,62.98955481,Canopy,978.90002,10.4,429,626752.1833,1011759.188,4.477744747,0,2,0.000289403,0.00183771
1698,487,not.struck,jac1co,59.82271067,Canopy,924.20001,17,450,626702.3126,1011772.69,4.363732373,0,2,0.000274853,0.001745318
1699,486,not.struck,jac1co,336.6657304,Canopy,928.5,12.6,677,626700.6653,1011760.757,10.3520061,0,2,0.001546798,0.009822169
1700,218152,not.struck,tri2tu,69.19810811,Canopy,181.10001,351.20001,139,625963.7487,1012125.202,4.693233631,0,2,0.000317928,0.002018844
1701,7098,not.struck,jac1co,217.7764457,Canopy,171,345.5,706,625952.177,1012115.583,8.325887079,0,2,0.001000566,0.006353593
1702,7091,not.struck,alsebl,53.19091867,Canopy,172.39999,339,450,625962.9528,1012111.001,4.114753366,0,2,0.000244384,0.001551837
1703,6883,not.struck,ceibpe,1016.181661,Emergent,182.5,299.20001,1960,625969.4706,1012073.17,17.98501234,0,3,0.005441849,0.034555741
1704,212886,not.struck,tachve,119.3677874,Subcanopy,217.10001,290.39999,573,626013.1369,1012061.78,6.164085239,0,1,0,0
1705,6740,not.struck,ceibpe,1453.942439,Emergent,213.60001,277.79999,1931,625994.5213,1012045.565,21.51288573,0,3,0.007786142,0.049442004
1706,6898,not.struck,jac1co,164.4549286,Canopy,192.8,250.3,625,625974.5247,1012014.341,7.235166176,0,2,0.000755582,0.004797946
1707,6901,not.struck,jac1co,180.1209035,Canopy,184.2,253.89999,625,625962.4356,1012020.517,7.571939269,0,2,0.000827559,0.005254999
1708,6893,not.struck,tratas,136.5031282,Subcanopy,198.10001,263.5,763,625978.8419,1012025.216,6.59168379,0,1,0,0
1709,206350,not.struck,jac1co,125.8664097,Canopy,222.7,173.2,574,625999.3686,1011940.18,6.32965422,0,2,0.000578289,0.003672132
1710,2719,not.struck,alsebl,53.66487395,Subcanopy,698.90002,390.60001,370,626483.3656,1012140.576,4.133044873,0,1,0,0
1711,2718,not.struck,luehse,178.4847483,Subcanopy,691.90002,391.5,702,626475.2074,1012141.1,7.537470392,0,1,0,0
1712,123063,not.struck,sponra,67.18204874,Subcanopy,547.90002,373.70001,375,626331.0245,1012128.345,4.624360527,0,1,0,0
1713,3390,not.struck,alsebl,91.86322409,Canopy,602.90002,271.79999,465,626382.5383,1012029.365,5.407492247,0,2,0.000422062,0.002680095
1714,3387,not.struck,quaras,98.27914387,Canopy,600.5,264.20001,515,626378.7839,1012019.942,5.593140719,0,2,0.00045154,0.002867278
1715,264285,not.struck,hassfl,51.22675992,Emergent,18.6,490,227,625805.9875,1012263.261,4.038066879,0,3,0.000274329,0.00174199
1716,704470,not.struck,zantbe,73.05730751,Subcanopy,91.6,493.89999,303,625878.1601,1012261.389,4.822329648,0,1,0,0
1717,239474,not.struck,zantbe,91.40723085,Canopy,103.3,494.29999,464,625889.6816,1012266.53,5.394054621,0,2,0.000419967,0.002666791
1718,239470,not.struck,zantbe,97.1505074,Canopy,102.8,491.60001,482,625890.1189,1012260.117,5.560932202,0,2,0.000446354,0.002834351
1719,239534,not.struck,zantbe,219.3575556,Canopy,110.9,486.5,525,625898.266,1012255.464,8.356056399,0,2,0.00100783,0.006399722
1720,13136,not.struck,brosal,418.41676,Canopy,118.8,464.10001,794,625905.7783,1012236.251,11.54063219,0,2,0.0019224,0.012207242
1721,176485,not.struck,cordbi,57.07857676,Canopy,344.10001,184,319,626114.3056,1011942.804,4.262472906,0,2,0.000262245,0.001665258
1722,7654,not.struck,alsebl,57.54093439,Canopy,85.5,34.7,475,625853.7462,1011809.649,4.279701891,0,2,0.00026437,0.001678748
1723,1330,not.struck,virosu,56.57816822,Subcanopy,856.70001,413.89999,675,626644.6151,1012157.132,4.243747199,0,1,0,0
1724,1333,not.struck,huracr,171.6100269,Subcanopy,850.20001,404,1847,626641.7512,1012149.088,7.390884125,0,1,0,0
1725,415774,not.struck,cordbi,61.01131763,Canopy,301,434.20001,312,626086.6463,1012198.685,4.406870269,0,2,0.000280314,0.001779995
1726,175264,not.struck,cordbi,82.68377133,Canopy,357.29999,39.8,331,626127.048,1011804.476,5.130210702,0,2,0.000379888,0.002412286
1727,2296,not.struck,cordal,170.008237,Emergent,723.29999,146.39999,550,626498.5912,1011899.16,7.356310392,0,3,0.000910427,0.005781211
1728,2200,not.struck,ocotwh,109.7020725,Subcanopy,749.5,145.7,800,626522.4455,1011894.655,5.909251578,0,1,0,0
1729,71353,not.struck,guatdu,85.72516262,Canopy,742.20001,149.2,408,626516.5835,1011902.687,5.223711971,0,2,0.000393861,0.002501018
1730,2201,not.struck,drypst,84.42735216,Subcanopy,753.09998,156.60001,438,626528.5582,1011905.856,5.184019758,0,1,0,0
1731,1965,not.struck,cecrin,68.97535649,Canopy,760.5,151.10001,495,626532.3493,1011896.908,4.685673684,0,2,0.000316905,0.002012345
1732,2294,not.struck,pla1pi,168.1829525,Subcanopy,735.09998,120.6,525,626512.7289,1011870.024,7.316713501,0,1,0,0
1733,70893,not.struck,eugeco,56.47721603,Subcanopy,741.90002,110.8,343,626516.444,1011861.03,4.239959458,0,1,0,0
1734,2281,not.struck,alsebl,70.82952331,Canopy,723.79999,117.4,375,626499.1954,1011869.419,4.748235199,0,2,0.000325424,0.00206644
1735,75943,not.struck,drypst,109.0768438,Subcanopy,728.5,106.6,453,626503.7769,1011858.632,5.892388118,0,1,0,0
1736,2292,not.struck,tri2tu,64.53530596,Canopy,731.29999,127.2,363,626505.4801,1011877.574,4.53235324,0,2,0.000296505,0.001882807
1737,2288,not.struck,turpoc,103.2657825,Subcanopy,723,131.60001,520,626500.6044,1011886.968,5.733281736,0,1,0,0
1738,2537,not.struck,tri2tu,50.86094634,Canopy,702.5,142.39999,390,626481.5355,1011890.892,4.023622999,0,2,0.000233679,0.00148386
1739,2888,not.struck,apeime,391.2794553,Subcanopy,676.20001,167.8,875,626452.8683,1011916.884,11.16011285,0,1,0,0
1740,2878,not.struck,beilpe,59.21610807,Canopy,662.09998,193.10001,480,626441.8552,1011945.072,4.341551868,0,2,0.000272066,0.00172762
1741,91901,not.struck,zantbe,152.6673042,Subcanopy,663.79999,184.8,530,626446.4106,1011937.773,6.971048143,0,1,0,0
1742,96891,not.struck,poutre,57.01175555,Canopy,659.70001,192.39999,384,626433.848,1011943.419,4.259977162,0,2,0.000261938,0.001663309
1743,3026,not.struck,quaras,62.07554434,Subcanopy,656.20001,201.3,598,626435.4724,1011954.604,4.445138857,0,1,0,0
1744,3576,not.struck,sloate,127.0642548,Subcanopy,595.59998,216.3,491,626369.4057,1011969.973,6.359701918,0,1,0,0
1745,429193,not.struck,zantbe,109.5195837,Subcanopy,580.20001,174.39999,425,626359.1863,1011930.441,5.904334527,0,1,0,0
1746,3742,not.struck,pla1pi,158.0645987,Subcanopy,570.5,263.10001,542,626347.3271,1012016.247,7.093202692,0,1,0,0
1747,1317,direct,beilpe,225.44553,Canopy,853.5,384,760,626637.1332,1012131.905,8.471218389,1,2,0.001035801,0.006577337
1748,3376,direct,ficuob,530.2271528,Emergent,612.29999,222.10001,1700,626390.1691,1011977.575,12.99140272,1,3,0.002839469,0.018030626
1749,4694,direct,ceibpe,955.2687987,Canopy,442.29999,210.3,1789,626223.263,1011960.461,17.43764613,1,2,0.004388947,0.027869814
1750,6163,direct,calolo,228.5748365,Canopy,276,301.70001,777,626052.6492,1012064.308,8.529808333,1,2,0.001050179,0.006668634
1751,8,not.struck,brosal,448.2600994,Emergent,981.90002,473.5,1338,626767.4528,1012211.776,11.94510867,0,3,0.002400519,0.015243298
1752,108,not.struck,ficuyo,353.6590457,Canopy,985.59998,169.39999,955,626761.0121,1011911.88,10.61005045,0,2,0.001624873,0.010317946
1753,308,not.struck,tab1gu,150.8433659,Subcanopy,979.70001,484.5,663,626764.2167,1012227.518,6.929280961,0,1,0,0
1754,319,not.struck,ficutr,109.6042508,Subcanopy,958.5,479,900,626753.6392,1012233.864,5.906616341,0,1,0,0
1755,321,not.struck,huracr,194.626186,Subcanopy,948.29999,475.5,743,626744.8903,1012219.818,7.870923651,0,1,0,0
1756,327,not.struck,brosal,82.41937339,Subcanopy,943.09998,441.20001,406,626727.4475,1012186.403,5.122001695,0,1,0,0
1757,662,not.struck,quaras,74.75421297,Canopy,907.09998,459.29999,440,626690.859,1012202.41,4.878012405,0,2,0.000343455,0.002180942
1758,666,not.struck,beilpe,100.8887889,Subcanopy,918.29999,445.39999,600,626705.3388,1012189.322,5.666912644,0,1,0,0
1759,789,not.struck,ficuob,806.0254801,Canopy,904.59998,137.39999,1948,626678.6826,1011878.79,16.01767395,0,2,0.003703254,0.023515664
1760,922,not.struck,ficutr,866.6765426,Canopy,893.40002,270.70001,1965,626677.9957,1012017.464,16.60938625,0,2,0.003981913,0.02528515
1761,977,not.struck,sapisp,120.602716,Canopy,893.29999,449.70001,428,626678.4543,1012194.625,6.195888702,0,2,0.000554105,0.003518565
1762,997,not.struck,sch1zo,73.52924375,Subcanopy,887.90002,481.60001,368,626674.8628,1012226.097,4.837880239,0,1,0,0
1763,1311,not.struck,beilpe,62.22012988,Subcanopy,855.79999,377.5,641,626638.6419,1012121.712,4.450312625,0,1,0,0
1764,1312,not.struck,alsebl,398.598763,Canopy,848.79999,362.79999,782,626630.4564,1012114.061,11.26401025,0,2,0.001831347,0.011629055
1765,1412,not.struck,quaras,124.6179876,Canopy,823.09998,369.20001,435,626615.8612,1012123.171,6.29818525,0,2,0.000572553,0.00363571
1766,1413,not.struck,quaras,165.0630031,Canopy,822.29999,357.89999,722,626605.2869,1012102.115,7.248529901,0,2,0.000758376,0.004815687
1767,1416,not.struck,quaras,102.0488548,Canopy,828.40002,358.70001,585,626616.8215,1012104.245,5.699399912,0,2,0.00046886,0.002977259
1768,1614,not.struck,ficutr,630.3727472,Canopy,802.29999,158.5,1508,626582.6982,1011905.596,14.16523482,0,2,0.002896224,0.018391024
1769,1685,not.struck,ficupo,840.4438228,Canopy,813.79999,333.5,1700,626596.8833,1012079.476,16.35608687,0,2,0.003861388,0.024519814
1770,2071,not.struck,chr2ca,216.293888,Canopy,765.70001,495.79999,651,626554.5476,1012241.993,8.297498591,0,2,0.000993754,0.00631034
1771,2384,not.struck,pla2el,186.3841101,Canopy,728.59998,406.79999,1090,626517.8172,1012157.029,7.702460962,0,2,0.000856335,0.005437727
1772,2386,not.struck,alsebl,95.70603284,Canopy,725.40002,414.60001,550,626510.1845,1012166.467,5.519436241,0,2,0.000439718,0.002792208
1773,2443,not.struck,apeime,66.37877281,Canopy,709.70001,403.20001,418,626489.5255,1012154.372,4.596631334,0,2,0.000304975,0.00193659
