individual.local.identifier,timestamp,location.lat,location.long
29_2014,2015-03-17 05:39:33,43.301773,-89.33947
29_2014,2015-03-17 06:09:09,43.301903,-89.339409
29_2014,2015-03-17 06:39:58,43.301979,-89.339119
29_2014,2015-03-17 07:10:40,43.301781,-89.339256
29_2014,2015-03-17 07:41:26,43.30183,-89.339157
29_2014,2015-03-17 08:12:09,43.301907,-89.338928
29_2014,2015-03-17 08:43:10,43.30196,-89.339127
29_2014,2015-03-17 09:13:03,43.301991,-89.339104
29_2014,2015-03-17 09:43:39,43.305656,-89.34848
29_2014,2015-03-17 10:14:27,43.303261,-89.363144
29_2014,2015-03-17 10:45:09,43.302483,-89.36467
29_2014,2015-03-17 11:15:57,43.302483,-89.364677
29_2014,2015-03-17 11:46:39,43.302967,-89.365875
29_2014,2015-03-17 12:12:33,43.303898,-89.366493
29_2014,2015-03-17 12:43:33,43.303898,-89.366478
29_2014,2015-03-17 13:13:08,43.303875,-89.366516
29_2014,2015-03-17 13:45:02,43.303783,-89.367828
29_2014,2015-03-17 14:14:38,43.303867,-89.366463
29_2014,2015-03-17 14:45:27,43.303864,-89.366478
29_2014,2015-03-17 15:16:09,43.303848,-89.36647
29_2014,2015-03-17 15:46:57,43.303932,-89.366463
29_2014,2015-03-17 16:17:39,43.303879,-89.366493
29_2014,2015-03-17 16:48:27,43.303913,-89.366524
29_2014,2015-03-17 17:19:09,43.303928,-89.366516
29_2014,2015-03-17 17:50:03,43.30389,-89.366524
29_2014,2015-03-17 18:21:02,43.303963,-89.366577
29_2014,2015-03-17 18:50:39,43.303909,-89.366531
29_2014,2015-03-17 19:51:33,43.303883,-89.366508
29_2014,2015-03-17 20:22:57,43.303921,-89.366516
29_2014,2015-03-17 20:52:58,43.303913,-89.366493
29_2014,2015-03-17 21:23:09,43.303928,-89.366508
29_2014,2015-03-17 21:53:09,43.303913,-89.366478
29_2014,2015-03-17 22:22:58,43.303902,-89.366486
29_2014,2015-03-17 22:53:39,43.303886,-89.366478
29_2014,2015-03-17 23:24:27,43.30389,-89.366493
29_2014,2015-03-17 23:55:09,43.302277,-89.365746
29_2014,2015-03-18 00:02:03,43.302292,-89.365845
29_2014,2015-03-18 00:32:59,43.302235,-89.365845
29_2014,2015-03-18 01:03:40,43.301643,-89.366325
29_2014,2015-03-18 01:34:27,43.301598,-89.366348
29_2014,2015-03-18 02:05:10,43.301624,-89.366325
29_2014,2015-03-18 02:35:57,43.301636,-89.366341
29_2014,2015-03-18 03:06:40,43.301643,-89.366348
29_2014,2015-03-18 03:37:27,43.301327,-89.36747
29_2014,2015-03-18 04:08:10,43.301331,-89.36747
29_2014,2015-03-18 04:38:57,43.301323,-89.367493
29_2014,2015-03-18 05:09:40,43.301353,-89.367493
29_2014,2015-03-18 05:40:33,43.301331,-89.3675
29_2014,2015-03-18 06:11:08,43.301361,-89.367462
29_2014,2015-03-18 06:41:58,43.301338,-89.367477
29_2014,2015-03-18 07:12:40,43.301319,-89.367485
29_2014,2015-03-18 07:43:28,43.301338,-89.3675
29_2014,2015-03-18 08:14:10,43.301338,-89.3675
29_2014,2015-03-18 08:44:56,43.301353,-89.367508
29_2014,2015-03-18 09:15:39,43.301331,-89.367508
29_2014,2015-03-18 09:46:28,43.301861,-89.339439
29_2014,2015-03-18 10:17:09,43.301834,-89.339378
29_2014,2015-03-18 10:48:03,43.301857,-89.339424
29_2014,2015-03-18 11:18:40,43.30323,-89.36097
29_2014,2015-03-18 11:49:33,43.303543,-89.364937
29_2014,2015-03-18 12:10:32,43.305103,-89.365349
29_2014,2015-03-18 12:41:09,43.30389,-89.366478
29_2014,2015-03-18 13:12:10,43.303886,-89.366516
29_2014,2015-03-18 13:41:56,43.303913,-89.366516
29_2014,2015-03-18 14:12:39,43.303894,-89.366516
29_2014,2015-03-18 14:43:32,43.303898,-89.366501
29_2014,2015-03-18 15:14:27,43.303871,-89.366493
29_2014,2015-03-18 15:45:09,43.303909,-89.366508
29_2014,2015-03-18 16:16:09,43.30389,-89.366524
29_2014,2015-03-18 16:46:03,43.303909,-89.366539
29_2014,2015-03-18 17:16:39,43.303894,-89.366531
29_2014,2015-03-18 17:47:33,43.303898,-89.366501
29_2014,2015-03-18 18:18:08,43.303944,-89.36647
29_2014,2015-03-18 18:48:58,43.303921,-89.366516
29_2014,2015-03-18 19:19:57,43.303902,-89.366524
29_2014,2015-03-18 19:49:40,43.303982,-89.366585
29_2014,2015-03-18 20:20:56,43.303898,-89.366547
29_2014,2015-03-18 20:50:39,43.303928,-89.366524
29_2014,2015-03-18 21:21:27,43.303772,-89.366333
29_2014,2015-03-18 21:52:09,43.303959,-89.366486
29_2014,2015-03-18 22:22:58,43.303883,-89.366493
29_2014,2015-03-18 22:53:40,43.303894,-89.366478
29_2014,2015-03-18 23:24:28,43.30389,-89.366463
29_2014,2015-03-18 23:55:10,43.303913,-89.366463
29_2014,2015-03-19 00:02:57,43.303417,-89.363297
29_2014,2015-03-19 00:33:39,43.301373,-89.361313
29_2014,2015-03-19 01:04:27,43.301384,-89.36129
29_2014,2015-03-19 01:35:10,43.301357,-89.361351
29_2014,2015-03-19 02:05:57,43.301353,-89.361305
29_2014,2015-03-19 02:36:40,43.301445,-89.346603
29_2014,2015-03-19 03:07:27,43.30143,-89.346611
29_2014,2015-03-19 03:38:10,43.255859,-89.418533
29_2014,2015-03-19 04:09:09,43.248058,-89.451416
29_2014,2015-03-19 04:38:57,43.240616,-89.47094
29_2014,2015-03-19 05:09:40,43.198483,-89.528961
29_2014,2015-03-19 05:40:27,43.162163,-89.501091
29_2014,2015-03-19 06:11:10,43.162144,-89.501091
29_2014,2015-03-19 06:42:04,43.162193,-89.501083
29_2014,2015-03-19 07:12:38,43.162121,-89.501076
29_2014,2015-03-19 07:43:27,43.162121,-89.501106
29_2014,2015-03-19 08:14:10,43.146294,-89.536987
29_2014,2015-03-19 08:44:57,43.146351,-89.537003
29_2014,2015-03-19 09:15:40,43.110687,-89.595558
29_2014,2015-03-19 09:46:27,43.071445,-89.63932
29_2014,2015-03-19 10:17:10,43.071468,-89.639336
29_2014,2015-03-19 10:47:58,43.027813,-89.684807
29_2014,2015-03-19 11:18:58,42.992718,-89.730659
29_2014,2015-03-19 11:48:39,42.980858,-89.762894
29_2014,2015-03-19 12:08:28,42.981091,-89.762817
29_2014,2015-03-19 12:39:09,42.951866,-89.859772
29_2014,2015-03-19 13:09:57,42.951836,-89.859772
29_2014,2015-03-19 13:40:39,42.951847,-89.859779
29_2014,2015-03-19 14:11:34,42.951862,-89.859787
29_2014,2015-03-19 14:42:09,42.951859,-89.859779
29_2014,2015-03-19 15:12:57,42.951862,-89.859779
29_2014,2015-03-19 15:43:40,42.951874,-89.859764
29_2014,2015-03-19 16:14:27,42.951847,-89.859779
29_2014,2015-03-19 16:45:09,42.951836,-89.859749
29_2014,2015-03-19 17:15:57,42.951851,-89.859779
29_2014,2015-03-19 17:46:39,42.951851,-89.859764
29_2014,2015-03-19 18:17:27,42.951881,-89.859741
29_2014,2015-03-19 18:48:09,42.951889,-89.859756
29_2014,2015-03-19 19:19:02,42.951859,-89.859802
29_2014,2015-03-19 19:50:09,42.95187,-89.859749
29_2014,2015-03-19 20:20:09,42.951859,-89.859741
29_2014,2015-03-19 20:49:57,42.951862,-89.859756
29_2014,2015-03-19 21:20:39,42.951847,-89.859802
29_2014,2015-03-19 21:51:26,42.951847,-89.859779
29_2014,2015-03-19 22:22:09,42.951881,-89.859756
29_2014,2015-03-19 22:53:03,42.951855,-89.859795
29_2014,2015-03-19 23:23:39,42.951843,-89.859802
29_2014,2015-03-19 23:54:27,42.951897,-89.859749
29_2014,2015-03-20 00:06:40,42.951836,-89.859802
29_2014,2015-03-20 00:37:27,42.949989,-89.853912
29_2014,2015-03-20 01:08:10,42.996395,-89.927528
29_2014,2015-03-20 01:38:57,42.996391,-89.927521
29_2014,2015-03-20 02:09:40,42.99638,-89.927521
29_2014,2015-03-20 02:40:29,42.999817,-89.927551
29_2014,2015-03-20 03:11:09,42.99984,-89.927513
29_2014,2015-03-20 03:42:09,42.99839,-89.936668
29_2014,2015-03-20 04:11:56,43.000977,-89.960609
29_2014,2015-03-20 04:42:39,43.031857,-90.056183
29_2014,2015-03-20 05:13:27,43.031841,-90.056183
29_2014,2015-03-20 05:44:09,43.031914,-90.056152
29_2014,2015-03-20 06:14:57,43.032669,-90.056534
29_2014,2015-03-20 06:45:39,43.056656,-90.08432
29_2014,2015-03-20 07:16:27,43.056656,-90.084351
29_2014,2015-03-20 07:47:09,43.056629,-90.084351
29_2014,2015-03-20 08:18:09,43.056625,-90.084335
29_2014,2015-03-20 08:47:57,43.056633,-90.084328
29_2014,2015-03-20 09:18:39,43.056664,-90.084358
29_2014,2015-03-20 09:49:27,43.05888,-90.096764
29_2014,2015-03-20 10:20:10,43.058891,-90.096764
29_2014,2015-03-20 10:51:03,43.058899,-90.096764
29_2014,2015-03-20 11:21:56,43.057793,-90.112831
29_2014,2015-03-20 11:52:40,43.057018,-90.112747
29_2014,2015-03-20 12:08:33,43.057049,-90.11235
29_2014,2015-03-20 12:39:27,43.057091,-90.11235
29_2014,2015-03-20 13:10:09,43.057026,-90.11235
29_2014,2015-03-20 13:40:58,43.057045,-90.112343
29_2014,2015-03-20 14:11:40,43.056999,-90.11232
29_2014,2015-03-20 14:42:32,43.055195,-90.110573
29_2014,2015-03-20 15:13:10,43.057232,-90.112328
29_2014,2015-03-20 15:43:57,43.056984,-90.112335
29_2014,2015-03-20 16:14:40,43.057007,-90.112328
29_2014,2015-03-20 16:45:27,43.056992,-90.112335
29_2014,2015-03-20 17:16:10,43.057003,-90.11232
29_2014,2015-03-20 17:46:57,43.05706,-90.112335
29_2014,2015-03-20 18:17:39,43.057018,-90.112328
29_2014,2015-03-20 18:48:27,43.057003,-90.112328
29_2014,2015-03-20 19:19:27,43.056992,-90.112343
29_2014,2015-03-20 19:49:09,43.057041,-90.112411
29_2014,2015-03-20 20:19:57,43.057064,-90.112373
29_2014,2015-03-20 20:50:57,43.057041,-90.112427
29_2014,2015-03-20 21:20:40,43.057083,-90.112396
29_2014,2015-03-20 21:51:27,43.057049,-90.112381
29_2014,2015-03-20 22:22:09,43.057041,-90.112396
29_2014,2015-03-20 22:52:57,43.057022,-90.112366
29_2014,2015-03-20 23:23:39,43.057049,-90.112389
29_2014,2015-03-20 23:54:27,43.05706,-90.112373
29_2014,2015-03-21 00:09:40,43.057072,-90.112381
29_2014,2015-03-21 00:40:09,43.057674,-90.112755
29_2014,2015-03-21 01:10:39,43.0443,-90.143173
29_2014,2015-03-21 01:41:10,43.040657,-90.151192
29_2014,2015-03-21 02:11:40,43.0411,-90.155693
29_2014,2015-03-21 02:42:10,43.041031,-90.155701
29_2014,2015-03-21 03:12:40,43.041142,-90.155739
29_2014,2015-03-21 03:43:28,43.029625,-90.185204
29_2014,2015-03-21 04:14:59,43.020378,-90.196388
29_2014,2015-03-21 04:44:58,43.020962,-90.196167
29_2014,2015-03-21 05:15:40,43.020737,-90.196365
29_2014,2015-03-21 05:46:26,43.015606,-90.19455
29_2014,2015-03-21 06:17:08,43.015312,-90.194458
29_2014,2015-03-21 06:47:40,43.015022,-90.19397
29_2014,2015-03-21 07:18:09,43.015034,-90.193977
29_2014,2015-03-21 07:48:39,42.998161,-90.192192
29_2014,2015-03-21 08:19:09,42.952568,-90.195679
29_2014,2015-03-21 08:49:39,42.952038,-90.196159
29_2014,2015-03-21 09:20:09,42.951939,-90.195953
29_2014,2015-03-21 09:50:39,42.910923,-90.213081
29_2014,2015-03-21 10:21:09,42.897961,-90.222626
29_2014,2015-03-21 10:51:39,42.887947,-90.230415
29_2014,2015-03-21 11:22:27,42.88538,-90.233627
29_2014,2015-03-21 11:53:10,42.79657,-90.214859
29_2014,2015-03-21 12:06:58,42.79636,-90.215569
29_2014,2015-03-21 12:37:40,42.796364,-90.215561
29_2014,2015-03-21 13:08:10,42.796558,-90.215591
29_2014,2015-03-21 13:38:39,42.796551,-90.215599
29_2014,2015-03-21 14:09:29,42.796566,-90.215637
29_2014,2015-03-21 14:40:10,42.796577,-90.215607
29_2014,2015-03-21 15:10:40,42.796558,-90.215607
29_2014,2015-03-21 15:41:40,42.7966,-90.215622
29_2014,2015-03-21 16:11:10,42.796555,-90.215607
29_2014,2015-03-21 16:41:39,42.796635,-90.21563
29_2014,2015-03-21 17:12:10,42.796593,-90.215599
29_2014,2015-03-21 17:42:40,42.796589,-90.215591
29_2014,2015-03-21 18:13:33,42.796516,-90.2155
29_2014,2015-03-21 18:44:10,42.796574,-90.215576
29_2014,2015-03-21 19:14:40,42.796577,-90.215591
29_2014,2015-03-21 19:45:28,42.796585,-90.215538
29_2014,2015-03-21 20:16:58,42.796585,-90.215614
29_2014,2015-03-21 21:16:39,42.79652,-90.215553
29_2014,2015-03-21 21:47:27,42.796558,-90.215599
29_2014,2015-03-21 22:18:09,42.796547,-90.215538
29_2014,2015-03-21 22:48:56,42.795368,-90.214996
29_2014,2015-03-21 23:19:39,42.795395,-90.214951
29_2014,2015-03-21 23:50:09,42.795399,-90.214973
29_2014,2015-03-22 00:10:58,42.795307,-90.217438
29_2014,2015-03-22 00:41:39,42.77924,-90.223885
29_2014,2015-03-22 01:12:27,42.779243,-90.223915
29_2014,2015-03-22 01:43:09,42.779202,-90.223907
29_2014,2015-03-22 02:13:56,42.775928,-90.2257
29_2014,2015-03-22 02:44:39,42.750057,-90.278587
29_2014,2015-03-22 03:15:27,42.749359,-90.279427
29_2014,2015-03-22 03:46:09,42.749352,-90.279427
29_2014,2015-03-22 04:16:57,42.746212,-90.282211
29_2014,2015-03-22 04:47:39,42.740753,-90.292847
29_2014,2015-03-22 05:18:32,42.695587,-90.345215
29_2014,2015-03-22 05:49:09,42.695557,-90.345291
29_2014,2015-03-22 06:20:02,42.694401,-90.348083
29_2014,2015-03-22 06:50:39,42.694363,-90.348114
29_2014,2015-03-22 07:21:27,42.668472,-90.400894
29_2014,2015-03-22 07:52:09,42.652615,-90.434189
29_2014,2015-03-22 08:22:57,42.65258,-90.434174
29_2014,2015-03-22 08:53:39,42.65147,-90.435516
29_2014,2015-03-22 09:24:27,42.614273,-90.492226
29_2014,2015-03-22 09:55:10,42.604881,-90.505096
29_2014,2015-03-22 10:25:57,42.588821,-90.540245
29_2014,2015-03-22 10:56:40,42.585701,-90.560936
29_2014,2015-03-22 11:27:29,42.587063,-90.564583
29_2014,2015-03-22 11:58:10,42.587997,-90.56546
29_2014,2015-03-22 12:06:09,42.588009,-90.565491
29_2014,2015-03-22 12:37:02,42.587944,-90.565536
29_2014,2015-03-22 13:07:57,42.588024,-90.56546
29_2014,2015-03-22 13:38:40,42.588001,-90.565475
29_2014,2015-03-22 14:09:33,42.588005,-90.565491
29_2014,2015-03-22 14:40:09,42.588009,-90.565468
29_2014,2015-03-22 15:10:57,42.588028,-90.56546
29_2014,2015-03-22 15:41:39,42.58633,-90.567253
29_2014,2015-03-22 16:12:32,42.586315,-90.567268
29_2014,2015-03-22 16:43:09,42.586315,-90.567284
29_2014,2015-03-22 17:14:01,42.586334,-90.567261
29_2014,2015-03-22 17:44:39,42.586349,-90.567268
29_2014,2015-03-22 18:15:28,42.586361,-90.567337
29_2014,2015-03-22 18:46:09,42.586353,-90.567276
29_2014,2015-03-22 19:16:58,42.586334,-90.567284
29_2014,2015-03-22 19:47:40,42.586327,-90.567261
29_2014,2015-03-22 20:18:26,42.586369,-90.567345
29_2014,2015-03-22 20:49:26,42.586338,-90.567322
29_2014,2015-03-22 21:19:09,42.588013,-90.565529
29_2014,2015-03-22 21:49:58,42.587982,-90.565506
29_2014,2015-03-22 22:20:40,42.587971,-90.565506
29_2014,2015-03-22 22:51:27,42.588017,-90.565483
29_2014,2015-03-22 23:22:10,42.588001,-90.565475
29_2014,2015-03-22 23:52:58,42.588017,-90.570518
29_2014,2015-03-23 00:14:04,42.587967,-90.570534
29_2014,2015-03-23 00:44:57,42.588032,-90.570511
29_2014,2015-03-23 01:15:38,42.589439,-90.57122
29_2014,2015-03-23 01:46:26,42.589405,-90.571243
29_2014,2015-03-23 02:17:09,42.58939,-90.571861
29_2014,2015-03-23 02:48:02,42.58939,-90.571854
29_2014,2015-03-23 03:18:39,42.589386,-90.570778
29_2014,2015-03-23 03:49:32,42.589127,-90.571404
29_2014,2015-03-23 04:20:27,42.589436,-90.571213
29_2014,2015-03-23 04:51:10,42.589397,-90.571854
29_2014,2015-03-23 05:22:04,42.589424,-90.571388
29_2014,2015-03-23 05:52:57,42.589417,-90.571381
29_2014,2015-03-23 06:23:40,42.589409,-90.571388
29_2014,2015-03-23 06:54:27,42.589401,-90.571404
29_2014,2015-03-23 07:25:10,42.589409,-90.571388
29_2014,2015-03-23 07:56:03,42.58939,-90.571869
29_2014,2015-03-23 08:26:38,42.589951,-90.573257
29_2014,2015-03-23 08:57:28,42.590679,-90.575394
29_2014,2015-03-23 09:28:27,42.589779,-90.57325
29_2014,2015-03-23 09:58:09,42.590084,-90.57325
29_2014,2015-03-23 10:29:09,42.590141,-90.57325
29_2014,2015-03-23 10:59:02,42.5891,-90.575485
29_2014,2015-03-23 11:29:39,42.588081,-90.57682
29_2014,2015-03-23 12:00:40,42.588097,-90.57679
29_2014,2015-03-23 12:06:34,42.588108,-90.576828
29_2014,2015-03-23 12:37:34,42.58585,-90.574852
29_2014,2015-03-23 13:07:09,42.58456,-90.574203
29_2014,2015-03-23 13:38:02,42.584568,-90.574196
29_2014,2015-03-23 14:08:39,42.584526,-90.571358
29_2014,2015-03-23 14:39:28,42.58453,-90.571342
29_2014,2015-03-23 15:10:10,42.584557,-90.57135
29_2014,2015-03-23 15:40:56,42.584629,-90.571373
29_2014,2015-03-23 16:11:39,42.584538,-90.571388
29_2014,2015-03-23 16:42:28,42.584534,-90.571388
29_2014,2015-03-23 17:13:10,42.584545,-90.571373
29_2014,2015-03-23 17:43:58,42.584549,-90.571388
29_2014,2015-03-23 18:14:40,42.584663,-90.571365
29_2014,2015-03-23 18:45:33,42.584553,-90.571358
29_2014,2015-03-23 19:16:09,42.584545,-90.57135
29_2014,2015-03-23 19:46:57,42.584557,-90.571373
29_2014,2015-03-23 20:17:40,42.584557,-90.571373
29_2014,2015-03-23 20:48:33,42.58445,-90.572197
29_2014,2015-03-23 21:19:10,42.584549,-90.572197
29_2014,2015-03-23 21:49:58,42.58456,-90.572182
29_2014,2015-03-23 22:20:40,42.584564,-90.572189
29_2014,2015-03-23 22:51:27,42.584587,-90.572189
29_2014,2015-03-23 23:22:09,42.584587,-90.572189
29_2014,2015-03-23 23:52:57,42.584572,-90.572197
29_2014,2015-03-24 00:14:38,42.588081,-90.574768
29_2014,2015-03-24 00:45:33,42.588093,-90.57473
29_2014,2015-03-24 01:16:27,42.586933,-90.572899
29_2014,2015-03-24 01:47:09,42.588009,-90.573677
29_2014,2015-03-24 02:18:03,42.588039,-90.573715
29_2014,2015-03-24 02:48:38,42.587929,-90.573563
29_2014,2015-03-24 03:19:33,42.588135,-90.574753
29_2014,2015-03-24 03:50:26,42.5858,-90.574287
29_2014,2015-03-24 04:21:09,42.585281,-90.576202
29_2014,2015-03-24 04:51:57,42.585297,-90.576065
29_2014,2015-03-24 05:22:40,42.58519,-90.575249
29_2014,2015-03-24 05:53:34,42.585793,-90.576691
29_2014,2015-03-24 06:24:34,42.584438,-90.57692
29_2014,2015-03-24 06:54:09,42.58461,-90.57679
29_2014,2015-03-24 07:24:57,42.585201,-90.576279
29_2014,2015-03-24 07:55:40,42.584637,-90.576843
29_2014,2015-03-24 08:26:27,42.584637,-90.577072
29_2014,2015-03-24 08:57:10,42.584389,-90.577354
29_2014,2015-03-24 09:28:02,42.584843,-90.576889
29_2014,2015-03-24 09:58:39,42.585594,-90.57946
29_2014,2015-03-24 10:29:27,42.585609,-90.579933
29_2014,2015-03-24 11:00:10,42.585209,-90.578209
29_2014,2015-03-24 11:31:09,42.585709,-90.576439
29_2014,2015-03-24 12:00:58,42.584557,-90.571564
29_2014,2015-03-24 12:04:39,42.584549,-90.571556
29_2014,2015-03-24 12:35:27,42.584557,-90.571541
29_2014,2015-03-24 13:06:09,42.584534,-90.571556
29_2014,2015-03-24 13:37:03,42.58453,-90.571533
29_2014,2015-03-24 14:07:38,42.584251,-90.568611
29_2014,2015-03-24 14:38:28,42.58453,-90.572479
29_2014,2015-03-24 15:09:10,42.584553,-90.572464
29_2014,2015-03-24 15:39:58,42.584534,-90.572464
29_2014,2015-03-24 16:10:40,42.584557,-90.572456
29_2014,2015-03-24 16:41:28,42.584557,-90.572456
29_2014,2015-03-24 17:12:10,42.584583,-90.572411
29_2014,2015-03-24 17:42:58,42.584595,-90.572433
29_2014,2015-03-24 18:13:40,42.584599,-90.572426
29_2014,2015-03-24 18:44:28,42.584572,-90.572456
29_2014,2015-03-24 19:15:10,42.584557,-90.572456
29_2014,2015-03-24 19:45:56,42.584553,-90.572449
29_2014,2015-03-24 20:16:39,42.584572,-90.572456
29_2014,2015-03-24 20:47:28,42.584557,-90.572433
29_2014,2015-03-24 21:18:10,42.58453,-90.572441
29_2014,2015-03-24 21:48:58,42.584549,-90.572441
29_2014,2015-03-24 22:19:40,42.584557,-90.572433
29_2014,2015-03-24 22:50:27,42.584568,-90.572441
29_2014,2015-03-24 23:21:10,42.58453,-90.572487
29_2014,2015-03-24 23:52:03,42.585087,-90.575333
29_2014,2015-03-25 00:15:56,42.583672,-90.579674
29_2014,2015-03-25 00:46:39,42.580986,-90.577728
29_2014,2015-03-25 01:17:27,42.580933,-90.57901
29_2014,2015-03-25 01:48:09,42.585564,-90.579208
29_2014,2015-03-25 02:18:56,42.585312,-90.579102
29_2014,2015-03-25 02:49:39,42.585518,-90.576698
29_2014,2015-03-25 03:20:27,42.585285,-90.576462
29_2014,2015-03-25 03:51:09,42.585209,-90.578735
29_2014,2015-03-25 04:21:57,42.585869,-90.578812
29_2014,2015-03-25 04:52:57,42.585888,-90.576981
29_2014,2015-03-25 05:22:40,42.584553,-90.571625
29_2014,2015-03-25 05:53:27,42.584286,-90.571716
29_2014,2015-03-25 06:24:10,42.584091,-90.571808
29_2014,2015-03-25 06:54:57,42.58408,-90.571823
29_2014,2015-03-25 07:25:40,42.584064,-90.571854
29_2014,2015-03-25 07:56:26,42.584084,-90.571815
29_2014,2015-03-25 08:27:10,42.584034,-90.571686
29_2014,2015-03-25 08:57:58,42.584045,-90.571686
29_2014,2015-03-25 09:28:40,42.584034,-90.571686
29_2014,2015-03-25 09:59:26,42.584053,-90.571671
29_2014,2015-03-25 10:30:09,42.584049,-90.571678
29_2014,2015-03-25 11:00:58,42.584053,-90.571686
29_2014,2015-03-25 11:31:39,42.588081,-90.574745
29_2014,2015-03-25 12:02:26,42.588078,-90.574799
29_2014,2015-03-25 12:03:32,42.588017,-90.574623
29_2014,2015-03-25 12:33:28,42.58456,-90.571312
29_2014,2015-03-25 13:04:27,42.584549,-90.571335
29_2014,2015-03-25 13:35:09,42.58453,-90.571274
29_2014,2015-03-25 14:06:03,42.58453,-90.57132
29_2014,2015-03-25 14:36:39,42.584545,-90.571342
29_2014,2015-03-25 15:07:28,42.584579,-90.571335
29_2014,2015-03-25 15:38:09,42.584557,-90.571327
29_2014,2015-03-25 16:09:03,42.584557,-90.571358
29_2014,2015-03-25 16:39:56,42.584572,-90.571342
29_2014,2015-03-25 17:10:39,42.583691,-90.571297
29_2014,2015-03-25 17:41:35,42.583412,-90.571678
29_2014,2015-03-25 18:12:10,42.58337,-90.571701
29_2014,2015-03-25 18:42:56,42.583405,-90.571701
29_2014,2015-03-25 19:13:39,42.583382,-90.571693
29_2014,2015-03-25 19:44:32,42.583385,-90.571701
29_2014,2015-03-25 20:15:27,42.583385,-90.571693
29_2014,2015-03-25 20:46:10,42.583378,-90.571701
29_2014,2015-03-25 21:16:57,42.583355,-90.571709
29_2014,2015-03-25 21:47:39,42.583378,-90.571701
29_2014,2015-03-25 22:18:27,42.583378,-90.571693
29_2014,2015-03-25 22:49:09,42.583382,-90.571693
29_2014,2015-03-25 23:20:02,42.583374,-90.571709
29_2014,2015-03-25 23:50:39,42.583454,-90.571655
29_2014,2015-03-26 00:16:57,42.58709,-90.573151
29_2014,2015-03-26 00:47:40,42.588097,-90.575813
29_2014,2015-03-26 01:18:27,42.588062,-90.576828
29_2014,2015-03-26 01:49:09,42.586239,-90.574432
29_2014,2015-03-26 02:20:09,42.585869,-90.574776
29_2014,2015-03-26 02:49:57,42.586391,-90.574745
29_2014,2015-03-26 03:20:39,42.586445,-90.574272
29_2014,2015-03-26 03:51:27,42.586506,-90.57489
29_2014,2015-03-26 04:22:09,42.585381,-90.57888
29_2014,2015-03-26 04:53:02,42.585808,-90.580696
29_2014,2015-03-26 05:23:56,42.585316,-90.58107
29_2014,2015-03-26 05:54:40,42.585331,-90.581078
29_2014,2015-03-26 06:25:27,42.585331,-90.581085
29_2014,2015-03-26 06:56:10,42.578896,-90.579384
29_2014,2015-03-26 07:26:57,42.578865,-90.579399
29_2014,2015-03-26 07:57:40,42.578201,-90.579865
29_2014,2015-03-26 08:28:27,42.578487,-90.5802
29_2014,2015-03-26 08:59:10,42.578537,-90.5802
29_2014,2015-03-26 09:30:03,42.578548,-90.580177
29_2014,2015-03-26 10:00:40,42.578518,-90.580154
29_2014,2015-03-26 10:31:27,42.578209,-90.581116
29_2014,2015-03-26 11:02:27,42.578861,-90.579369
29_2014,2015-03-26 11:32:39,42.587605,-90.57592
29_2014,2015-03-26 12:01:27,42.58812,-90.575768
29_2014,2015-03-26 12:32:09,42.601643,-90.576035
29_2014,2015-03-26 13:02:57,42.601639,-90.576027
29_2014,2015-03-26 13:33:58,42.601627,-90.576035
29_2014,2015-03-26 14:03:39,42.601608,-90.576042
29_2014,2015-03-26 14:34:27,42.601646,-90.576027
29_2014,2015-03-26 15:05:09,42.601662,-90.576004
29_2014,2015-03-26 15:35:57,42.601643,-90.576027
29_2014,2015-03-26 16:06:39,42.601631,-90.57605
29_2014,2015-03-26 16:37:27,42.601635,-90.576042
29_2014,2015-03-26 17:08:09,42.60165,-90.576027
29_2014,2015-03-26 17:38:57,42.601658,-90.576035
29_2014,2015-03-26 18:09:39,42.601646,-90.576027
29_2014,2015-03-26 18:40:27,42.601646,-90.576035
29_2014,2015-03-26 19:11:09,42.601627,-90.576027
29_2014,2015-03-26 19:41:57,42.601616,-90.576012
29_2014,2015-03-26 20:12:39,42.601643,-90.576027
29_2014,2015-03-26 20:43:28,42.601643,-90.576019
29_2014,2015-03-26 21:14:10,42.601616,-90.576042
29_2014,2015-03-26 21:44:56,42.601643,-90.576035
29_2014,2015-03-26 22:15:39,42.601635,-90.576027
29_2014,2015-03-26 22:46:28,42.601643,-90.576065
29_2014,2015-03-26 23:17:10,42.60173,-90.575516
29_2014,2015-03-26 23:47:56,42.601646,-90.575493
29_2014,2015-03-27 00:17:27,42.601711,-90.57547
29_2014,2015-03-27 00:48:10,42.601753,-90.575241
29_2014,2015-03-27 01:18:57,42.601715,-90.575256
29_2014,2015-03-27 01:49:39,42.602547,-90.575325
29_2014,2015-03-27 02:20:27,42.600792,-90.574837
29_2014,2015-03-27 02:51:09,42.6008,-90.574806
29_2014,2015-03-27 03:21:59,42.600777,-90.574852
29_2014,2015-03-27 03:52:40,42.6008,-90.574837
29_2014,2015-03-27 04:23:27,42.596992,-90.579086
29_2014,2015-03-27 04:54:10,42.596802,-90.578819
29_2014,2015-03-27 05:25:04,42.596485,-90.578407
29_2014,2015-03-27 05:55:38,42.596912,-90.577965
29_2014,2015-03-27 06:26:27,42.596668,-90.578171
29_2014,2015-03-27 06:57:10,42.596687,-90.578163
29_2014,2015-03-27 07:27:58,42.596809,-90.578415
