Date,PlotID,Shelter,Water,Temperature,IR_Mean,IR_se
2019-10-09,S5P3,5,Control,Elevated,22.33579861,0.443615812
2019-10-09,S5P4,5,Drought,Ambient,20.64965278,0.503199935
2019-10-09,S5P5,5,Drought,Elevated,23.82454861,0.511988505
2019-10-09,S5P6,5,Control,Ambient,19.17975694,0.428674476
2019-10-09,S6P3,6,Drought,Elevated,23.8221875,0.514181929
2019-10-09,S6P4,6,Control,Ambient,19.01659722,0.432548137
2019-10-09,S6P5,6,Control,Elevated,22.29545139,0.440868325
2019-10-09,S6P6,6,Drought,Ambient,20.73607639,0.526195386
2019-10-10,S1P3,1,Drought,Ambient,21.59534722,0.502935676
2019-10-10,S1P4,1,Control,Elevated,22.83923611,0.42045241
2019-10-10,S1P5,1,Drought,Elevated,24.43288194,0.493976815
2019-10-10,S1P6,1,Control,Ambient,20.00295139,0.425560239
2019-10-10,S2P3,2,Drought,Elevated,24.47059028,0.497485946
2019-10-10,S2P4,2,Drought,Ambient,22.02125,0.52754005
2019-10-10,S2P5,2,Control,Ambient,20.20423611,0.445489214
2019-10-10,S2P6,2,Control,Elevated,22.86086806,0.421969942
2019-10-10,S3P3,3,Control,Ambient,20.17399306,0.438036004
2019-10-10,S3P4,3,Control,Elevated,22.84947917,0.420845388
2019-10-10,S3P5,3,Drought,Elevated,24.43736111,0.493996142
2019-10-10,S3P6,3,Drought,Ambient,21.45173611,0.485772946
2019-10-10,S4P3,4,Control,Elevated,22.85170139,0.421176908
2019-10-10,S4P4,4,Drought,Ambient,21.69663194,0.519155747
2019-10-10,S4P5,4,Control,Ambient,19.64267361,0.414202146
2019-10-10,S4P6,4,Drought,Elevated,24.42319444,0.493123718
2019-10-10,S5P3,5,Control,Elevated,22.83284722,0.419609484
2019-10-10,S5P4,5,Drought,Ambient,20.92295139,0.466181246
2019-10-10,S5P5,5,Drought,Elevated,24.41885417,0.493102997
2019-10-10,S5P6,5,Control,Ambient,19.47125,0.397304433
2019-10-10,S6P3,6,Drought,Elevated,24.38069444,0.489966979
2019-10-10,S6P4,6,Control,Ambient,19.71416667,0.426679455
2019-10-10,S6P5,6,Control,Elevated,22.80076389,0.417555333
2019-10-10,S6P6,6,Drought,Ambient,21.13743056,0.49405959
2019-10-11,S1P3,1,Drought,Ambient,18.81395833,0.316417812
2019-10-11,S1P4,1,Control,Elevated,20.59607639,0.258148539
2019-10-11,S1P5,1,Drought,Elevated,21.78104167,0.31032197
2019-10-11,S1P6,1,Control,Ambient,17.71541667,0.267172388
2019-10-11,S2P3,2,Drought,Elevated,21.7825,0.310681885
2019-10-11,S2P4,2,Drought,Ambient,19.13371528,0.332582115
2019-10-11,S2P5,2,Control,Ambient,17.79767361,0.2793139
2019-10-11,S2P6,2,Control,Elevated,20.60163194,0.25852137
2019-10-11,S3P3,3,Control,Ambient,17.85423611,0.270285917
2019-10-11,S3P4,3,Control,Elevated,20.58868056,0.257269354
2019-10-11,S3P5,3,Drought,Elevated,21.77631944,0.310123435
2019-10-11,S3P6,3,Drought,Ambient,18.83513889,0.303460004
2019-10-11,S4P3,4,Control,Elevated,20.59107639,0.25773645
2019-10-11,S4P4,4,Drought,Ambient,18.93409722,0.325230374
2019-10-11,S4P5,4,Control,Ambient,17.50246528,0.254125936
2019-10-11,S4P6,4,Drought,Elevated,21.7678125,0.309733283
2019-10-11,S5P3,5,Control,Elevated,20.59284722,0.255879613
2019-10-11,S5P4,5,Drought,Ambient,18.35989583,0.282320217
2019-10-11,S5P5,5,Drought,Elevated,21.7625,0.308515539
2019-10-11,S5P6,5,Control,Ambient,17.19847222,0.218565435
2019-10-11,S6P3,6,Drought,Elevated,21.75482639,0.306831512
2019-10-11,S6P4,6,Control,Ambient,17.60395833,0.26403345
2019-10-11,S6P5,6,Control,Elevated,20.59989583,0.256185106
2019-10-11,S6P6,6,Drought,Ambient,18.62579861,0.309592475
2019-10-12,S1P3,1,Drought,Ambient,16.47479167,0.178043796
2019-10-12,S1P4,1,Control,Elevated,18.82954861,0.145319596
2019-10-12,S1P5,1,Drought,Elevated,19.53729167,0.170498868
2019-10-12,S1P6,1,Control,Ambient,16.018125,0.153755478
2019-10-12,S2P3,2,Drought,Elevated,19.53611111,0.170807116
2019-10-12,S2P4,2,Drought,Ambient,16.69878472,0.182355143
2019-10-12,S2P5,2,Control,Ambient,15.83621528,0.15662876
2019-10-12,S2P6,2,Control,Elevated,18.84104167,0.147005596
2019-10-12,S3P3,3,Control,Ambient,15.95677083,0.153548408
2019-10-12,S3P4,3,Control,Elevated,18.83402778,0.14631842
2019-10-12,S3P5,3,Drought,Elevated,19.53628472,0.170654255
2019-10-12,S3P6,3,Drought,Ambient,16.65982639,0.172412171
2019-10-12,S4P3,4,Control,Elevated,18.83392361,0.145861747
2019-10-12,S4P4,4,Drought,Ambient,16.60020833,0.174952519
2019-10-12,S4P5,4,Control,Ambient,15.73732639,0.143836328
2019-10-12,S4P6,4,Drought,Elevated,19.52854167,0.169292125
2019-10-12,S5P3,5,Control,Elevated,18.77270833,0.142691343
2019-10-12,S5P4,5,Drought,Ambient,16.359375,0.155780993
2019-10-12,S5P5,5,Drought,Elevated,19.51902778,0.170018905
2019-10-12,S5P6,5,Control,Ambient,15.73083333,0.137156303
2019-10-12,S6P3,6,Drought,Elevated,19.48329861,0.166680943
2019-10-12,S6P4,6,Control,Ambient,15.77166667,0.144855917
2019-10-12,S6P5,6,Control,Elevated,18.77857639,0.143184156
2019-10-12,S6P6,6,Drought,Ambient,16.40659722,0.165430515
2019-10-13,S1P3,1,Drought,Ambient,21.01357639,0.487963582
2019-10-13,S1P4,1,Control,Elevated,22.03975694,0.376541092
2019-10-13,S1P5,1,Drought,Elevated,23.80319444,0.476247194
2019-10-13,S1P6,1,Control,Ambient,19.26017361,0.392146586
2019-10-13,S2P3,2,Drought,Elevated,23.81427083,0.477730492
2019-10-13,S2P4,2,Drought,Ambient,21.289375,0.507838756
2019-10-13,S2P5,2,Control,Ambient,19.38715278,0.405733049
2019-10-13,S2P6,2,Control,Elevated,22.08270833,0.379529049
2019-10-13,S3P3,3,Control,Ambient,19.40152778,0.393137515
2019-10-13,S3P4,3,Control,Elevated,22.04958333,0.376800673
2019-10-13,S3P5,3,Drought,Elevated,23.79680556,0.475393029
2019-10-13,S3P6,3,Drought,Ambient,20.87833333,0.476684854
2019-10-13,S4P3,4,Control,Elevated,22.04645833,0.376892354
2019-10-13,S4P4,4,Drought,Ambient,21.10003472,0.496858982
2019-10-13,S4P5,4,Control,Ambient,18.93579861,0.374452805
2019-10-13,S4P6,4,Drought,Elevated,23.75774306,0.473447792
2019-10-13,S5P3,5,Control,Elevated,21.93048611,0.368329351
2019-10-13,S5P4,5,Drought,Ambient,20.02239583,0.427468643
2019-10-13,S5P5,5,Drought,Elevated,23.79631944,0.475428985
2019-10-13,S5P6,5,Control,Ambient,18.71472222,0.352554762
2019-10-13,S6P3,6,Drought,Elevated,23.76142361,0.472736908
2019-10-13,S6P4,6,Control,Ambient,18.959375,0.378887456
2019-10-13,S6P5,6,Control,Elevated,21.96888889,0.370862072
2019-10-13,S6P6,6,Drought,Ambient,20.57829861,0.475069552
2019-10-14,S1P3,1,Drought,Ambient,23.4990625,0.540510882
2019-10-14,S1P4,1,Control,Elevated,24.14211806,0.426674289
2019-10-14,S1P5,1,Drought,Elevated,26.2084375,0.525174429
2019-10-14,S1P6,1,Control,Ambient,21.30472222,0.439223991
2019-10-14,S2P3,2,Drought,Elevated,26.21451389,0.525377553
2019-10-14,S2P4,2,Drought,Ambient,23.74697917,0.553853549
2019-10-14,S2P5,2,Control,Ambient,21.62479167,0.457682013
2019-10-14,S2P6,2,Control,Elevated,24.149375,0.42692174
2019-10-14,S3P3,3,Control,Ambient,21.45027778,0.437450345
2019-10-14,S3P4,3,Control,Elevated,24.14118056,0.425963728
2019-10-14,S3P5,3,Drought,Elevated,26.20350694,0.524172917
2019-10-14,S3P6,3,Drought,Ambient,23.15774306,0.515555017
2019-10-14,S4P3,4,Control,Elevated,24.14197917,0.426352658
2019-10-14,S4P4,4,Drought,Ambient,23.60527778,0.546651323
2019-10-14,S4P5,4,Control,Ambient,20.93489583,0.415838858
2019-10-14,S4P6,4,Drought,Elevated,26.20163194,0.524451448
2019-10-14,S5P3,5,Control,Elevated,24.11795139,0.424435357
2019-10-14,S5P4,5,Drought,Ambient,22.29166667,0.475920258
2019-10-14,S5P5,5,Drought,Elevated,26.19947917,0.523766718
2019-10-14,S5P6,5,Control,Ambient,20.57885417,0.390330218
2019-10-14,S6P3,6,Drought,Elevated,26.19430556,0.52371071
2019-10-14,S6P4,6,Control,Ambient,21.02701389,0.423000658
2019-10-14,S6P5,6,Control,Elevated,24.07708333,0.42098877
2019-10-14,S6P6,6,Drought,Ambient,22.99913194,0.522269605
2019-10-15,S1P3,1,Drought,Ambient,26.1346875,0.638888828
2019-10-15,S1P4,1,Control,Elevated,26.43572917,0.511133134
2019-10-15,S1P5,1,Drought,Elevated,28.73524306,0.622187611
2019-10-15,S1P6,1,Control,Ambient,23.64291667,0.522246396
2019-10-15,S2P3,2,Drought,Elevated,28.74079861,0.622516548
2019-10-15,S2P4,2,Drought,Ambient,26.34798611,0.653527681
2019-10-15,S2P5,2,Control,Ambient,24.00472222,0.540843386
2019-10-15,S2P6,2,Control,Elevated,26.44069444,0.511202091
2019-10-15,S3P3,3,Control,Ambient,23.71979167,0.526358108
2019-10-15,S3P4,3,Control,Elevated,26.43510417,0.510927966
2019-10-15,S3P5,3,Drought,Elevated,28.73694444,0.622293246
2019-10-15,S3P6,3,Drought,Ambient,25.58993056,0.606719811
2019-10-15,S4P3,4,Control,Elevated,26.43871528,0.511165295
2019-10-15,S4P4,4,Drought,Ambient,26.23482639,0.649817338
2019-10-15,S4P5,4,Control,Ambient,23.16666667,0.500826417
2019-10-15,S4P6,4,Drought,Elevated,28.72670139,0.621491974
2019-10-15,S5P3,5,Control,Elevated,26.43288194,0.511156425
2019-10-15,S5P4,5,Drought,Ambient,24.59690972,0.564575212
2019-10-15,S5P5,5,Drought,Elevated,28.51302083,0.604007884
2019-10-15,S5P6,5,Control,Ambient,22.759375,0.462413348
2019-10-15,S6P3,6,Drought,Elevated,28.72315972,0.621104958
2019-10-15,S6P4,6,Control,Ambient,23.36496528,0.516648542
2019-10-15,S6P5,6,Control,Elevated,26.37010417,0.50588928
2019-10-15,S6P6,6,Drought,Ambient,25.55121528,0.622596356
2019-10-16,S1P3,1,Drought,Ambient,24.49940972,0.466735003
2019-10-16,S1P4,1,Control,Elevated,25.51222222,0.37751951
2019-10-16,S1P5,1,Drought,Elevated,27.22020833,0.456377903
2019-10-16,S1P6,1,Control,Ambient,22.63618056,0.385662275
2019-10-16,S2P3,2,Drought,Elevated,27.22746528,0.45660577
2019-10-16,S2P4,2,Drought,Ambient,24.69361111,0.481599845
2019-10-16,S2P5,2,Control,Ambient,22.93670139,0.401077514
2019-10-16,S2P6,2,Control,Elevated,25.52243056,0.378192215
2019-10-16,S3P3,3,Control,Ambient,22.70291667,0.385146685
2019-10-16,S3P4,3,Control,Elevated,25.50163194,0.37620844
2019-10-16,S3P5,3,Drought,Elevated,27.22809028,0.456776718
2019-10-16,S3P6,3,Drought,Ambient,24.12559028,0.44565214
2019-10-16,S4P3,4,Control,Elevated,25.52065972,0.378119973
2019-10-16,S4P4,4,Drought,Ambient,24.61902778,0.48075137
2019-10-16,S4P5,4,Control,Ambient,22.35649306,0.371528814
2019-10-16,S4P6,4,Drought,Elevated,27.221875,0.456707673
2019-10-16,S5P3,5,Control,Elevated,25.50579861,0.376345457
2019-10-16,S5P4,5,Drought,Ambient,23.34927083,0.405948918
2019-10-16,S5P5,5,Drought,Elevated,27.19402778,0.453827031
2019-10-16,S5P6,5,Control,Ambient,22.10416667,0.347130841
2019-10-16,S6P3,6,Drought,Elevated,27.19527778,0.455208721
2019-10-16,S6P4,6,Control,Ambient,22.421875,0.380334104
2019-10-16,S6P5,6,Control,Elevated,25.49746528,0.375637889
2019-10-16,S6P6,6,Drought,Ambient,24.10246528,0.462752742
2019-10-17,S1P3,1,Drought,Ambient,24.81142361,0.519340957
2019-10-17,S1P4,1,Control,Elevated,25.73076389,0.417582872
2019-10-17,S1P5,1,Drought,Elevated,26.99524306,0.495924273
2019-10-17,S1P6,1,Control,Ambient,23.06402778,0.432096731
2019-10-17,S2P3,2,Drought,Elevated,27.48145833,0.504177875
2019-10-17,S2P4,2,Drought,Ambient,25.0346875,0.536588983
2019-10-17,S2P5,2,Control,Ambient,23.16798611,0.441803592
2019-10-17,S2P6,2,Control,Elevated,25.85958333,0.422563307
2019-10-17,S3P3,3,Control,Ambient,23.02951389,0.434460343
2019-10-17,S3P4,3,Control,Elevated,25.665625,0.414624839
2019-10-17,S3P5,3,Drought,Elevated,27.29121528,0.491725393
2019-10-17,S3P6,3,Drought,Ambient,24.52347222,0.503199869
2019-10-17,S4P3,4,Control,Elevated,25.72777778,0.416951662
2019-10-17,S4P4,4,Drought,Ambient,24.66395833,0.517939539
2019-10-17,S4P5,4,Control,Ambient,22.63222222,0.412375149
2019-10-17,S4P6,4,Drought,Elevated,27.16666667,0.488965322
2019-10-17,S5P3,5,Control,Elevated,25.50666667,0.406137915
2019-10-17,S5P4,5,Drought,Ambient,23.58947917,0.448466952
2019-10-17,S5P5,5,Drought,Elevated,26.89055556,0.475193828
2019-10-17,S5P6,5,Control,Ambient,22.48465278,0.392536881
2019-10-17,S6P3,6,Drought,Elevated,27.04621528,0.480903814
2019-10-17,S6P4,6,Control,Ambient,22.83111111,0.426558948
2019-10-17,S6P5,6,Control,Elevated,25.62107639,0.411042062
2019-10-17,S6P6,6,Drought,Ambient,24.39944444,0.512117613
2019-10-18,S1P3,1,Drought,Ambient,23.99756944,0.708267134
2019-10-18,S1P4,1,Control,Elevated,24.78128472,0.594132674
2019-10-18,S1P5,1,Drought,Elevated,26.68791667,0.696043134
2019-10-18,S1P6,1,Control,Ambient,21.92704861,0.59851494
2019-10-18,S2P3,2,Drought,Elevated,26.68197917,0.696337141
2019-10-18,S2P4,2,Drought,Ambient,24.33923611,0.731712893
2019-10-18,S2P5,2,Control,Ambient,22.27809028,0.620070009
2019-10-18,S2P6,2,Control,Elevated,24.78,0.594497664
2019-10-18,S3P3,3,Control,Ambient,22.00253472,0.611745473
2019-10-18,S3P4,3,Control,Elevated,24.77621528,0.594349958
2019-10-18,S3P5,3,Drought,Elevated,26.68138889,0.696589358
2019-10-18,S3P6,3,Drought,Ambient,23.64916667,0.686351563
2019-10-18,S4P3,4,Control,Elevated,24.76305556,0.593185922
2019-10-18,S4P4,4,Drought,Ambient,24.20145833,0.734883755
2019-10-18,S4P5,4,Control,Ambient,21.6665625,0.593313382
2019-10-18,S4P6,4,Drought,Elevated,26.68434028,0.696485136
2019-10-18,S5P3,5,Control,Elevated,24.77229167,0.594637262
2019-10-18,S5P4,5,Drought,Ambient,22.41225694,0.619364998
2019-10-18,S5P5,5,Drought,Elevated,26.65131944,0.694549638
2019-10-18,S5P6,5,Control,Ambient,21.07173611,0.541738827
2019-10-18,S6P3,6,Drought,Elevated,26.58743056,0.690183447
2019-10-18,S6P4,6,Control,Ambient,21.71666667,0.604758137
2019-10-18,S6P5,6,Control,Elevated,24.63666667,0.585328354
2019-10-18,S6P6,6,Drought,Ambient,23.47638889,0.70106753
2019-10-19,S1P3,1,Drought,Ambient,23.14888889,0.65833473
2019-10-19,S1P4,1,Control,Elevated,24.29784722,0.576082612
2019-10-19,S1P5,1,Drought,Elevated,25.78208333,0.64945888
2019-10-19,S1P6,1,Control,Ambient,21.68381944,0.594821042
2019-10-19,S2P3,2,Drought,Elevated,25.90472222,0.652816447
2019-10-19,S2P4,2,Drought,Ambient,23.52871528,0.68812756
2019-10-19,S2P5,2,Control,Ambient,21.75270833,0.599072261
2019-10-19,S2P6,2,Control,Elevated,24.40284722,0.584998836
2019-10-19,S3P3,3,Control,Ambient,21.6478125,0.592512904
2019-10-19,S3P4,3,Control,Elevated,24.31572917,0.576420071
2019-10-19,S3P5,3,Drought,Elevated,25.815625,0.646379538
2019-10-19,S3P6,3,Drought,Ambient,23.15017361,0.654409301
2019-10-19,S4P3,4,Control,Elevated,24.34913194,0.57907185
2019-10-19,S4P4,4,Drought,Ambient,23.17378472,0.66981388
2019-10-19,S4P5,4,Control,Ambient,21.329375,0.581193001
2019-10-19,S4P6,4,Drought,Elevated,25.78197917,0.645943335
2019-10-19,S5P3,5,Control,Elevated,24.24805556,0.571029281
2019-10-19,S5P4,5,Drought,Ambient,21.93322222,0.618788603
2019-10-19,S5P5,5,Drought,Elevated,25.6121875,0.633822429
2019-10-19,S5P6,5,Control,Ambient,20.99861806,0.559152271
2019-10-19,S6P3,6,Drought,Elevated,25.57142361,0.62815212
2019-10-19,S6P4,6,Control,Ambient,21.41765625,0.592683537
2019-10-19,S6P5,6,Control,Elevated,24.22486111,0.569917339
2019-10-19,S6P6,6,Drought,Ambient,22.8921875,0.658295822
2019-10-20,S1P3,1,Drought,Ambient,23.23430556,0.711385697
2019-10-20,S1P4,1,Control,Elevated,23.9759375,0.59789191
2019-10-20,S1P5,1,Drought,Elevated,25.83322917,0.691904589
2019-10-20,S1P6,1,Control,Ambient,21.16739583,0.600265384
2019-10-20,S2P3,2,Drought,Elevated,25.875,0.691986812
2019-10-20,S2P4,2,Drought,Ambient,23.47513889,0.726493202
2019-10-20,S2P5,2,Control,Ambient,21.59138889,0.624700757
2019-10-20,S2P6,2,Control,Elevated,23.914375,0.596133544
2019-10-20,S3P3,3,Control,Ambient,21.37726042,0.623512346
2019-10-20,S3P4,3,Control,Elevated,23.9884375,0.597788608
2019-10-20,S3P5,3,Drought,Elevated,25.8746875,0.692157468
2019-10-20,S3P6,3,Drought,Ambient,22.89319444,0.678565058
2019-10-20,S4P3,4,Control,Elevated,23.991875,0.597437506
2019-10-20,S4P4,4,Drought,Ambient,23.52902778,0.733235529
2019-10-20,S4P5,4,Control,Ambient,20.92357639,0.592995647
2019-10-20,S4P6,4,Drought,Elevated,25.87583333,0.691858934
2019-10-20,S5P3,5,Control,Elevated,23.98763889,0.598108151
2019-10-20,S5P4,5,Drought,Ambient,21.27345833,0.609772889
2019-10-20,S5P5,5,Drought,Elevated,25.83340278,0.689039678
2019-10-20,S5P6,5,Control,Ambient,19.76664583,0.530889593
2019-10-20,S6P3,6,Drought,Elevated,25.84954861,0.690685763
2019-10-20,S6P4,6,Control,Ambient,21.13660069,0.61496001
2019-10-20,S6P5,6,Control,Elevated,23.93774306,0.593657714
2019-10-20,S6P6,6,Drought,Ambient,22.83388889,0.694563923
2019-10-21,S1P3,1,Drought,Ambient,23.34604167,0.673810211
2019-10-21,S1P4,1,Control,Elevated,23.88239583,0.543792032
2019-10-21,S1P5,1,Drought,Elevated,25.90736111,0.651914237
2019-10-21,S1P6,1,Control,Ambient,21.29395833,0.556319336
2019-10-21,S2P3,2,Drought,Elevated,25.93274306,0.650479365
2019-10-21,S2P4,2,Drought,Ambient,23.44666667,0.682349466
2019-10-21,S2P5,2,Control,Ambient,21.55850694,0.570240946
2019-10-21,S2P6,2,Control,Elevated,23.86697917,0.543836989
2019-10-21,S3P3,3,Control,Ambient,21.32121528,0.56048085
2019-10-21,S3P4,3,Control,Elevated,23.92118056,0.543247777
2019-10-21,S3P5,3,Drought,Elevated,25.93572917,0.650713474
2019-10-21,S3P6,3,Drought,Ambient,22.98309028,0.637204589
2019-10-21,S4P3,4,Control,Elevated,23.9171875,0.543291847
2019-10-21,S4P4,4,Drought,Ambient,23.55267361,0.681968021
2019-10-21,S4P5,4,Control,Ambient,20.79774306,0.529424588
2019-10-21,S4P6,4,Drought,Elevated,25.93211806,0.650768003
2019-10-21,S5P3,5,Control,Elevated,23.91482639,0.543346128
2019-10-21,S5P4,5,Drought,Ambient,21.46868056,0.579606221
2019-10-21,S5P5,5,Drought,Elevated,25.9128125,0.648615985
2019-10-21,S5P6,5,Control,Ambient,19.66029514,0.496051381
2019-10-21,S6P3,6,Drought,Elevated,25.89927083,0.647774158
2019-10-21,S6P4,6,Control,Ambient,20.94048611,0.547221127
2019-10-21,S6P5,6,Control,Elevated,23.75715278,0.53066833
2019-10-21,S6P6,6,Drought,Ambient,22.83152778,0.649421508
2019-10-22,S1P3,1,Drought,Ambient,24.81861111,0.657489801
2019-10-22,S1P4,1,Control,Elevated,25.14125,0.523581492
2019-10-22,S1P5,1,Drought,Elevated,27.36034722,0.634521165
2019-10-22,S1P6,1,Control,Ambient,22.59989583,0.545970507
2019-10-22,S2P3,2,Drought,Elevated,27.38357639,0.635759506
2019-10-22,S2P4,2,Drought,Ambient,24.97746528,0.668151061
2019-10-22,S2P5,2,Control,Ambient,22.85951389,0.551205147
2019-10-22,S2P6,2,Control,Elevated,25.15767361,0.523285058
2019-10-22,S3P3,3,Control,Ambient,22.50434028,0.537347306
2019-10-22,S3P4,3,Control,Elevated,25.16819444,0.523838141
2019-10-22,S3P5,3,Drought,Elevated,27.36579861,0.634422077
2019-10-22,S3P6,3,Drought,Ambient,24.44104167,0.625443564
2019-10-22,S4P3,4,Control,Elevated,25.16243056,0.523751131
2019-10-22,S4P4,4,Drought,Ambient,25.02104167,0.663900275
2019-10-22,S4P5,4,Control,Ambient,21.87920139,0.504243159
2019-10-22,S4P6,4,Drought,Elevated,27.35975694,0.634630172
2019-10-22,S5P3,5,Control,Elevated,25.05489583,0.516485612
2019-10-22,S5P4,5,Drought,Ambient,22.76736111,0.560370067
2019-10-22,S5P5,5,Drought,Elevated,27.3490625,0.632889019
2019-10-22,S5P6,5,Control,Ambient,21.27302083,0.488819322
2019-10-22,S6P3,6,Drought,Elevated,27.35680556,0.6332484
2019-10-22,S6P4,6,Control,Ambient,21.96003472,0.520107063
2019-10-22,S6P5,6,Control,Elevated,24.69923611,0.492750202
2019-10-22,S6P6,6,Drought,Ambient,24.18336806,0.632225068
2019-10-23,S1P3,1,Drought,Ambient,27.82652778,0.636743417
2019-10-23,S1P4,1,Control,Elevated,27.91809028,0.493983151
2019-10-23,S1P5,1,Drought,Elevated,30.33618056,0.608568732
2019-10-23,S1P6,1,Control,Ambient,25.27163194,0.509733444
2019-10-23,S2P3,2,Drought,Elevated,30.35152778,0.609881779
2019-10-23,S2P4,2,Drought,Ambient,27.97284722,0.641939158
2019-10-23,S2P5,2,Control,Ambient,25.60149306,0.525311278
2019-10-23,S2P6,2,Control,Elevated,27.93489583,0.494426507
2019-10-23,S3P3,3,Control,Ambient,25.28774306,0.509354713
2019-10-23,S3P4,3,Control,Elevated,27.93357639,0.494372953
2019-10-23,S3P5,3,Drought,Elevated,30.33486111,0.608721029
2019-10-23,S3P6,3,Drought,Ambient,27.22274306,0.596455087
2019-10-23,S4P3,4,Control,Elevated,27.93652778,0.494223684
2019-10-23,S4P4,4,Drought,Ambient,28.02572917,0.645105444
2019-10-23,S4P5,4,Control,Ambient,24.63979167,0.477855455
2019-10-23,S4P6,4,Drought,Elevated,30.335625,0.608631081
2019-10-23,S5P3,5,Control,Elevated,27.92378472,0.494482101
2019-10-23,S5P4,5,Drought,Ambient,25.70579861,0.521091718
2019-10-23,S5P5,5,Drought,Elevated,30.29170139,0.605167818
2019-10-23,S5P6,5,Control,Ambient,23.92236111,0.452567858
2019-10-23,S6P3,6,Drought,Elevated,30.30732639,0.606351347
2019-10-23,S6P4,6,Control,Ambient,24.88086806,0.493665449
2019-10-23,S6P5,6,Control,Elevated,27.69763889,0.47657192
2019-10-23,S6P6,6,Drought,Ambient,27.24802083,0.612348913
2019-10-24,S1P3,1,Drought,Ambient,26.79833333,0.620368546
2019-10-24,S1P4,1,Control,Elevated,27.38427083,0.512104843
2019-10-24,S1P5,1,Drought,Elevated,29.55340278,0.609841202
2019-10-24,S1P6,1,Control,Ambient,24.58385417,0.516062395
2019-10-24,S2P3,2,Drought,Elevated,29.59416667,0.61422407
2019-10-24,S2P4,2,Drought,Ambient,27.27892361,0.650061793
2019-10-24,S2P5,2,Control,Ambient,24.98861111,0.537657326
2019-10-24,S2P6,2,Control,Elevated,27.38885417,0.51212947
2019-10-24,S3P3,3,Control,Ambient,24.69409722,0.525631054
2019-10-24,S3P4,3,Control,Elevated,27.38322917,0.511606436
2019-10-24,S3P5,3,Drought,Elevated,29.57930556,0.612868215
2019-10-24,S3P6,3,Drought,Ambient,26.48170139,0.600823876
2019-10-24,S4P3,4,Control,Elevated,27.38836806,0.512157127
2019-10-24,S4P4,4,Drought,Ambient,27.25951389,0.64937754
2019-10-24,S4P5,4,Control,Ambient,24.09475694,0.497536471
2019-10-24,S4P6,4,Drought,Elevated,29.57152778,0.612344912
2019-10-24,S5P3,5,Control,Elevated,27.38055556,0.511696008
2019-10-24,S5P4,5,Drought,Ambient,25.10635417,0.542174403
2019-10-24,S5P5,5,Drought,Elevated,29.54368056,0.609563787
2019-10-24,S5P6,5,Control,Ambient,23.5859375,0.480609955
2019-10-24,S6P3,6,Drought,Elevated,29.55479167,0.610675586
2019-10-24,S6P4,6,Control,Ambient,24.39805556,0.519367157
2019-10-24,S6P5,6,Control,Elevated,27.29447917,0.504321224
2019-10-24,S6P6,6,Drought,Ambient,26.57291667,0.620016752
2019-10-25,S1P3,1,Drought,Ambient,29.28704861,0.666577879
2019-10-25,S1P4,1,Control,Elevated,30.14989583,0.58064398
2019-10-25,S1P5,1,Drought,Elevated,32.01253472,0.658389081
2019-10-25,S1P6,1,Control,Ambient,27.20986111,0.573455442
2019-10-25,S2P3,2,Drought,Elevated,32.20704861,0.669530519
2019-10-25,S2P4,2,Drought,Ambient,29.93836806,0.705656812
2019-10-25,S2P5,2,Control,Ambient,27.65434028,0.595364541
2019-10-25,S2P6,2,Control,Elevated,30.1771875,0.581571325
2019-10-25,S3P3,3,Control,Ambient,27.46697917,0.59711749
2019-10-25,S3P4,3,Control,Elevated,30.16770833,0.58097107
2019-10-25,S3P5,3,Drought,Elevated,32.20326389,0.668446345
2019-10-25,S3P6,3,Drought,Ambient,28.99302083,0.65040023
2019-10-25,S4P3,4,Control,Elevated,30.18274306,0.581584378
2019-10-25,S4P4,4,Drought,Ambient,29.9659375,0.706827305
2019-10-25,S4P5,4,Control,Ambient,26.97673611,0.576510033
2019-10-25,S4P6,4,Drought,Elevated,32.19270833,0.667862941
2019-10-25,S5P3,5,Control,Elevated,30.184375,0.581524159
2019-10-25,S5P4,5,Drought,Ambient,28.18423611,0.631629243
2019-10-25,S5P5,5,Drought,Elevated,32.19868056,0.667489878
2019-10-25,S5P6,5,Control,Ambient,26.83902778,0.563108536
2019-10-25,S6P3,6,Drought,Elevated,31.97454861,0.648890985
2019-10-25,S6P4,6,Control,Ambient,27.11378472,0.583954282
2019-10-25,S6P5,6,Control,Elevated,29.95913194,0.564033376
2019-10-25,S6P6,6,Drought,Ambient,28.97722222,0.656877904
2019-10-26,S1P3,1,Drought,Ambient,26.355625,0.491982547
2019-10-26,S1P4,1,Control,Elevated,27.68854167,0.400596321
2019-10-26,S1P5,1,Drought,Elevated,29.06868056,0.490912041
2019-10-26,S1P6,1,Control,Ambient,25.12913194,0.417524835
2019-10-26,S2P3,2,Drought,Elevated,29.495,0.483751644
2019-10-26,S2P4,2,Drought,Ambient,27.02399306,0.520574759
2019-10-26,S2P5,2,Control,Ambient,25.26201389,0.421420208
2019-10-26,S2P6,2,Control,Elevated,28.02232639,0.40912423
2019-10-26,S3P3,3,Control,Ambient,25.1328125,0.413698297
2019-10-26,S3P4,3,Control,Elevated,27.80555556,0.397611358
2019-10-26,S3P5,3,Drought,Elevated,29.138125,0.474757337
2019-10-26,S3P6,3,Drought,Ambient,26.6559375,0.483704458
2019-10-26,S4P3,4,Control,Elevated,27.82697917,0.391688179
