Skin_ref,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087
611.88,11.77,13.509,21.2,26.119,25.288,22.155,31.54,34.678,32.852,39.408,40.539,37.339,10.627,19.791,17.948,12.758,12.516,13.248,5.889,11.696,13.16,30.416,27.409,28.513
612.22,11.785,13.566,21.181,26.161,25.244,22.272,31.631,34.666,32.788,39.466,40.633,37.318,10.76,19.867,18.004,12.768,12.569,13.304,5.912,11.658,13.151,30.428,27.516,28.49
612.56,11.757,13.589,21.252,26.153,25.261,22.252,31.54,34.668,32.746,39.445,40.581,37.266,10.874,19.952,18.088,12.779,12.711,13.407,5.916,11.695,13.159,30.491,27.577,28.489
612.89,11.886,13.687,21.358,26.295,25.434,22.379,31.668,34.769,32.84,39.66,40.671,37.393,10.984,20.005,18.19,12.982,12.861,13.555,6.07,11.844,13.256,30.669,27.763,28.832
613.23,11.81,13.668,21.34,26.401,25.391,22.31,31.603,34.754,32.795,39.572,40.664,37.381,10.975,20.025,18.132,12.956,12.84,13.548,6.012,11.767,13.257,30.658,27.77,28.91
613.57,11.929,13.704,21.369,26.498,25.501,22.442,31.651,34.811,32.794,39.757,40.547,37.457,10.987,20.032,18.121,12.926,12.822,13.54,6.047,11.8,13.272,30.684,27.881,28.978
613.91,11.951,13.696,21.397,26.544,25.54,22.461,31.634,34.783,32.763,39.644,40.572,37.472,10.904,19.951,18.112,12.887,12.737,13.49,6.051,11.759,13.274,30.547,27.788,28.952
614.24,12.025,13.718,21.425,26.627,25.695,22.578,31.859,34.793,32.915,39.687,40.637,37.638,10.989,19.963,18.196,12.926,12.697,13.524,6.048,11.82,13.383,30.516,27.802,29.04
614.58,11.964,13.756,21.402,26.664,25.592,22.587,31.804,34.803,32.867,39.569,40.451,37.631,10.878,19.946,18.111,12.835,12.642,13.479,5.962,11.703,13.315,30.439,27.714,28.94
614.92,12.069,13.783,21.371,26.628,25.607,22.598,32.014,34.823,32.896,39.741,40.67,37.704,10.872,19.991,18.177,12.933,12.711,13.514,6.03,11.831,13.305,30.493,27.724,28.741
615.26,12.07,13.755,21.447,26.732,25.526,22.588,32.055,34.881,32.978,39.752,40.791,37.757,10.93,19.944,18.218,13.008,12.752,13.513,6.061,11.844,13.332,30.556,27.666,28.756
615.59,12.063,13.78,21.474,26.709,25.581,22.559,32.015,34.883,32.944,39.647,40.641,37.692,10.947,19.995,18.332,13.071,12.845,13.5,6.068,11.841,13.309,30.607,27.644,28.812
615.93,12.024,13.797,21.506,26.688,25.511,22.566,31.898,34.91,32.824,39.598,40.608,37.604,10.858,19.946,18.323,13.015,12.839,13.401,6.098,11.868,13.25,30.545,27.578,28.803
616.27,12.024,13.735,21.502,26.674,25.512,22.55,31.865,34.756,32.733,39.602,40.707,37.613,10.904,19.941,18.395,12.974,12.788,13.394,6.104,11.922,13.317,30.504,27.61,28.816
616.61,12.001,13.707,21.459,26.7,25.476,22.601,31.687,34.843,32.69,39.448,40.481,37.458,10.901,19.916,18.351,12.928,12.761,13.365,6.087,11.828,13.347,30.476,27.673,28.999
616.94,11.993,13.754,21.367,26.576,25.543,22.596,31.693,34.608,32.707,39.383,40.458,37.258,10.885,19.955,18.353,12.847,12.723,13.394,6.092,11.805,13.347,30.427,27.786,28.966
617.28,11.966,13.669,21.3,26.542,25.415,22.445,31.688,34.613,32.712,39.478,40.565,37.171,10.83,19.872,18.299,12.834,12.666,13.372,6.064,11.845,13.38,30.499,27.875,28.955
617.62,12.014,13.678,21.203,26.581,25.4,22.352,31.815,34.649,32.769,39.452,40.624,37.161,10.874,19.916,18.248,12.87,12.655,13.342,6.048,11.838,13.379,30.587,28.007,28.972
617.95,12.085,13.702,21.218,26.556,25.395,22.363,31.867,34.78,32.974,39.424,40.737,37.093,10.96,19.97,18.176,12.941,12.735,13.399,6.061,11.794,13.331,30.639,28.062,28.941
618.29,12.148,13.802,21.354,26.696,25.465,22.489,31.975,34.803,33.173,39.615,40.943,37.261,11.193,20.182,18.308,13.037,12.869,13.524,6.198,11.961,13.457,30.769,28.259,29.17
618.63,12.097,13.831,21.356,26.689,25.361,22.408,31.851,34.996,33.145,39.604,40.919,37.142,11.146,20.103,18.329,13.003,12.865,13.499,6.04,11.9,13.327,30.583,28.165,29.176
618.96,12.198,14,21.499,26.825,25.55,22.589,32.082,35.206,33.282,39.75,41.021,37.372,11.349,20.267,18.41,13,12.921,13.543,6.209,11.934,13.449,30.763,28.34,29.309
619.3,12.064,13.973,21.467,26.612,25.445,22.617,31.952,35.149,33.206,39.861,40.937,37.257,11.291,20.239,18.404,12.921,12.9,13.544,6.119,11.783,13.383,30.637,28.342,29.242
619.64,12.043,14,21.417,26.546,25.426,22.538,31.907,35.066,32.954,39.863,40.781,37.104,11.31,20.206,18.387,12.84,12.864,13.545,6.064,11.815,13.285,30.717,28.424,29.33
619.97,12.021,14.011,21.366,26.425,25.337,22.475,31.895,35.025,32.752,39.715,40.715,37.057,11.265,20.084,18.366,12.788,12.776,13.424,5.909,11.789,13.193,30.812,28.288,29.185
620.31,12.155,14.102,21.445,26.546,25.461,22.563,32.084,34.991,32.71,39.889,40.73,37.179,11.41,20.264,18.43,12.913,12.847,13.522,6.085,11.879,13.325,31.033,28.38,29.289
620.65,12.179,14.026,21.337,26.549,25.315,22.53,31.987,34.945,32.617,39.954,40.742,37.033,11.355,20.221,18.342,12.893,12.791,13.498,6.011,11.886,13.256,30.788,28.276,29.218
620.98,12.253,13.929,21.362,26.683,25.392,22.447,31.897,34.9,32.55,39.779,40.722,37.273,11.44,20.116,18.324,12.961,12.774,13.479,6.044,11.974,13.29,30.891,28.264,29.238
621.32,12.191,13.969,21.274,26.731,25.506,22.429,31.905,34.92,32.682,39.77,40.747,37.339,11.453,20.178,18.366,12.989,12.765,13.485,6.093,11.846,13.36,30.85,28.166,29.179
621.66,12.196,13.953,21.362,26.613,25.531,22.368,31.933,34.883,32.718,39.697,40.743,37.406,11.37,20.15,18.268,12.937,12.775,13.405,6.227,11.789,13.323,30.75,28.257,29.135
621.99,12.17,13.848,21.435,26.589,25.591,22.301,32.08,34.896,32.855,39.589,40.724,37.621,11.39,20.053,18.297,12.936,12.751,13.443,6.225,11.838,13.401,30.81,28.312,29.2
622.33,12.133,13.93,21.45,26.527,25.707,22.33,32.004,34.906,32.968,39.515,40.716,37.586,11.379,20.02,18.307,12.956,12.737,13.41,6.174,11.88,13.414,30.891,28.335,29.285
622.67,12.249,14.131,21.487,26.516,25.616,22.325,32.172,34.935,32.977,39.633,40.919,37.411,11.422,20.23,18.359,12.992,12.815,13.555,6.251,11.965,13.47,30.988,28.389,29.302
623,12.234,14.045,21.621,26.385,25.493,22.256,32.199,34.922,33.045,39.695,40.919,37.341,11.422,20.2,18.359,13.006,12.836,13.424,6.172,12.072,13.412,30.985,28.456,29.254
623.34,12.309,13.97,21.639,26.503,25.63,22.294,32.352,35.039,33.165,39.758,40.97,37.279,11.566,20.264,18.354,13.02,12.907,13.544,6.097,12.1,13.55,31.075,28.482,29.353
623.68,12.242,13.883,21.458,26.329,25.52,22.367,32.128,35.079,33.026,39.804,41.008,37.158,11.455,20.214,18.231,12.929,12.834,13.344,5.982,11.997,13.471,30.935,28.365,29.224
624.01,12.245,13.887,21.498,26.448,25.524,22.388,32.194,35.104,33.074,39.823,40.963,37.376,11.463,20.318,18.168,12.934,12.899,13.412,6.072,11.992,13.512,30.853,28.337,29.287
624.35,12.222,13.899,21.508,26.568,25.668,22.511,32.269,35.129,33.221,39.896,40.88,37.468,11.41,20.259,18.148,12.845,12.875,13.28,5.961,11.899,13.537,30.683,28.292,29.321
624.68,12.257,13.949,21.495,26.704,25.801,22.653,32.176,35.118,33.043,39.865,40.955,37.552,11.351,20.275,18.09,12.771,12.872,13.323,6.021,11.864,13.48,30.729,28.234,29.368
625.02,12.331,14.02,21.498,26.788,25.779,22.696,32.074,35.168,33.02,40.047,40.908,37.539,11.309,20.209,18.194,12.883,12.76,13.4,6.142,11.884,13.45,30.71,28.268,29.377
625.36,12.432,14.126,21.598,26.838,25.888,22.652,32.123,35.228,33.135,40.034,40.96,37.577,11.445,20.38,18.331,12.902,12.846,13.586,6.289,11.959,13.463,30.764,28.408,29.6
625.69,12.467,14.041,21.61,26.664,25.869,22.556,32.036,35.073,33.07,39.931,40.905,37.393,11.53,20.37,18.361,12.907,12.824,13.542,6.286,11.988,13.381,30.917,28.531,29.546
626.03,12.354,13.957,21.508,26.521,25.892,22.429,31.942,35.18,33.091,39.795,40.896,37.423,11.569,20.349,18.325,12.928,12.802,13.55,6.312,11.961,13.257,30.965,28.567,29.598
626.36,12.4,13.882,21.484,26.589,25.876,22.422,32.096,35.298,33.09,39.987,40.887,37.475,11.675,20.349,18.511,13.021,12.814,13.61,6.398,12.056,13.403,31.029,28.666,29.651
626.7,12.179,13.842,21.307,26.439,25.664,22.307,31.884,35.203,32.93,39.579,40.67,37.39,11.538,20.35,18.359,12.816,12.733,13.358,6.208,11.943,13.239,30.84,28.525,29.564
627.04,12.196,13.849,21.458,26.671,25.525,22.444,31.828,35.031,32.958,39.558,40.536,37.392,11.512,20.408,18.293,12.886,12.76,13.386,6.249,12.037,13.329,30.873,28.588,29.4
627.37,12.15,13.822,21.434,26.657,25.447,22.434,31.965,35.102,32.944,39.7,40.666,37.355,11.407,20.316,18.32,12.741,12.716,13.348,6.174,11.976,13.347,30.719,28.503,29.429
627.71,12.312,13.995,21.628,26.792,25.548,22.62,31.998,35.131,32.862,39.629,40.683,37.307,11.471,20.316,18.424,12.692,12.629,13.35,6.3,12.098,13.462,30.895,28.706,29.639
628.04,12.396,14.173,21.679,26.819,25.727,22.667,32.041,35.187,33.052,39.453,40.697,37.324,11.512,20.388,18.439,12.803,12.612,13.398,6.242,12.141,13.538,30.861,28.873,29.765
628.38,12.43,14.1,21.679,26.766,25.777,22.607,32.082,35.081,33.084,39.689,40.931,37.306,11.484,20.27,18.429,12.755,12.548,13.431,6.209,12.063,13.585,30.83,28.897,29.863
628.71,12.415,14.191,21.625,26.736,25.877,22.596,32.176,35.106,33.049,39.553,41.215,37.281,11.54,20.206,18.464,12.775,12.599,13.424,6.156,11.985,13.548,30.839,28.943,30.136
629.05,12.532,14.265,21.754,26.932,25.965,22.696,32.141,35.15,32.951,39.421,41.127,37.314,11.609,20.31,18.511,12.884,12.584,13.435,6.177,12.066,13.591,30.8,29.056,30.189
629.39,12.5,14.056,21.564,26.825,25.84,22.598,32,35.005,32.983,39.516,41.175,37.286,11.41,20.287,18.502,12.889,12.65,13.469,6.149,11.996,13.57,30.619,28.96,29.988
629.72,12.405,14.035,21.507,26.747,25.663,22.554,31.943,34.821,32.908,39.634,41.143,37.388,11.291,20.363,18.523,12.763,12.617,13.426,6.151,11.942,13.444,30.662,28.834,29.876
630.06,12.485,14.205,21.697,26.865,25.743,22.673,32.024,35.046,32.967,39.721,41.093,37.601,11.423,20.452,18.705,12.857,12.704,13.484,6.294,12.088,13.452,30.679,28.84,29.931
630.39,12.499,14.214,21.576,26.666,25.802,22.618,31.996,35.108,32.939,39.775,40.971,37.517,11.39,20.464,18.681,12.795,12.603,13.389,6.271,12.071,13.389,30.764,28.804,29.856
630.73,12.592,14.279,21.394,26.677,25.825,22.737,32.154,35.29,33.038,39.858,41.103,37.724,11.536,20.546,18.748,12.823,12.738,13.53,6.372,12.178,13.36,31.106,28.825,29.928
631.06,12.473,14.285,21.374,26.654,25.746,22.649,32.204,35.485,33.014,40.175,41.145,37.724,11.631,20.522,18.652,12.882,12.646,13.499,6.255,12.058,13.262,31.049,28.645,29.966
631.4,12.627,14.283,21.501,26.751,25.761,22.638,32.097,35.652,33.106,39.932,41.256,37.659,11.81,20.401,18.646,12.903,12.745,13.555,6.204,12.051,13.255,31.015,28.703,30.001
631.73,12.625,14.297,21.456,26.746,25.841,22.646,32.204,35.56,33.102,39.786,41.254,37.439,11.943,20.468,18.629,13.011,12.806,13.661,6.231,12.085,13.318,31.121,28.802,30.046
632.07,12.666,14.214,21.457,27.016,25.785,22.72,32.343,35.698,33.019,40.043,41.366,37.601,12.077,20.317,18.642,13.112,12.776,13.592,6.203,12.038,13.374,31.149,28.874,30.105
632.4,12.409,14.145,21.458,26.885,25.803,22.646,32.092,35.439,32.834,39.951,41.25,37.383,11.901,20.141,18.559,13.025,12.631,13.443,6.07,11.741,13.375,30.763,28.919,30.082
632.74,12.672,14.372,21.532,27.083,25.98,22.728,32.333,35.369,32.871,39.737,41.324,37.468,12.07,20.327,18.796,13.101,12.796,13.499,6.252,11.977,13.522,31.017,29.124,30.384
633.07,12.562,14.382,21.45,27.059,25.982,22.763,32.572,35.36,32.823,39.874,41.272,37.362,12.128,20.341,18.746,12.985,12.702,13.474,6.363,11.953,13.58,31.009,29.241,30.523
633.41,12.668,14.316,21.412,27.143,25.919,22.703,32.488,35.399,32.748,39.902,41.474,37.477,12.073,20.468,18.724,12.903,12.769,13.394,6.531,11.907,13.752,31.042,29.421,30.716
633.74,12.455,14.185,21.352,26.845,25.966,22.447,32.314,35.136,32.706,39.804,41.513,37.293,11.909,20.387,18.583,12.712,12.591,13.214,6.379,11.925,13.496,30.771,29.138,30.663
634.08,12.523,14.19,21.391,26.847,25.879,22.197,32.393,35.136,32.944,39.874,41.44,37.342,12.04,20.491,18.535,12.71,12.637,13.405,6.409,12.052,13.428,30.915,29.022,30.767
634.41,12.536,14.205,21.471,26.816,25.976,22.432,32.408,35.311,33.077,39.819,41.367,37.544,12.195,20.649,18.39,12.781,12.683,13.424,6.422,12.121,13.393,31.021,29.18,30.649
634.75,12.48,14.138,21.331,26.644,25.744,22.284,32.092,35.164,32.973,39.954,41.288,37.401,11.991,20.67,18.213,12.655,12.564,13.062,6.163,11.975,13.343,30.848,28.945,30.583
635.08,12.423,14.063,21.249,26.468,25.727,22.354,32.139,35.197,33.158,39.91,41.023,37.43,12.015,20.533,18.246,12.755,12.466,13.019,5.943,12.054,13.084,30.728,29.008,30.536
635.42,12.644,14.339,21.359,26.83,25.74,22.674,32.403,35.553,33.426,39.971,41.032,37.643,12.17,20.828,18.467,12.898,12.723,13.363,6.205,12.15,13.377,30.956,29.268,30.432
635.75,12.503,14.4,21.374,26.901,25.641,22.823,32.459,35.694,33.403,40.273,41.334,37.682,12.136,20.925,18.733,13.085,12.896,13.385,6.278,12.176,13.531,31.137,29.675,30.449
636.08,12.325,14.262,21.166,26.673,25.336,22.595,32.416,35.553,33.336,40.28,41.321,37.47,11.873,20.623,18.654,12.806,12.594,13.276,6.103,11.961,13.472,30.814,29.609,30.515
636.42,12.394,14.544,21.346,26.928,25.761,22.741,32.783,35.962,33.674,40.396,41.556,37.728,12.147,20.797,18.929,13.288,12.786,13.857,6.592,12.289,13.703,31.178,29.945,30.745
636.75,12.368,14.594,21.432,27.024,25.822,22.633,32.659,35.756,33.489,40.367,41.435,37.474,11.975,20.708,18.746,13.055,12.735,13.78,6.467,12.096,13.648,31.263,29.827,30.605
637.09,12.212,14.394,21.373,26.731,25.656,22.488,32.265,35.366,33.245,40.265,41.165,37.165,11.743,20.585,18.577,12.889,12.665,13.61,6.206,11.919,13.441,31.064,29.79,30.673
637.42,12.491,14.389,21.285,26.657,25.832,22.402,32.248,35.405,33.342,39.962,40.956,37.174,11.789,20.486,18.452,12.882,12.509,13.632,6.332,11.816,13.447,30.947,29.576,30.81
637.76,12.685,14.408,21.395,26.93,26.043,22.53,32.226,35.467,33.375,39.946,40.996,37.345,12.023,20.665,18.714,13.115,12.76,13.771,6.556,11.922,13.618,31.042,29.771,30.804
638.09,12.683,14.111,21.184,26.804,25.882,22.27,32.049,35.274,33.151,39.804,40.825,37.284,11.968,20.568,18.522,12.814,12.697,13.411,6.134,11.54,13.436,30.705,29.688,30.633
638.43,12.712,14.223,21.199,26.78,25.969,22.333,32.251,35.544,33.331,39.907,40.952,37.427,12.241,20.813,18.779,13.095,12.905,13.612,6.236,11.743,13.688,30.873,29.834,30.893
638.76,12.983,14.418,21.396,26.97,26.171,22.252,32.607,35.632,33.399,39.969,41.172,37.613,12.466,20.908,19.081,13.226,13.05,13.591,6.372,11.845,13.911,31.144,30.227,31.207
639.09,12.751,14.372,21.383,26.97,26.182,22.199,32.562,35.675,33.249,40.054,41.177,37.593,12.258,20.683,18.819,13.012,12.942,13.285,6.137,11.72,13.664,31.069,30.191,31.033
639.43,12.644,14.382,21.49,26.825,26.062,22.082,32.52,35.372,33.288,39.961,41.056,37.361,12.117,20.621,18.561,12.941,12.898,13.143,5.91,11.564,13.398,31.206,29.956,31.061
639.76,12.761,14.591,21.629,27.022,26.237,22.425,32.807,35.448,33.486,39.966,41.241,37.465,12.127,20.622,18.626,12.933,13.114,13.362,6.193,11.815,13.595,31.649,30.176,31.361
640.1,12.643,14.472,21.385,27.162,26.13,22.364,32.593,35.206,33.189,39.808,41.34,37.576,11.925,20.365,18.403,12.744,12.965,13.27,6.103,11.768,13.396,31.569,30.086,31.186
640.43,12.576,14.351,21.243,27.108,25.95,22.439,32.654,35.444,33.28,39.837,41.498,37.616,11.988,20.168,18.262,12.76,12.925,13.376,6.266,11.854,13.447,31.448,29.635,30.988
640.76,12.743,14.361,21.253,27.046,25.884,22.574,32.73,35.246,33.155,39.795,41.622,37.581,12.132,20.231,18.361,12.782,12.949,13.393,6.189,11.944,13.576,31.511,29.641,30.865
641.1,12.842,14.409,21.29,27.043,25.944,22.606,33.022,35.624,33.282,39.984,41.774,37.683,12.366,20.375,18.54,12.933,13.092,13.593,6.44,12.201,13.92,31.62,29.827,31.102
641.43,12.581,14.251,21.261,26.953,25.606,22.408,32.89,35.446,33.229,40.003,41.715,37.531,12.211,20.265,18.382,12.982,12.827,13.356,6.318,12.088,13.742,31.355,29.783,30.947
641.77,12.779,14.312,21.359,26.839,25.531,22.542,33.131,35.561,33.461,40.18,41.62,37.52,12.153,20.297,18.411,13.161,12.762,13.25,6.341,12.073,13.746,31.25,29.843,31.067
642.1,12.862,14.485,21.318,27.135,25.706,22.635,32.845,35.577,33.611,40.093,41.333,37.722,12.164,20.467,18.457,13.239,12.586,13.205,6.222,11.985,13.666,31.067,29.846,31.148
642.43,12.747,14.544,21.453,27.156,25.628,22.577,32.843,35.708,33.781,40.157,41.3,37.952,12.194,20.524,18.552,13.331,12.564,13.245,6.4,12.195,13.649,30.811,29.905,31.386
642.77,12.695,14.539,21.212,27.055,25.696,22.541,32.553,35.58,33.456,39.981,41.108,37.92,11.948,20.291,18.254,13.017,12.38,13.046,6.135,12.067,13.601,30.665,29.829,31.242
643.1,12.901,14.588,21.183,26.994,25.872,22.637,32.399,35.571,33.288,39.881,41.095,38.06,12.122,20.209,18.436,12.977,12.518,13.101,6.097,12.161,13.735,30.568,29.766,31.109
643.43,12.715,14.639,21.266,26.923,25.942,22.507,32.476,35.768,33.278,39.947,41.216,38.213,12.429,20.47,18.538,12.986,12.842,13.374,6.208,12.063,13.728,30.46,29.709,31.082
643.77,12.533,14.59,21.308,26.657,25.818,22.449,32.479,35.527,33.159,40.05,41.349,38.229,12.426,20.452,18.381,12.987,13.012,13.343,6.304,12.069,13.666,30.56,30.07,31.079
644.1,12.706,14.65,21.195,26.818,25.933,22.582,32.412,35.529,33.278,40.121,41.297,38.049,12.384,20.604,18.582,13.024,13.165,13.432,6.326,11.879,13.762,30.609,29.997,30.93
644.43,12.678,14.796,21.285,27.023,26.02,22.614,32.501,35.602,33.555,40.272,41.57,38.164,12.487,20.595,18.688,13.059,13.148,13.406,6.454,11.892,13.645,30.81,30.027,31.083
644.77,12.712,14.633,21.291,26.868,25.757,22.588,32.461,35.48,33.725,40.288,41.654,38.192,12.466,20.648,18.636,13.085,13.1,13.403,6.482,11.914,13.565,31.019,30.036,31.115
645.1,12.984,14.681,21.475,26.9,25.92,22.706,32.535,35.537,33.993,40.339,41.851,38.202,12.553,20.571,18.743,13.072,13.055,13.383,6.711,12.079,13.822,31.5,30.318,31.269
645.43,13.097,14.539,21.368,26.925,25.932,22.763,32.798,35.51,34.011,40.261,41.711,38.093,12.368,20.539,18.805,12.903,13.05,13.318,6.577,12.061,13.796,31.565,30.09,31.157
645.77,13.123,14.664,21.415,26.986,25.921,22.842,32.936,35.605,33.907,40.471,41.823,38.284,12.552,20.59,18.599,12.889,13.004,13.355,6.491,12.223,13.891,31.821,30.345,31.49
646.1,13.022,14.653,21.444,26.818,25.722,22.715,32.845,35.419,33.871,40.539,41.651,38.04,12.425,20.524,18.66,12.945,13.052,13.488,6.389,12.278,13.747,31.573,30.477,31.138
646.43,12.992,14.994,21.39,27.047,25.943,22.74,32.941,35.714,33.708,40.651,41.717,38.005,12.4,20.783,18.841,12.883,13.254,13.615,6.298,12.36,13.822,31.466,30.589,31.409
646.77,12.827,14.907,21.335,26.928,25.749,22.79,32.853,35.427,33.543,40.663,41.591,37.898,12.16,20.85,18.642,12.703,13.08,13.398,6,12.132,13.51,30.976,30.537,31.413
647.1,12.796,14.883,21.334,26.933,25.838,22.549,32.614,35.47,33.318,40.474,41.839,37.873,12.18,20.773,18.763,12.727,13.021,13.49,6.014,11.981,13.442,30.889,30.789,31.426
647.43,12.836,14.873,21.462,26.961,25.828,22.731,32.661,35.412,33.424,40.389,42.032,37.621,12.139,20.82,18.848,12.98,13.19,13.582,6.198,11.852,13.291,30.736,30.761,31.268
647.76,13.041,14.795,21.634,27.277,25.983,22.922,32.916,35.635,33.374,40.45,42.275,37.808,12.238,20.944,18.84,13.086,13.376,13.578,6.396,11.741,13.443,30.716,30.644,31.267
648.1,13.089,14.708,21.689,27.184,26.052,22.994,32.955,35.616,33.334,40.59,42.285,37.914,12.194,20.862,18.762,13.185,13.157,13.496,6.548,11.54,13.329,30.841,30.352,30.881
648.43,13.143,14.691,21.539,27.587,26.325,22.842,32.914,35.709,33.256,40.436,42.097,37.837,12.151,20.83,18.714,13.273,13.129,13.389,6.614,11.658,13.509,31.105,30.025,30.665
648.76,13.126,14.718,21.665,27.522,26.499,22.961,33.075,36.023,33.493,40.792,42.009,37.904,12.297,21.057,18.803,13.529,13.143,13.526,6.784,11.94,13.843,31.376,29.806,30.888
649.1,13.061,14.562,21.682,27.556,26.558,22.757,33.143,36.139,33.752,40.918,42.102,38.028,12.306,21.038,18.96,13.433,13.118,13.52,6.774,12.113,14.062,31.529,29.659,30.946
649.43,12.923,14.463,21.57,27.437,26.492,22.73,32.905,35.981,33.839,40.906,41.889,37.921,12.187,21.019,18.86,13.282,12.94,13.401,6.594,12.171,14.001,31.48,29.561,30.844
649.76,12.961,14.582,21.728,27.596,26.446,22.723,33.209,36.037,34.143,40.647,41.898,37.904,12.244,21.054,18.84,13.278,12.954,13.431,6.648,12.312,14.024,31.368,29.484,30.953
650.09,12.909,14.628,21.773,27.388,26.249,22.704,33.09,36.071,34.377,40.712,42.004,37.883,12.318,21.02,19.031,13.319,13.183,13.579,6.641,12.369,14.141,31.286,29.675,30.944
650.43,12.95,14.764,21.892,27.538,26.295,22.595,33.168,35.857,34.406,40.682,42.027,37.869,12.346,20.941,18.865,13.191,13.15,13.494,6.638,12.332,14.103,31.172,29.811,30.817
650.76,12.965,14.776,21.757,27.482,26.089,22.438,32.971,35.858,34.217,40.48,41.814,37.864,12.303,20.93,18.654,13.125,13.128,13.456,6.527,12.348,13.913,31.05,29.852,30.651
651.09,13.081,15.064,21.886,27.544,26.181,22.471,33.184,36.001,34.126,40.551,41.879,37.894,12.51,21.051,18.831,13.329,13.266,13.689,6.762,12.379,13.981,31.034,29.962,30.919
651.42,12.913,14.928,21.707,27.206,26.154,22.315,32.761,36.015,33.979,40.602,41.69,37.662,12.438,20.887,18.629,13.183,13.225,13.51,6.706,12.341,13.908,31.246,29.848,30.956
651.76,13.16,14.921,21.681,27.133,26.294,22.46,32.886,35.918,33.724,40.451,41.689,37.955,12.362,20.921,18.597,13.127,12.925,13.488,6.854,12.321,13.92,31.263,29.71,31.054
652.09,13.191,14.911,21.524,26.975,26.147,22.541,32.924,36.049,33.879,40.344,41.844,37.882,12.346,21.104,18.756,13.101,12.977,13.708,6.828,12.371,14.009,31.455,29.806,31.281
652.42,13.324,15.118,21.649,27.066,26.396,22.819,33.074,36.137,33.922,40.591,41.83,38.183,12.279,21.183,18.964,13.134,12.981,13.789,6.934,12.262,14.272,31.608,29.907,31.398
652.75,13.333,14.936,21.458,27.067,26.388,22.883,33.067,36.078,33.926,40.454,41.96,38.226,12.087,21.187,18.965,13.099,12.946,13.691,6.92,12.227,14.37,31.621,29.888,31.188
653.09,13.428,15.031,21.578,27.392,26.588,23.035,33.39,35.983,33.787,40.507,42.091,38.274,12.093,21.207,19.213,13.138,12.918,13.771,6.938,12.17,14.499,31.589,30.341,31.12
653.42,13.332,15.066,21.726,27.448,26.681,22.992,33.395,36.065,33.878,40.669,42.186,38.17,12.058,21.212,19.106,13.026,12.931,13.797,6.895,12.154,14.355,31.705,30.625,31.116
653.75,13.381,15.225,21.554,27.469,26.617,23.114,33.503,36.143,33.641,40.611,42.075,38.268,12.062,21.036,19.014,13.014,12.869,13.665,6.841,12.2,14.132,31.649,30.439,30.895
654.08,13.195,15.13,21.443,27.446,26.539,22.963,33.437,35.846,33.531,40.261,42.009,38.077,12.041,20.979,18.897,12.904,12.827,13.666,6.796,12.243,13.965,31.673,30.366,30.84
654.41,13.257,15.238,21.767,27.419,26.525,23.007,33.68,36.171,33.904,40.291,42.148,38.289,12.278,20.986,18.95,12.954,12.918,13.802,6.826,12.409,13.986,31.806,30.559,30.807
654.75,13.19,15.204,21.931,27.541,26.49,23.056,33.264,36.146,33.815,40.168,41.947,38.235,11.928,21.136,18.911,13.016,12.963,13.785,6.76,12.518,13.89,31.4,29.7,30.296
655.08,13.188,15.277,22.17,27.809,26.66,23.41,33.437,36.295,33.851,40.318,42.183,38.206,11.798,21.31,19.089,13.28,13.193,14.005,6.739,12.741,13.982,31.49,29.105,29.895
655.41,13.223,15.09,22.31,28.044,26.822,23.461,33.468,36.41,34.028,40.641,42.414,38.507,11.575,21.434,19.243,13.36,13.318,14.076,6.79,12.777,14.067,31.457,28.688,29.752
655.74,13.39,15.244,22.627,28.381,27.134,23.758,33.837,36.98,34.472,41.072,42.767,38.88,11.606,21.733,19.454,13.515,13.472,14.19,6.912,12.907,14.252,31.539,28.685,29.779
656.07,13.4,15.258,22.717,28.489,27.221,23.807,33.902,37.045,34.567,41.056,42.746,39.008,11.473,21.835,19.564,13.575,13.431,14.203,6.829,12.896,14.268,31.565,28.489,29.644
656.4,13.525,15.372,22.88,28.594,27.427,23.927,34.179,37.21,34.774,41.169,42.949,39.256,11.56,22.005,19.702,13.769,13.576,14.367,6.851,13.01,14.409,31.715,28.496,29.74
656.74,13.526,15.377,22.904,28.616,27.365,23.835,34.25,37.257,34.942,41.185,42.885,39.314,11.518,22.036,19.77,13.784,13.549,14.312,6.834,13.031,14.499,31.74,28.467,29.778
657.07,13.546,15.456,22.99,28.622,27.35,23.83,34.243,37.364,34.965,41.022,42.724,39.223,11.539,22.057,19.788,13.792,13.515,14.317,6.828,13.098,14.572,31.741,28.577,29.744
657.4,13.44,15.336,22.88,28.353,27.166,23.567,34.077,37.059,34.751,40.681,42.463,38.952,11.488,21.906,19.73,13.692,13.389,14.217,6.677,13.007,14.514,31.674,28.476,29.544
