cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSaap:45,MSaap,45,2402,-22598,-138,-138,2402,54.0,324,316,50,305049
MSaap:46,MSaap,46,2292,-22708,-232,-232,2292,53.0,328,326,46,278506
MSaap:47,MSaap,47,2233,-22767,-278,-278,2233,51.0,324,326,46,312499
MSaap:48,MSaap,48,2376,-22624,-133,-133,2376,51.0,314,330,46,327814
MSaap:49,MSaap,49,2183,-22817,-21,-21,2183,52.0,314,330,46,321133
MSaap:50,MSaap,50,2339,-22661,-213,-213,2339,52.0,310,328,50,417185
MSaap:51,MSaap,51,2363,-22637,-105,-105,2363,53.0,318,338,46,337043
MSaap:52,MSaap,52,2354,-22646,-157,-157,2354,53.0,304,322,46,360261
MSaap:53,MSaap,53,2279,-22721,-158,-158,2279,53.0,304,318,46,329139
MSaap:54,MSaap,54,2361,-22639,-137,-137,2361,53.0,308,320,46,354318
MSaap:55,MSaap,55,2300,-22700,-245,-245,2300,54.0,308,326,46,371304
MSaap:56,MSaap,56,2365,-22635,-162,-166,2365,53.0,302,330,50,463248
MSaap:57,MSaap,57,2392,-22608,-230,-231,2392,55.0,296,312,50,466717
MSaap:58,MSaap,58,2261,-22739,-261,-260,2261,54.0,296,308,50,467599
MSaap:59,MSaap,59,2366,-22634,-199,-205,2366,55.0,302,302,50,470098
MSaap:60,MSaap,60,2420,-22580,-92,-92,2420,53.0,294,304,46,422462
MSaap:61,MSaap,61,2415,-22585,-90,-88,2415,54.0,294,310,46,221686
MSaap:62,MSaap,62,2273,-22727,-183,-184,2273,54.0,296,316,46,226187
MSaap:63,MSaap,63,2442,-22558,-69,-69,2442,53.0,304,302,42,183629
MSaapa:64,MSaapa,64,2288,-22712,-228,-227,2288,52.0,286,298,34,91574
MSaapa:65,MSaapa,65,2615,-22385,106,102,2615,53.0,284,306,34,84592
MSaapa:66,MSaapa,66,2351,-22649,-286,-288,2351,53.0,296,300,34,81856
MSaapa:67,MSaapa,67,2353,-22647,-183,-178,2353,52.0,300,294,38,109303
MSaapa:68,MSaapa,68,2436,-22564,-4,-8,2436,54.0,300,298,38,114291
MSaapa:69,MSaapa,69,2400,-22600,-123,-132,2400,54.0,304,302,42,128505
MSaapa:70,MSaapa,70,2394,-22606,-174,-183,2394,55.0,294,308,42,139307
MSaapa:71,MSaapa,71,2424,-22576,-209,-219,2424,56.0,288,308,42,143981
MSaapa:72,MSaapa,72,2366,-22634,-129,-141,2366,55.0,284,322,42,152997
MSaapa:73,MSaapa,73,2376,-22624,-143,-161,2376,56.0,282,318,42,141273
MSaapa:74,MSaapa,74,2387,-22613,-134,-165,2387,54.0,284,322,42,154841
MSaapa:75,MSaapa,75,2378,-22622,-156,-176,2378,56.0,288,318,46,172354
MSaapa:76,MSaapa,76,2191,-22809,-295,-313,2191,56.0,296,324,42,151089
MSaapa:77,MSaapa,77,2315,-22685,-272,-281,2315,56.0,294,316,42,153218
MSaapa:78,MSaapa,78,2291,-22709,-181,-182,2291,55.0,292,316,46,180358
MSaapa:79,MSaapa,79,2398,-22602,-68,-66,2398,54.0,288,310,42,155445
MSaapa:80,MSaapa,80,2251,-22749,-270,-269,2251,55.0,298,312,42,157837
MSaapa:81,MSaapa,81,2305,-22695,-199,-204,2305,55.0,308,306,42,148539
MSaapa:82,MSaapa,82,2515,-22485,-63,-65,2515,57.0,312,312,42,153228
MSaapa:83,MSaapa,83,2327,-22673,-226,-218,2327,56.0,322,314,46,185773
MSaapa:84,MSaapa,84,2400,-22600,-131,-142,2400,56.0,336,296,46,181223
MSaapa:85,MSaapa,85,2407,-22593,-81,-75,2407,53.0,338,284,42,128025
MSaapa:86,MSaapa,86,2395,-22605,-79,-72,2395,55.0,338,270,38,126487
MSaapa:87,MSaapa,87,2370,-22630,-118,-143,2370,55.0,332,278,42,164109
MSaapa:88,MSaapa,88,2284,-22716,-143,-149,2284,53.0,330,282,38,150102
MSaapa:89,MSaapa,89,2339,-22661,-13,-17,2339,52.0,338,284,30,93346
MSaapa:90,MSaapa,90,2115,-22885,-377,-368,2115,51.0,336,282,34,133265
MSaapaa:91,MSaapaa,91,2471,-22529,103,104,2471,53.0,302,268,30,68251
MSaapaa:92,MSaapaa,92,2507,-22493,53,50,2507,53.0,296,264,38,97826
MSaapaa:93,MSaapaa,93,2386,-22614,-65,-77,2386,52.0,298,266,38,95136
MSaapaa:94,MSaapaa,94,2328,-22672,-115,-111,2328,52.0,296,264,42,124337
MSaapaa:95,MSaapaa,95,2230,-22770,-146,-130,2230,53.0,294,264,38,94359
MSaapaa:96,MSaapaa,96,2329,-22671,-99,-98,2329,52.0,288,260,38,98413
MSaapaa:97,MSaapaa,97,2217,-22783,-172,-181,2217,50.0,290,250,42,119925
MSaapaa:98,MSaapaa,98,2288,-22712,-114,-94,2288,52.0,284,254,42,128047
MSaapaa:99,MSaapaa,99,2496,-22504,21,25,2496,53.0,282,256,38,110284
MSaapap:91,MSaapap,91,2304,-22696,-156,-166,2304,53.0,358,270,30,73410
MSaapap:92,MSaapap,92,2357,-22643,-189,-200,2357,54.0,356,266,30,65827
MSaapap:93,MSaapap,93,2162,-22838,-327,-332,2162,53.0,366,276,30,65758
MSaapap:94,MSaapap,94,2411,-22589,3,6,2411,54.0,366,274,34,77745
MSaapap:95,MSaapap,95,2484,-22516,143,156,2484,55.0,372,274,34,76013
MSaapap:96,MSaapap,96,2203,-22797,-194,-226,2203,55.0,362,262,30,64391
MSaapap:97,MSaapap,97,2248,-22752,-173,-188,2248,55.0,354,258,34,76006
MSaapap:98,MSaapap,98,2253,-22747,-129,-168,2253,54.0,342,258,34,79391
MSaapap:99,MSaapap,99,2185,-22815,-232,-269,2185,54.0,346,260,34,77093
MSaapp:64,MSaapp,64,2273,-22727,-122,-131,2273,53.0,324,316,34,92522
MSaapp:65,MSaapp,65,2283,-22717,-148,-150,2283,52.0,338,322,34,93600
MSaapp:66,MSaapp,66,2267,-22733,-310,-307,2267,53.0,354,328,38,115137
MSaapp:67,MSaapp,67,2183,-22817,-370,-370,2183,52.0,362,322,38,115937
MSaapp:68,MSaapp,68,2480,-22520,42,42,2480,53.0,366,330,38,113553
MSaapp:69,MSaapp,69,2485,-22515,9,8,2485,54.0,364,332,38,118274
MSaapp:70,MSaapp,70,2402,-22598,-105,-110,2402,55.0,360,334,38,118365
MSaapp:71,MSaapp,71,2312,-22688,-84,-92,2312,55.0,354,340,38,119770
MSaapp:72,MSaapp,72,2311,-22689,-141,-142,2311,55.0,356,344,38,130010
MSaapp:73,MSaapp,73,2362,-22638,-88,-100,2362,53.0,356,346,42,155283
MSaapp:74,MSaapp,74,2233,-22767,-95,-96,2233,53.0,352,352,42,161443
MSaapp:75,MSaapp,75,2393,-22607,-19,-29,2393,55.0,354,356,42,164253
MSaapp:76,MSaapp,76,2225,-22775,-125,-122,2225,54.0,368,356,38,145892
MSaapp:77,MSaapp,77,2493,-22507,112,118,2493,54.0,358,350,38,134958
MSaapp:78,MSaapp,78,2335,-22665,-98,-75,2335,55.0,346,348,42,161866
MSaapp:79,MSaapp,79,2275,-22725,-90,-94,2275,55.0,348,340,42,171485
MSaapp:80,MSaapp,80,2378,-22622,-79,-83,2378,54.0,354,334,42,172931
MSaapp:81,MSaapp,81,2275,-22725,-180,-181,2275,56.0,362,328,42,166969
MSaapp:82,MSaapp,82,2320,-22680,-126,-123,2320,55.0,374,332,42,164934
MSaapp:83,MSaapp,83,2344,-22656,-77,-75,2344,55.0,380,326,42,172424
MSaapp:84,MSaapp,84,2229,-22771,-320,-333,2229,56.0,386,310,38,136715
MSaapp:85,MSaapp,85,2276,-22724,-120,-120,2276,57.0,378,302,38,131169
MSaapp:86,MSaapp,86,2408,-22592,-2,-6,2408,57.0,384,296,42,159901
MSaapp:87,MSaapp,87,2411,-22589,-46,-50,2411,57.0,386,292,42,159379
MSaapp:88,MSaapp,88,2522,-22478,126,121,2522,56.0,386,294,42,169958
MSaapp:89,MSaapp,89,2200,-22800,-156,-156,2200,57.0,392,294,38,139045
MSaapp:90,MSaapp,90,2253,-22747,-197,-197,2253,56.0,392,286,42,168673
MSaapp:91,MSaapp,91,2373,-22627,-101,-100,2373,56.0,394,280,42,163316
MSaapp:92,MSaapp,92,2246,-22754,-160,-158,2246,58.0,396,274,38,127379
MSaapp:93,MSaapp,93,2292,-22708,-155,-172,2292,57.0,400,286,42,158608
MSaapp:94,MSaapp,94,2373,-22627,-26,-31,2373,58.0,400,288,42,156225
MSaapp:95,MSaapp,95,2454,-22546,23,22,2454,58.0,402,290,38,126448
MSaapp:96,MSaapp,96,2259,-22741,-222,-239,2259,59.0,388,278,38,122904
MSaapp:97,MSaapp,97,2238,-22762,-190,-222,2238,59.0,378,268,42,160964
MSaapp:98,MSaapp,98,2103,-22897,-259,-273,2103,59.0,370,272,38,130491
MSaapp:99,MSaapp,99,2261,-22739,-148,-152,2261,59.0,370,278,42,160847
MSap:22,MSap,22,2492,-22508,17,16,2492,47.0,292,322,42,186648
MSap:23,MSap,23,2266,-22734,-244,-242,2266,47.0,294,322,46,216158
MSap:24,MSap,24,2263,-22737,-245,-245,2263,52.0,310,330,50,241114
MSap:25,MSap,25,2511,-22489,52,52,2511,52.0,326,346,50,252169
MSap:26,MSap,26,2497,-22503,28,28,2497,48.0,322,352,50,320056
MSap:27,MSap,27,2257,-22743,-137,-137,2257,47.0,324,356,54,381998
MSap:28,MSap,28,2336,-22664,-152,-152,2336,43.0,320,370,54,466730
MSap:29,MSap,29,2336,-22664,-169,-169,2336,43.0,320,372,54,467052
MSap:30,MSap,30,2288,-22712,-148,-148,2288,43.0,326,376,58,547628
MSap:31,MSap,31,2282,-22718,-139,-139,2282,42.0,324,380,58,596838
MSap:32,MSap,32,2296,-22704,-146,-146,2296,43.0,318,378,54,536126
MSap:33,MSap,33,2371,-22629,-131,-131,2371,47.0,316,376,54,519902
MSap:34,MSap,34,2383,-22617,-101,-101,2383,45.0,312,372,54,555955
MSap:35,MSap,35,2314,-22686,-139,-139,2314,45.0,304,372,54,557748
MSap:36,MSap,36,2265,-22735,-253,-253,2265,44.0,330,376,54,550425
MSap:37,MSap,37,2342,-22658,-71,-71,2342,42.0,354,384,54,632087
MSap:38,MSap,38,2311,-22689,-161,-163,2311,40.0,352,392,50,555603
MSap:39,MSap,39,2300,-22700,-109,-109,2300,41.0,350,386,50,557061
MSap:40,MSap,40,2275,-22725,-192,-194,2275,40.0,336,374,50,578118
MSap:41,MSap,41,2290,-22710,-195,-195,2290,41.0,342,376,54,679275
MSap:42,MSap,42,2421,-22579,-63,-63,2421,42.0,336,366,46,421470
MSap:43,MSap,43,2275,-22725,-185,-185,2275,44.0,326,358,42,410547
MSapa:44,MSapa,44,2372,-22628,-57,-57,2372,43.0,290,368,42,282901
MSapa:45,MSapa,45,2505,-22495,-16,-16,2505,44.0,292,364,42,290571
MSapa:46,MSapa,46,2310,-22690,-193,-197,2310,45.0,288,368,46,358288
MSapa:47,MSapa,47,2302,-22698,-113,-114,2302,43.0,284,382,42,345385
MSapa:48,MSapa,48,2342,-22658,-157,-157,2342,43.0,276,376,46,438925
MSapa:49,MSapa,49,2207,-22793,26,25,2207,43.0,278,382,46,435146
MSapa:50,MSapa,50,2210,-22790,-306,-308,2210,44.0,282,380,46,440568
MSapa:51,MSapa,51,2207,-22793,-319,-321,2207,43.0,296,390,46,452899
MSapa:52,MSapa,52,2330,-22670,-134,-134,2330,45.0,286,380,46,461319
MSapa:53,MSapa,53,2306,-22694,-131,-131,2306,45.0,300,378,46,438733
MSapa:54,MSapa,54,2488,-22512,-2,-2,2488,45.0,302,376,46,450173
MSapa:55,MSapa,55,2204,-22796,-257,-257,2204,45.0,298,378,46,469514
MSapa:56,MSapa,56,2271,-22729,-226,-227,2271,43.0,290,378,50,604777
MSapa:57,MSapa,57,2368,-22632,-109,-117,2368,44.0,300,370,46,461284
MSapa:58,MSapa,58,2313,-22687,-104,-107,2313,44.0,302,356,50,542284
MSapa:59,MSapa,59,2401,-22599,-58,-48,2401,43.0,302,356,50,540862
MSapa:60,MSapa,60,2341,-22659,-139,-147,2341,43.0,296,358,46,498659
MSapa:61,MSapa,61,2249,-22751,-226,-235,2249,43.0,288,362,46,244123
MSapa:62,MSapa,62,2236,-22764,-218,-226,2236,43.0,288,358,46,248436
MSapa:63,MSapa,63,2306,-22694,-208,-208,2306,41.0,298,348,46,247432
MSapa:64,MSapa,64,2406,-22594,-56,-59,2406,41.0,312,340,46,259683
MSapa:65,MSapa,65,2199,-22801,-328,-332,2199,41.0,314,338,46,251273
MSapa:66,MSapa,66,2422,-22578,-60,-63,2422,42.0,316,338,42,230273
MSapaa:67,MSapaa,67,2449,-22551,-10,-11,2449,45.0,300,338,34,103417
MSapaa:68,MSapaa,68,2295,-22705,-224,-224,2295,46.0,288,342,34,99391
MSapaa:69,MSapaa,69,2277,-22723,-187,-187,2277,47.0,286,350,34,105424
MSapaa:70,MSapaa,70,2538,-22462,10,7,2538,46.0,284,342,38,122479
MSapaa:71,MSapaa,71,2382,-22618,-110,-95,2382,47.0,286,340,42,151523
MSapaa:72,MSapaa,72,2523,-22477,32,36,2523,47.0,292,340,38,119162
MSapaa:73,MSapaa,73,2503,-22497,10,-16,2503,47.0,286,330,42,161641
MSapaa:74,MSapaa,74,2505,-22495,33,32,2505,46.0,278,326,38,139931
MSapaa:75,MSapaa,75,2134,-22866,-341,-360,2134,47.0,282,326,38,135300
MSapaa:76,MSapaa,76,2577,-22423,157,151,2577,47.0,286,324,38,142367
MSapaa:77,MSapaa,77,2478,-22522,9,11,2478,46.0,274,316,38,134266
MSapaa:78,MSapaa,78,2148,-22852,-341,-340,2148,45.0,268,310,38,134625
MSapaa:79,MSapaa,79,2333,-22667,-54,-61,2333,43.0,260,300,38,137770
MSapaa:80,MSapaa,80,2361,-22639,-173,-175,2361,42.0,266,302,42,158872
MSapaa:81,MSapaa,81,2239,-22761,-225,-233,2239,42.0,262,296,42,176953
MSapaa:82,MSapaa,82,2263,-22737,-230,-228,2263,42.0,264,296,42,174646
MSapaa:83,MSapaa,83,2482,-22518,-10,-25,2482,42.0,270,298,42,175933
MSapaa:84,MSapaa,84,2409,-22591,-20,-21,2409,42.0,270,288,38,129514
MSapaa:85,MSapaa,85,2164,-22836,-318,-337,2164,43.0,266,278,38,107200
MSapaa:86,MSapaa,86,2221,-22779,-218,-209,2221,43.0,270,282,38,121557
MSapaa:87,MSapaa,87,2376,-22624,-58,-69,2376,44.0,268,292,38,126055
MSapaa:88,MSapaa,88,2358,-22642,-48,-55,2358,42.0,274,294,38,136768
MSapaa:89,MSapaa,89,2240,-22760,-230,-231,2240,42.0,280,296,38,134813
MSapaa:90,MSapaa,90,2247,-22753,-165,-173,2247,42.0,288,300,38,125791
MSapaa:91,MSapaa,91,2301,-22699,-151,-158,2301,43.0,278,294,42,163333
MSapaa:92,MSapaa,92,2264,-22736,-274,-274,2264,44.0,270,294,34,87120
MSapaa:93,MSapaa,93,2188,-22812,-224,-224,2188,44.0,272,292,34,99425
MSapaa:94,MSapaa,94,2267,-22733,-287,-282,2267,46.0,270,296,34,103402
MSapaa:95,MSapaa,95,2430,-22570,44,44,2430,44.0,276,290,38,141112
MSapaaa:96,MSapaaa,96,2270,-22730,-215,-223,2270,43.0,250,286,30,63144
MSapaaa:97,MSapaaa,97,2271,-22729,-162,-211,2271,44.0,234,286,30,73298
MSapaaa:98,MSapaaa,98,2574,-22426,195,184,2574,44.0,230,284,30,68184
MSapaaa:99,MSapaaa,99,2423,-22577,-20,-23,2423,46.0,228,290,30,66447
MSapaap:96,MSapaap,96,2344,-22656,-96,-106,2344,43.0,288,284,30,58456
MSapaap:97,MSapaap,97,2231,-22769,-254,-261,2231,44.0,290,278,30,58219
MSapaap:98,MSapaap,98,2525,-22475,207,193,2525,45.0,290,274,34,70476
MSapaap:99,MSapaap,99,2412,-22588,79,60,2412,45.0,288,282,34,67945
MSapap:67,MSapap,67,2318,-22682,-174,-169,2318,42.0,346,354,38,138653
MSapap:68,MSapap,68,2445,-22555,63,62,2445,42.0,348,362,38,133545
MSapap:69,MSapap,69,2514,-22486,120,122,2514,41.0,360,358,42,169464
MSapap:70,MSapap,70,2447,-22553,-42,-46,2447,40.0,360,352,42,150127
MSapap:71,MSapap,71,2421,-22579,-75,-75,2421,40.0,356,352,42,153831
MSapap:72,MSapap,72,2362,-22638,-80,-88,2362,40.0,356,362,42,163473
MSapap:73,MSapap,73,2309,-22691,-126,-138,2309,41.0,348,350,38,131229
MSapap:74,MSapap,74,2327,-22673,-191,-200,2327,41.0,342,348,38,143606
MSapap:75,MSapap,75,2336,-22664,-62,-64,2336,42.0,338,348,38,129485
MSapap:76,MSapap,76,2308,-22692,-56,-53,2308,44.0,338,340,38,127118
MSapap:77,MSapap,77,2380,-22620,-90,-108,2380,44.0,326,324,38,123636
MSapap:78,MSapap,78,2375,-22625,-48,-61,2375,45.0,318,316,38,127572
MSapap:79,MSapap,79,2295,-22705,-91,-109,2295,45.0,316,298,42,141792
MSapap:80,MSapap,80,2466,-22534,-58,-64,2466,44.0,320,294,42,140728
MSapap:81,MSapap,81,2321,-22679,-114,-119,2321,46.0,318,290,42,149712
MSapap:82,MSapap,82,2300,-22700,-181,-198,2300,47.0,318,296,38,124916
MSapap:83,MSapap,83,2249,-22751,-193,-171,2249,47.0,322,304,38,119665
MSapap:84,MSapap,84,2263,-22737,-180,-184,2263,45.0,322,300,38,125936
MSapap:85,MSapap,85,2446,-22554,-30,-33,2446,45.0,308,298,38,122291
MSapap:86,MSapap,86,2355,-22645,-126,-132,2355,46.0,308,310,42,150321
MSapap:87,MSapap,87,2416,-22584,4,-3,2416,44.0,314,312,42,153767
MSapap:88,MSapap,88,2385,-22615,-121,-138,2385,44.0,324,316,42,141850
MSapap:89,MSapap,89,2298,-22702,-140,-123,2298,41.0,332,314,42,151355
MSapap:90,MSapap,90,2301,-22699,-75,-100,2301,39.0,334,314,42,158586
MSapap:91,MSapap,91,2353,-22647,-93,-107,2353,41.0,326,308,38,121525
MSapap:92,MSapap,92,2417,-22583,-120,-104,2417,40.0,322,310,42,161663
MSapap:93,MSapap,93,2475,-22525,33,38,2475,39.0,322,312,38,125874
MSapap:94,MSapap,94,2223,-22777,-153,-148,2223,38.0,320,316,38,128937
MSapap:95,MSapap,95,2267,-22733,-140,-144,2267,39.0,324,318,38,143600
MSapap:96,MSapap,96,2408,-22592,13,11,2408,40.0,326,316,38,135559
MSapapa:97,MSapapa,97,2370,-22630,-74,-77,2370,40.0,302,316,30,58255
MSapapa:98,MSapapa,98,2570,-22430,150,153,2570,42.0,296,316,30,60955
MSapapa:99,MSapapa,99,2314,-22686,-215,-222,2314,41.0,292,314,34,74199
MSapapp:97,MSapapp,97,2509,-22491,47,43,2509,39.0,352,316,30,63912
MSapapp:98,MSapapp,98,2259,-22741,-169,-201,2259,39.0,354,312,30,53081
MSapapp:99,MSapapp,99,2163,-22837,-177,-185,2163,37.0,354,316,34,66041
MSapp:44,MSapp,44,2438,-22562,49,49,2438,46.0,354,368,38,214227
MSapp:45,MSapp,45,2522,-22478,34,34,2522,47.0,364,376,42,258351
MSapp:46,MSapp,46,2452,-22548,-102,-99,2452,47.0,384,380,46,319558
MSapp:47,MSapp,47,2279,-22721,-251,-247,2279,47.0,404,386,46,337731
MSapp:48,MSapp,48,2295,-22705,-196,-196,2295,45.0,394,382,46,367342
MSapp:49,MSapp,49,2207,-22793,27,27,2207,45.0,390,382,42,325341
MSapp:50,MSapp,50,2459,-22541,35,35,2459,44.0,392,376,46,394140
MSapp:51,MSapp,51,2356,-22644,-212,-212,2356,44.0,402,382,46,427849
MSapp:52,MSapp,52,2255,-22745,-240,-241,2255,45.0,388,378,46,434009
MSapp:53,MSapp,53,2339,-22661,-128,-128,2339,44.0,392,380,46,447323
MSapp:54,MSapp,54,2406,-22594,-66,-66,2406,44.0,396,386,46,453386
MSapp:55,MSapp,55,2332,-22668,-137,-137,2332,43.0,390,386,46,467969
MSapp:56,MSapp,56,2298,-22702,-184,-184,2298,44.0,394,390,46,462916
MSapp:57,MSapp,57,2208,-22792,-244,-244,2208,45.0,388,388,46,474427
MSapp:58,MSapp,58,2162,-22838,-290,-290,2162,46.0,388,378,46,448693
MSapp:59,MSapp,59,2293,-22707,-138,-138,2293,46.0,380,372,46,420313
MSapp:60,MSapp,60,2312,-22688,-166,-166,2312,46.0,376,370,46,442996
MSapp:61,MSapp,61,2421,-22579,43,43,2421,45.0,370,366,46,226940
MSapp:62,MSapp,62,2354,-22646,-43,-43,2354,43.0,376,360,46,206348
MSapp:63,MSapp,63,2209,-22791,-272,-274,2209,43.0,376,352,42,187253
MSapp:64,MSapp,64,2205,-22795,-235,-235,2205,44.0,378,350,42,193552
MSapp:65,MSapp,65,2442,-22558,66,65,2442,44.0,382,346,46,238182
MSapp:66,MSapp,66,2516,-22484,67,66,2516,45.0,396,348,38,165795
MSapp:67,MSapp,67,2426,-22574,60,48,2426,45.0,400,354,46,228273
MSappa:68,MSappa,68,2253,-22747,-223,-234,2253,46.0,386,360,30,81690
MSappa:69,MSappa,69,2315,-22685,-114,-113,2315,48.0,388,364,38,118993
MSappa:70,MSappa,70,2395,-22605,-25,-34,2395,49.0,378,368,38,121879
MSappa:71,MSappa,71,2381,-22619,-7,18,2381,49.0,374,370,38,125581
MSappa:72,MSappa,72,2183,-22817,-154,-127,2183,48.0,374,372,38,125502
MSappa:73,MSappa,73,2343,-22657,-79,-83,2343,46.0,370,356,42,162295
MSappa:74,MSappa,74,2412,-22588,38,30,2412,46.0,372,354,38,145633
MSappa:75,MSappa,75,2305,-22695,-74,-98,2305,47.0,368,358,38,140031
MSappa:76,MSappa,76,2326,-22674,-25,-45,2326,47.0,372,350,38,140989
MSappa:77,MSappa,77,2456,-22544,33,36,2456,47.0,362,340,38,141291
MSappa:78,MSappa,78,2339,-22661,-19,-22,2339,46.0,356,336,38,134763
MSappa:79,MSappa,79,2260,-22740,-62,-81,2260,46.0,352,324,34,97415
MSappa:80,MSappa,80,2302,-22698,-124,-147,2302,46.0,354,324,34,102676
MSappa:81,MSappa,81,2334,-22666,-18,-25,2334,48.0,352,316,34,86190
MSappa:82,MSappa,82,2346,-22654,-129,-133,2346,48.0,356,312,38,114731
MSappa:83,MSappa,83,2597,-22403,237,206,2597,46.0,364,310,38,109122
MSappa:84,MSappa,84,2294,-22706,-192,-194,2294,46.0,364,304,34,81787
MSappa:85,MSappa,85,2215,-22785,-215,-239,2215,46.0,364,304,34,81787
MSappa:86,MSappa,86,2476,-22524,-33,-43,2476,47.0,356,302,38,118282
MSappa:87,MSappa,87,2419,-22581,3,0,2419,47.0,354,296,42,137755
MSappa:88,MSappa,88,2334,-22666,-168,-173,2334,48.0,362,294,38,113048
MSappa:89,MSappa,89,2190,-22810,-174,-174,2190,45.0,362,288,38,131214
MSappa:90,MSappa,90,2281,-22719,-132,-128,2281,44.0,362,290,38,125594
MSappa:91,MSappa,91,2389,-22611,-69,-58,2389,45.0,352,282,38,106735
MSappa:92,MSappa,92,2499,-22501,25,22,2499,47.0,340,284,38,110510
MSappa:93,MSappa,93,2542,-22458,59,48,2542,47.0,346,286,38,107821
MSappa:94,MSappa,94,2544,-22456,158,156,2544,47.0,346,290,38,111678
MSappa:95,MSappa,95,2557,-22443,107,101,2557,48.0,344,284,38,109110
MSappa:96,MSappa,96,2318,-22682,-85,-87,2318,47.0,342,280,38,109528
MSappa:97,MSappa,97,2256,-22744,-197,-208,2256,49.0,332,280,38,113880
MSappa:98,MSappa,98,2286,-22714,-162,-134,2286,48.0,330,282,38,112563
MSappa:99,MSappa,99,2222,-22778,-145,-133,2222,47.0,336,284,34,86521
MSappp:68,MSappp,68,2432,-22568,-123,-125,2432,42.0,434,360,38,128150
MSappp:69,MSappp,69,2404,-22596,-50,-51,2404,41.0,440,358,38,115097
MSappp:70,MSappp,70,2349,-22651,-56,-56,2349,40.0,434,352,38,119695
MSappp:71,MSappp,71,2329,-22671,-60,-66,2329,40.0,430,360,38,120435
MSappp:72,MSappp,72,2410,-22590,-130,-133,2410,40.0,430,360,38,115491
MSappp:73,MSappp,73,2361,-22639,-142,-144,2361,38.0,420,346,38,110238
MSappp:74,MSappp,74,2386,-22614,-82,-84,2386,38.0,416,342,38,104606
MSappp:75,MSappp,75,2167,-22833,-285,-287,2167,38.0,408,346,38,116242
MSappp:76,MSappp,76,2245,-22755,-189,-191,2245,38.0,406,348,38,113006
MSappp:77,MSappp,77,2212,-22788,-256,-256,2212,37.0,388,342,38,110923
MSappp:78,MSappp,78,2279,-22721,-126,-128,2279,38.0,370,348,38,120382
MSappp:79,MSappp,79,2284,-22716,-184,-190,2284,38.0,368,340,38,126096
MSappp:80,MSappp,80,2314,-22686,-175,-175,2314,36.0,376,336,42,142365
MSappp:81,MSappp,81,2175,-22825,-314,-324,2175,42.0,374,338,38,107953
MSappp:82,MSappp,82,2656,-22344,225,221,2656,42.0,380,338,38,119089
MSappp:83,MSappp,83,2276,-22724,-196,-180,2276,42.0,390,342,38,122571
MSappp:84,MSappp,84,2126,-22874,-331,-347,2126,44.0,392,338,38,121013
MSappp:85,MSappp,85,2400,-22600,-92,-114,2400,43.0,388,328,42,147699
MSappp:86,MSappp,86,2495,-22505,-9,-5,2495,45.0,404,324,42,138292
MSappp:87,MSappp,87,2275,-22725,-195,-196,2275,44.0,404,322,42,150733
MSappp:88,MSappp,88,2368,-22632,-88,-87,2368,43.0,402,330,42,136535
MSappp:89,MSappp,89,2288,-22712,-197,-197,2288,41.0,402,326,38,112581
MSappp:90,MSappp,90,2259,-22741,-236,-237,2259,40.0,398,326,38,110159
MSappp:91,MSappp,91,2324,-22676,-118,-124,2324,42.0,384,312,38,103225
MSappp:92,MSappp,92,2310,-22690,-101,-104,2310,42.0,386,306,42,130537
MSappp:93,MSappp,93,2423,-22577,-72,-72,2423,41.0,388,314,38,117892
MSappp:94,MSappp,94,2432,-22568,-48,-48,2432,42.0,388,320,38,110630
MSappp:95,MSappp,95,2243,-22757,-258,-259,2243,42.0,392,320,42,137623
MSappp:96,MSappp,96,2252,-22748,-204,-204,2252,42.0,390,314,42,136299
MSappp:97,MSappp,97,2310,-22690,-219,-221,2310,44.0,390,310,38,107414
MSappp:98,MSappp,98,2247,-22753,-210,-217,2247,43.0,386,308,42,134712
MSappp:99,MSappp,99,2338,-22662,-19,-22,2338,42.0,386,320,38,104313
MSp:7,MSp,7,2379,-22621,-58,-49,2379,48.0,358,276,50,171533
MSp:8,MSp,8,2282,-22718,-218,-218,2282,49.0,354,270,54,239031
MSp:9,MSp,9,2251,-22749,-212,-212,2251,50.0,376,260,58,307353
MSp:10,MSp,10,2336,-22664,-153,-153,2336,50.0,388,256,58,311306
MSp:11,MSp,11,2241,-22759,-209,-209,2241,49.0,386,264,62,389720
MSp:12,MSp,12,2366,-22634,-84,-84,2366,49.0,380,266,62,366523
MSp:13,MSp,13,2222,-22778,-210,-210,2222,50.0,386,266,62,395586
MSp:14,MSp,14,2361,-22639,-146,-143,2361,50.0,384,266,62,373365
MSp:15,MSp,15,2314,-22686,-187,-187,2314,50.0,376,252,62,382520
MSp:16,MSp,16,2368,-22632,-139,-139,2368,50.0,358,250,62,401698
MSp:17,MSp,17,2313,-22687,-193,-193,2313,52.0,366,224,62,396694
MSp:18,MSp,18,2351,-22649,-199,-199,2351,52.0,366,222,66,465937
MSp:19,MSp,19,2344,-22656,-234,-234,2344,52.0,348,216,66,487173
MSp:20,MSp,20,2255,-22745,-223,-223,2255,51.0,352,216,58,364339
MSp:21,MSp,21,2210,-22790,-304,-304,2210,50.0,346,232,58,392948
MSpa:22,MSpa,22,2405,-22595,-114,-106,2405,50.0,328,224,42,149868
