rpi,comp,picomp,date,hour,distmoved.iqr,speed.med,speed.mean,propmoving,borderdist.med,borderdist.mean,first_obs,last_obs,obs,week,mother,brood.size,birth.date,TL
pi63,single_leftdown,pi63_3,5/18/2018,full,50.32,0.71,1.1,0.57,15.9,17.8,3/20/2018,6/7/2018,60,9,75.2,15,3/19/2018,2.548
pi63,single_leftdown,pi63_3,5/19/2018,full,73.59,1.01,1.44,0.611,15.9,18.4,3/20/2018,6/7/2018,61,9,75.2,15,3/19/2018,2.548
pi63,single_leftdown,pi63_3,5/20/2018,full,80.7,1.53,1.75,0.709,15.6,17.9,3/20/2018,6/7/2018,62,9,75.2,15,3/19/2018,2.548
pi63,single_leftdown,pi63_3,5/21/2018,full,70.72,1.45,1.72,0.757,16.4,19.2,3/20/2018,6/7/2018,63,9,75.2,15,3/19/2018,2.548
pi63,single_leftdown,pi63_3,5/22/2018,full,70.08,0.84,1.38,0.609,15.9,18.6,3/20/2018,6/7/2018,64,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/23/2018,full,52.51,0.8,1.28,0.632,16.7,19.5,3/20/2018,6/7/2018,65,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/24/2018,full,50.43,0.39,0.98,0.467,14.8,16.8,3/20/2018,6/7/2018,66,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/25/2018,full,59.9,0.9,1.28,0.608,15.1,17.6,3/20/2018,6/7/2018,67,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/26/2018,full,51.08,0.53,1.04,0.507,14.7,17.8,3/20/2018,6/7/2018,68,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/27/2018,full,21.91,0.27,0.65,0.347,15.2,18,3/20/2018,6/7/2018,69,10,75.2,15,3/19/2018,2.689
pi63,single_leftdown,pi63_3,5/28/2018,full,51.11,0.62,1.08,0.544,15.9,18.6,3/20/2018,6/7/2018,70,10,75.2,15,3/19/2018,2.689
pi63,single_leftup,pi63_1,3/20/2018,full,60.43,0.96,1.28,0.628,12.1,16.4,3/20/2018,6/7/2018,1,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/21/2018,full,52.52,0.41,1,0.48,19.9,28.5,3/20/2018,6/7/2018,2,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/22/2018,full,55.56,0.58,1.06,0.516,15.3,25,3/20/2018,6/7/2018,3,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/23/2018,full,68.72,1.9,1.9,0.798,12.9,18.2,3/20/2018,6/7/2018,4,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/24/2018,full,50.46,0.17,0.91,0.405,38.9,33.2,3/20/2018,6/7/2018,5,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/25/2018,full,65.11,1.23,1.41,0.676,15.3,24,3/20/2018,6/7/2018,6,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/26/2018,full,27.2,0.21,0.77,0.324,25,28.9,3/20/2018,6/7/2018,7,1,75.2,15,3/19/2018,1.122
pi63,single_leftup,pi63_1,3/27/2018,full,63.3,1.02,1.38,0.649,15.4,20.8,3/20/2018,6/7/2018,8,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,3/28/2018,full,37.83,0.5,0.96,0.497,14.1,20.8,3/20/2018,6/7/2018,9,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,3/29/2018,full,60.31,1.25,1.48,0.711,13.2,18.4,3/20/2018,6/7/2018,10,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,3/30/2018,full,70.86,2.09,2.05,0.831,13.9,17.9,3/20/2018,6/7/2018,11,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,3/31/2018,full,76.52,1.71,1.85,0.772,15.2,19.5,3/20/2018,6/7/2018,12,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,4/1/2018,full,78.2,2.38,2.16,0.807,14.8,18.4,3/20/2018,6/7/2018,13,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,4/2/2018,full,56.2,0.89,1.26,0.614,15.3,20.5,3/20/2018,6/7/2018,14,2,75.2,15,3/19/2018,1.368
pi63,single_leftup,pi63_1,4/3/2018,full,52.61,0.77,1.16,0.574,13,17.9,3/20/2018,6/7/2018,15,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/4/2018,full,49.61,0.72,1.12,0.573,14.9,20,3/20/2018,6/7/2018,16,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/5/2018,full,42.94,0.49,0.99,0.493,13.2,20.5,3/20/2018,6/7/2018,17,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/6/2018,full,40.87,0.39,0.91,0.45,14.8,20.6,3/20/2018,6/7/2018,18,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/7/2018,full,30.59,0.27,0.73,0.382,14.7,20.4,3/20/2018,6/7/2018,19,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/8/2018,full,32.54,0.29,0.78,0.388,15.4,20.6,3/20/2018,6/7/2018,20,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/9/2018,full,16.35,0.17,0.47,0.279,13.3,19.7,3/20/2018,6/7/2018,21,3,75.2,15,3/19/2018,1.443
pi63,single_leftup,pi63_1,4/10/2018,full,48.95,0.64,1.08,0.542,13.6,19.1,3/20/2018,6/7/2018,22,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/11/2018,full,38.65,0.43,0.85,0.47,13.3,17.2,3/20/2018,6/7/2018,23,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/12/2018,full,34.92,0.37,0.8,0.438,13.1,16.7,3/20/2018,6/7/2018,24,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/13/2018,full,25.62,0.25,0.65,0.365,13.3,17.3,3/20/2018,6/7/2018,25,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/14/2018,full,17.52,0.21,0.5,0.3,13.5,17.5,3/20/2018,6/7/2018,26,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/15/2018,full,17.91,0.28,0.52,0.332,15,18.7,3/20/2018,6/7/2018,27,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/16/2018,full,9.26,0.1,0.32,0.181,15,17.2,3/20/2018,6/7/2018,28,4,75.2,15,3/19/2018,1.673
pi63,single_leftup,pi63_1,4/17/2018,full,14.36,0.19,0.44,0.261,15,20.5,3/20/2018,6/7/2018,29,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/18/2018,full,17.2,0.27,0.52,0.318,14.7,19.5,3/20/2018,6/7/2018,30,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/19/2018,full,15.68,0.22,0.51,0.279,15.5,20.3,3/20/2018,6/7/2018,31,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/20/2018,full,12.53,0.16,0.42,0.234,15.3,19,3/20/2018,6/7/2018,32,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/21/2018,full,8.3,0.12,0.31,0.155,14,18.9,3/20/2018,6/7/2018,33,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/22/2018,full,6.34,0.11,0.26,0.108,13.9,19.3,3/20/2018,6/7/2018,34,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/23/2018,full,5.64,0.08,0.25,0.106,12.9,17.5,3/20/2018,6/7/2018,35,5,75.2,15,3/19/2018,1.826
pi63,single_leftup,pi63_1,4/24/2018,full,5.72,0.09,0.24,0.096,15,21,3/20/2018,6/7/2018,36,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/25/2018,full,17.24,0.18,0.51,0.289,14.1,18.8,3/20/2018,6/7/2018,37,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/26/2018,full,17,0.19,0.47,0.294,15.7,18.5,3/20/2018,6/7/2018,38,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/27/2018,full,10.88,0.19,0.4,0.212,15.9,21.6,3/20/2018,6/7/2018,39,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/28/2018,full,11.77,0.23,0.43,0.234,19.1,22.8,3/20/2018,6/7/2018,40,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/29/2018,full,12.43,0.21,0.44,0.246,18.4,21.2,3/20/2018,6/7/2018,41,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,4/30/2018,full,9.59,0.18,0.37,0.193,19.4,24.8,3/20/2018,6/7/2018,42,6,75.2,15,3/19/2018,2.063
pi63,single_leftup,pi63_1,5/1/2018,full,8.9,0.12,0.31,0.164,15.8,22.5,3/20/2018,6/7/2018,43,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/2/2018,full,12.89,0.15,0.44,0.235,15,21.3,3/20/2018,6/7/2018,44,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/3/2018,full,18.98,0.27,0.54,0.334,14.5,20.1,3/20/2018,6/7/2018,45,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/4/2018,full,12.99,0.25,0.44,0.26,15,21.2,3/20/2018,6/7/2018,46,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/5/2018,full,16.37,0.44,0.59,0.435,25.2,27.1,3/20/2018,6/7/2018,47,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/6/2018,full,21.16,0.46,0.69,0.467,20,24.3,3/20/2018,6/7/2018,48,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/7/2018,full,15.07,0.36,0.51,0.359,20.1,24,3/20/2018,6/7/2018,49,7,75.2,15,3/19/2018,2.118
pi63,single_leftup,pi63_1,5/8/2018,full,19.25,0.25,0.55,0.325,13.6,18.3,3/20/2018,6/7/2018,50,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/9/2018,full,15.62,0.11,0.51,0.263,10.9,12.9,3/20/2018,6/7/2018,51,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/10/2018,full,7.1,0.1,0.3,0.14,13.7,16.4,3/20/2018,6/7/2018,52,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/11/2018,full,12.83,0.24,0.44,0.257,19.2,21.9,3/20/2018,6/7/2018,53,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/12/2018,full,12.15,0.26,0.43,0.249,16.4,20.7,3/20/2018,6/7/2018,54,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/13/2018,full,11.56,0.25,0.39,0.23,17.2,21.6,3/20/2018,6/7/2018,55,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/14/2018,full,14.46,0.29,0.47,0.307,18.7,23,3/20/2018,6/7/2018,56,8,75.2,15,3/19/2018,2.368
pi63,single_leftup,pi63_1,5/15/2018,full,18.09,0.34,0.59,0.368,15.7,20,3/20/2018,6/7/2018,57,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/16/2018,full,13.11,0.18,0.41,0.236,13.5,17.3,3/20/2018,6/7/2018,58,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/17/2018,full,15.24,0.21,0.49,0.274,13.1,17.1,3/20/2018,6/7/2018,59,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/18/2018,full,17.96,0.3,0.56,0.342,15,19.4,3/20/2018,6/7/2018,60,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/19/2018,full,13.32,0.22,0.42,0.257,14.3,19.8,3/20/2018,6/7/2018,61,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/20/2018,full,16.39,0.31,0.52,0.337,16.6,22.4,3/20/2018,6/7/2018,62,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/21/2018,full,18.79,0.4,0.59,0.411,21.1,24.8,3/20/2018,6/7/2018,63,9,75.2,15,3/19/2018,2.576
pi63,single_leftup,pi63_1,5/22/2018,full,14.47,0.23,0.45,0.274,14.9,20.1,3/20/2018,6/7/2018,64,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/23/2018,full,17.11,0.26,0.52,0.311,13.2,17.6,3/20/2018,6/7/2018,65,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/24/2018,full,15.68,0.16,0.46,0.269,12.3,15.4,3/20/2018,6/7/2018,66,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/25/2018,full,16.47,0.25,0.54,0.308,15.4,20.7,3/20/2018,6/7/2018,67,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/26/2018,full,18.46,0.29,0.6,0.338,15.7,22,3/20/2018,6/7/2018,68,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/27/2018,full,13.74,0.2,0.44,0.247,14.3,20.4,3/20/2018,6/7/2018,69,10,75.2,15,3/19/2018,2.697
pi63,single_leftup,pi63_1,5/28/2018,full,11.62,0.1,0.39,0.2,11.5,16.7,3/20/2018,6/7/2018,70,10,75.2,15,3/19/2018,2.697
pi63,single_rightdown,pi63_4,3/20/2018,full,56.98,0.87,1.12,0.591,14.4,19.6,3/20/2018,6/7/2018,1,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/21/2018,full,43.99,0.94,1.1,0.661,19.4,27.7,3/20/2018,6/7/2018,2,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/22/2018,full,42.47,0.88,1.09,0.658,18.5,27.3,3/20/2018,6/7/2018,3,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/23/2018,full,27.26,0.57,0.78,0.539,18.5,27.4,3/20/2018,6/7/2018,4,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/24/2018,full,31.26,0.48,0.75,0.489,15.5,25.3,3/20/2018,6/7/2018,5,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/25/2018,full,21.86,0.37,0.57,0.404,15.6,40.1,3/20/2018,6/7/2018,6,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/26/2018,full,15.25,0.26,0.43,0.295,15.6,23.6,3/20/2018,6/7/2018,7,1,75.2,15,3/19/2018,1.05
pi63,single_rightdown,pi63_4,3/27/2018,full,14.17,0.22,0.42,0.262,13.6,20.2,3/20/2018,6/7/2018,8,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,3/28/2018,full,14.12,0.15,0.4,0.253,10.6,15.4,3/20/2018,6/7/2018,9,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,3/29/2018,full,10.89,0.17,0.35,0.196,12.5,18.5,3/20/2018,6/7/2018,10,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,3/30/2018,full,12.86,0.18,0.38,0.225,11.5,16.9,3/20/2018,6/7/2018,11,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,3/31/2018,full,11.46,0.17,0.34,0.204,11.6,16.9,3/20/2018,6/7/2018,12,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,4/1/2018,full,14.79,0.2,0.43,0.267,12.6,19.1,3/20/2018,6/7/2018,13,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,4/2/2018,full,10.25,0.12,0.32,0.185,11.3,17.3,3/20/2018,6/7/2018,14,2,75.2,15,3/19/2018,1.382
pi63,single_rightdown,pi63_4,4/3/2018,full,12.8,0.14,0.4,0.231,11.5,18.2,3/20/2018,6/7/2018,15,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/4/2018,full,12.03,0.14,0.38,0.221,11.4,17.4,3/20/2018,6/7/2018,16,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/5/2018,full,7.99,0.14,0.29,0.138,13.6,21.5,3/20/2018,6/7/2018,17,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/6/2018,full,7.44,0.1,0.24,0.125,13.3,20,3/20/2018,6/7/2018,18,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/7/2018,full,7.07,0.14,0.23,0.101,13.8,20.7,3/20/2018,6/7/2018,19,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/8/2018,full,6.29,0.09,0.21,0.088,13.7,20.9,3/20/2018,6/7/2018,20,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/9/2018,full,5.87,0.09,0.21,0.088,14.6,21,3/20/2018,6/7/2018,21,3,75.2,15,3/19/2018,1.455
pi63,single_rightdown,pi63_4,4/10/2018,full,5.01,0.08,0.17,0.067,19.2,24.3,3/20/2018,6/7/2018,22,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/11/2018,full,7.96,0.11,0.27,0.147,22.5,26.9,3/20/2018,6/7/2018,23,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/12/2018,full,5.35,0.09,0.21,0.088,29,31,3/20/2018,6/7/2018,24,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/13/2018,full,4.11,0.07,0.17,0.064,16.7,24.4,3/20/2018,6/7/2018,25,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/14/2018,full,6.14,0.09,0.2,0.081,17.4,25.1,3/20/2018,6/7/2018,26,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/15/2018,full,8.12,0.17,0.28,0.136,18.3,24.4,3/20/2018,6/7/2018,27,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/16/2018,full,3.36,0.06,0.16,0.065,15.2,18.2,3/20/2018,6/7/2018,28,4,75.2,15,3/19/2018,1.836
pi63,single_rightdown,pi63_4,4/17/2018,full,5.38,0.06,0.22,0.115,15.2,20.5,3/20/2018,6/7/2018,29,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/18/2018,full,8.38,0.15,0.3,0.168,16.7,23.2,3/20/2018,6/7/2018,30,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/19/2018,full,7.36,0.1,0.26,0.123,14.8,19.7,3/20/2018,6/7/2018,31,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/20/2018,full,10.01,0.11,0.33,0.193,15.8,19.7,3/20/2018,6/7/2018,32,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/21/2018,full,7.68,0.11,0.25,0.123,14.7,19,3/20/2018,6/7/2018,33,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/22/2018,full,5.05,0.06,0.2,0.086,14.4,18.7,3/20/2018,6/7/2018,34,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/23/2018,full,4.91,0.07,0.2,0.081,14.5,19.2,3/20/2018,6/7/2018,35,5,75.2,15,3/19/2018,1.918
pi63,single_rightdown,pi63_4,4/24/2018,full,4.72,0.07,0.19,0.078,14.4,19.6,3/20/2018,6/7/2018,36,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/25/2018,full,9.56,0.13,0.35,0.185,14.9,20.8,3/20/2018,6/7/2018,37,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/26/2018,full,10.15,0.13,0.37,0.204,19.8,25.3,3/20/2018,6/7/2018,38,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/27/2018,full,7.5,0.18,0.31,0.143,25.8,29.7,3/20/2018,6/7/2018,39,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/28/2018,full,8.87,0.13,0.32,0.168,24.5,30.7,3/20/2018,6/7/2018,40,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/29/2018,full,6.46,0.1,0.26,0.134,19.9,25.8,3/20/2018,6/7/2018,41,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,4/30/2018,full,6.86,0.13,0.27,0.123,24.4,29.1,3/20/2018,6/7/2018,42,6,75.2,15,3/19/2018,2.153
pi63,single_rightdown,pi63_4,5/1/2018,full,7.22,0.11,0.27,0.127,17.3,24.4,3/20/2018,6/7/2018,43,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/2/2018,full,5.46,0.09,0.22,0.094,18.8,25.6,3/20/2018,6/7/2018,44,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/3/2018,full,9.92,0.12,0.32,0.188,18.3,22.3,3/20/2018,6/7/2018,45,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/4/2018,full,12.63,0.15,0.35,0.227,18.6,20.7,3/20/2018,6/7/2018,46,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/5/2018,full,15.77,0.28,0.44,0.309,30.5,33.6,3/20/2018,6/7/2018,47,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/6/2018,full,14.14,0.34,0.46,0.327,22.5,28.9,3/20/2018,6/7/2018,48,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/7/2018,full,12.69,0.27,0.4,0.256,22.4,28.6,3/20/2018,6/7/2018,49,7,75.2,15,3/19/2018,2.252
pi63,single_rightdown,pi63_4,5/8/2018,full,15.46,0.26,0.46,0.287,17.9,23,3/20/2018,6/7/2018,50,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/9/2018,full,14.28,0.21,0.45,0.257,16,19.8,3/20/2018,6/7/2018,51,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/10/2018,full,11.26,0.24,0.37,0.216,20.1,27.4,3/20/2018,6/7/2018,52,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/11/2018,full,14.35,0.31,0.48,0.316,23.2,28.5,3/20/2018,6/7/2018,53,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/12/2018,full,12.77,0.3,0.44,0.281,22.8,27.9,3/20/2018,6/7/2018,54,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/13/2018,full,13.64,0.25,0.42,0.256,19.4,25.3,3/20/2018,6/7/2018,55,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/14/2018,full,12.61,0.22,0.41,0.24,20.4,27,3/20/2018,6/7/2018,56,8,75.2,15,3/19/2018,2.469
pi63,single_rightdown,pi63_4,5/15/2018,full,9.27,0.1,0.3,0.159,17.2,20.4,3/20/2018,6/7/2018,57,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/16/2018,full,12.4,0.09,0.49,0.232,18.4,19.1,3/20/2018,6/7/2018,58,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/17/2018,full,9.99,0.1,0.38,0.196,19.5,21.4,3/20/2018,6/7/2018,59,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/18/2018,full,15.01,0.15,0.44,0.262,18.5,22,3/20/2018,6/7/2018,60,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/19/2018,full,17.69,0.26,0.48,0.314,18.1,22.6,3/20/2018,6/7/2018,61,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/20/2018,full,15.34,0.27,0.48,0.302,19.5,25.9,3/20/2018,6/7/2018,62,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/21/2018,full,16.43,0.33,0.49,0.348,21.3,28,3/20/2018,6/7/2018,63,9,75.2,15,3/19/2018,2.574
pi63,single_rightdown,pi63_4,5/22/2018,full,11.8,0.12,0.35,0.21,18.6,23.3,3/20/2018,6/7/2018,64,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/23/2018,full,8.9,0.08,0.3,0.16,18.2,20,3/20/2018,6/7/2018,65,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/24/2018,full,9.47,0.08,0.37,0.185,18.2,19.6,3/20/2018,6/7/2018,66,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/25/2018,full,15.93,0.18,0.47,0.278,18.1,21.2,3/20/2018,6/7/2018,67,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/26/2018,full,20.08,0.28,0.57,0.351,19.5,24.6,3/20/2018,6/7/2018,68,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/27/2018,full,15.47,0.24,0.46,0.289,19.1,24.3,3/20/2018,6/7/2018,69,10,75.2,15,3/19/2018,2.751
pi63,single_rightdown,pi63_4,5/28/2018,full,15.53,0.23,0.44,0.287,18.3,22.7,3/20/2018,6/7/2018,70,10,75.2,15,3/19/2018,2.751
pi63,single_rightup,pi63_2,3/20/2018,full,31,0.34,0.66,0.422,14.6,20,3/20/2018,6/7/2018,1,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/21/2018,full,52.29,0.79,1.11,0.588,16.9,23.1,3/20/2018,6/7/2018,2,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/22/2018,full,57.38,0.88,1.19,0.598,17.4,23.7,3/20/2018,6/7/2018,3,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/23/2018,full,59.85,1.43,1.52,0.74,22.5,27.4,3/20/2018,6/7/2018,4,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/24/2018,full,67.43,1.23,1.45,0.662,19.6,25.3,3/20/2018,6/7/2018,5,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/25/2018,full,50.31,0.75,1.13,0.596,18.8,33.7,3/20/2018,6/7/2018,6,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/26/2018,full,61.71,0.89,1.33,0.635,20.8,25.7,3/20/2018,6/7/2018,7,1,75.2,15,3/19/2018,1.045
pi63,single_rightup,pi63_2,3/27/2018,full,62.56,0.86,1.28,0.6,17.3,22.1,3/20/2018,6/7/2018,8,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,3/28/2018,full,32.58,0.41,0.84,0.448,13.5,19.1,3/20/2018,6/7/2018,9,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,3/29/2018,full,45.17,0.73,1.08,0.59,13.6,19.1,3/20/2018,6/7/2018,10,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,3/30/2018,full,31,0.3,0.75,0.398,17.3,23.1,3/20/2018,6/7/2018,11,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,3/31/2018,full,23.97,0.34,0.7,0.383,27,28.4,3/20/2018,6/7/2018,12,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,4/1/2018,full,27.92,0.31,0.7,0.391,28.1,29.4,3/20/2018,6/7/2018,13,2,75.2,15,3/19/2018,1.254
pi63,single_rightup,pi63_2,4/2/2018,full,34.58,0.33,0.79,0.418,16.7,21.7,3/20/2018,6/7/2018,14,2,75.2,15,3/19/2018,1.254
