sample,species,age,season,name,type,marker,pcr,ado,fa
F32,KitFox,5,Summer,F32D5,nDNA,CPH3,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CPH3,1,1,0
F32,KitFox,14,Summer,F32D14,nDNA,CPH3,1,1,1
F32,KitFox,1,Summer,F32D1,nDNA,CXX173,1,0,0
F32,KitFox,3,Summer,F32D3,nDNA,CXX173,1,0,0
F32,KitFox,5,Summer,F32D5,nDNA,CXX173,0,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX173,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CXX173,1,1,0
F32,KitFox,14,Summer,F32D14,nDNA,CXX173,1,1,0
F32,KitFox,1,Summer,F32D1,nDNA,CXX20,1,,
F32,KitFox,3,Summer,F32D3,nDNA,CXX20,1,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX20,0,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX20,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CXX20,0,,
F32,KitFox,14,Summer,F32D14,nDNA,CXX20,1,,
F32,KitFox,1,Summer,F32D1,nDNA,CXX250,1,0,0
F32,KitFox,3,Summer,F32D3,nDNA,CXX250,1,0,0
F32,KitFox,5,Summer,F32D5,nDNA,CXX250,0,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX250,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CXX250,0,,
F32,KitFox,14,Summer,F32D14,nDNA,CXX250,1,1,1
F32,KitFox,1,Summer,F32D1,nDNA,CXX377,1,,
F32,KitFox,3,Summer,F32D3,nDNA,CXX377,1,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX377,0,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX377,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CXX377,0,,
F32,KitFox,14,Summer,F32D14,nDNA,CXX377,1,,
F32,KitFox,1,Summer,F32D1,nDNA,CXX403,1,0,0
F32,KitFox,3,Summer,F32D3,nDNA,CXX403,1,0,0
F32,KitFox,5,Summer,F32D5,nDNA,CXX403,0,,
F32,KitFox,5,Summer,F32D5,nDNA,CXX403,0,,
F32,KitFox,7,Summer,F32D7,nDNA,CXX403,0,,
F32,KitFox,14,Summer,F32D14,nDNA,CXX403,1,0,0
F32,KitFox,1,Summer,F32D1,nDNA,FH2054,1,0,0
F32,KitFox,3,Summer,F32D3,nDNA,FH2054,1,0,0
F32,KitFox,5,Summer,F32D5,nDNA,FH2054,0,,
F32,KitFox,5,Summer,F32D5,nDNA,FH2054,0,,
F32,KitFox,7,Summer,F32D7,nDNA,FH2054,0,,
F32,KitFox,14,Summer,F32D14,nDNA,FH2054,1,0,0
F32,KitFox,1,Summer,F32D1,mtDNA,MTDNA,1,,
F32,KitFox,3,Summer,F32D3,mtDNA,MTDNA,1,,
F32,KitFox,5,Summer,F32D5,mtDNA,MTDNA,1,,
F32,KitFox,7,Summer,F32D7,mtDNA,MTDNA,1,,
F32,KitFox,14,Summer,F32D14,mtDNA,MTDNA,1,,
F33,KitFox,1,Summer,F33D1,nDNA,CPH3,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,CPH3,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,CPH3,1,1,0
F33,KitFox,7,Summer,F33D7,nDNA,CPH3,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CPH3,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CPH3,0,,
F33,KitFox,1,Summer,F33D1,nDNA,CXX173,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,CXX173,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,CXX173,1,0,0
F33,KitFox,7,Summer,F33D7,nDNA,CXX173,1,0,0
F33,KitFox,14,Summer,F33D14,nDNA,CXX173,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX173,0,,
F33,KitFox,1,Summer,F33D1,nDNA,CXX20,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,CXX20,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,CXX20,1,0,0
F33,KitFox,7,Summer,F33D7,nDNA,CXX20,1,0,1
F33,KitFox,14,Summer,F33D14,nDNA,CXX20,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX20,0,,
F33,KitFox,1,Summer,F33D1,nDNA,CXX250,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,CXX250,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,CXX250,1,1,0
F33,KitFox,7,Summer,F33D7,nDNA,CXX250,1,1,0
F33,KitFox,14,Summer,F33D14,nDNA,CXX250,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX250,0,,
F33,KitFox,1,Summer,F33D1,nDNA,CXX377,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,CXX377,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,CXX377,0,,
F33,KitFox,7,Summer,F33D7,nDNA,CXX377,1,0,1
F33,KitFox,14,Summer,F33D14,nDNA,CXX377,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX377,0,,
F33,KitFox,1,Summer,F33D1,nDNA,CXX403,1,,
F33,KitFox,3,Summer,F33D3,nDNA,CXX403,1,,
F33,KitFox,5,Summer,F33D5,nDNA,CXX403,0,,
F33,KitFox,7,Summer,F33D7,nDNA,CXX403,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX403,0,,
F33,KitFox,14,Summer,F33D14,nDNA,CXX403,0,,
F33,KitFox,1,Summer,F33D1,nDNA,FH2054,1,0,0
F33,KitFox,3,Summer,F33D3,nDNA,FH2054,1,0,0
F33,KitFox,5,Summer,F33D5,nDNA,FH2054,1,0,0
F33,KitFox,7,Summer,F33D7,nDNA,FH2054,1,0,1
F33,KitFox,14,Summer,F33D14,nDNA,FH2054,0,,
F33,KitFox,14,Summer,F33D14,nDNA,FH2054,0,,
F33,KitFox,1,Summer,F33D1,mtDNA,MTDNA,1,,
F33,KitFox,3,Summer,F33D3,mtDNA,MTDNA,1,,
F33,KitFox,5,Summer,F33D5,mtDNA,MTDNA,1,,
F33,KitFox,7,Summer,F33D7,mtDNA,MTDNA,1,,
F33,KitFox,14,Summer,F33D14,mtDNA,MTDNA,0,,
F34,KitFox,1,Summer,F34D1,nDNA,CPH3,1,0,0
F34,KitFox,3,Summer,F34D3,nDNA,CPH3,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CPH3,1,1,0
F34,KitFox,7,Summer,F34D7,nDNA,CPH3,1,1,0
F34,KitFox,14,Summer,F34D14,nDNA,CPH3,1,0,0
F34,KitFox,21,Summer,F34D21,nDNA,CPH3,0,,
F34,KitFox,56,Summer,F34D56,nDNA,CPH3,0,,
F34,KitFox,112,Summer,F34D112,nDNA,CPH3,0,,
F34,KitFox,1,Summer,F34D1,nDNA,CXX173,1,0,0
F34,KitFox,3,Summer,F34D3,nDNA,CXX173,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CXX173,1,0,0
F34,KitFox,7,Summer,F34D7,nDNA,CXX173,1,0,0
F34,KitFox,14,Summer,F34D14,nDNA,CXX173,1,0,0
F34,KitFox,21,Summer,F34D21,nDNA,CXX173,0,,
F34,KitFox,56,Summer,F34D56,nDNA,CXX173,1,0,0
F34,KitFox,112,Summer,F34D112,nDNA,CXX173,1,0,0
F34,KitFox,1,Summer,F34D1,nDNA,CXX20,1,1,1
F34,KitFox,3,Summer,F34D3,nDNA,CXX20,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CXX20,1,1,0
F34,KitFox,7,Summer,F34D7,nDNA,CXX20,1,0,0
F34,KitFox,14,Summer,F34D14,nDNA,CXX20,1,1,0
F34,KitFox,21,Summer,F34D21,nDNA,CXX20,0,,
F34,KitFox,56,Summer,F34D56,nDNA,CXX20,1,0,1
F34,KitFox,112,Summer,F34D112,nDNA,CXX20,1,0,0
F34,KitFox,1,Summer,F34D1,nDNA,CXX250,1,1,1
F34,KitFox,3,Summer,F34D3,nDNA,CXX250,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CXX250,1,1,0
F34,KitFox,7,Summer,F34D7,nDNA,CXX250,1,0,0
F34,KitFox,14,Summer,F34D14,nDNA,CXX250,1,1,0
F34,KitFox,21,Summer,F34D21,nDNA,CXX250,1,1,0
F34,KitFox,56,Summer,F34D56,nDNA,CXX250,1,0,1
F34,KitFox,112,Summer,F34D112,nDNA,CXX250,1,1,0
F34,KitFox,1,Summer,F34D1,nDNA,CXX377,1,0,0
F34,KitFox,3,Summer,F34D3,nDNA,CXX377,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CXX377,1,0,0
F34,KitFox,7,Summer,F34D7,nDNA,CXX377,1,0,0
F34,KitFox,14,Summer,F34D14,nDNA,CXX377,1,0,0
F34,KitFox,21,Summer,F34D21,nDNA,CXX377,1,0,0
F34,KitFox,56,Summer,F34D56,nDNA,CXX377,0,,
F34,KitFox,112,Summer,F34D112,nDNA,CXX377,1,0,0
F34,KitFox,1,Summer,F34D1,nDNA,CXX403,1,1,0
F34,KitFox,3,Summer,F34D3,nDNA,CXX403,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,CXX403,0,,
F34,KitFox,7,Summer,F34D7,nDNA,CXX403,0,,
F34,KitFox,14,Summer,F34D14,nDNA,CXX403,1,0,0
F34,KitFox,21,Summer,F34D21,nDNA,CXX403,1,1,0
F34,KitFox,56,Summer,F34D56,nDNA,CXX403,0,,
F34,KitFox,112,Summer,F34D112,nDNA,CXX403,0,,
F34,KitFox,1,Summer,F34D1,nDNA,FH2054,1,1,1
F34,KitFox,3,Summer,F34D3,nDNA,FH2054,1,0,0
F34,KitFox,5,Summer,F34D5,nDNA,FH2054,0,,
F34,KitFox,7,Summer,F34D7,nDNA,FH2054,1,1,0
F34,KitFox,14,Summer,F34D14,nDNA,FH2054,1,0,0
F34,KitFox,21,Summer,F34D21,nDNA,FH2054,1,1,0
F34,KitFox,56,Summer,F34D56,nDNA,FH2054,0,,
F34,KitFox,112,Summer,F34D112,nDNA,FH2054,0,,
F34,KitFox,1,Summer,F34D1,mtDNA,MTDNA,1,,
F34,KitFox,3,Summer,F34D3,mtDNA,MTDNA,1,,
F34,KitFox,5,Summer,F34D5,mtDNA,MTDNA,1,,
F34,KitFox,7,Summer,F34D7,mtDNA,MTDNA,1,,
F34,KitFox,14,Summer,F34D14,mtDNA,MTDNA,1,,
F34,KitFox,21,Summer,F34D21,mtDNA,MTDNA,1,,
F34,KitFox,56,Summer,F34D56,mtDNA,MTDNA,1,,
F34,KitFox,112,Summer,F34D112,mtDNA,MTDNA,1,,
F35,KitFox,1,Summer,F35D1,nDNA,CPH3,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CPH3,0,,
F35,KitFox,5,Summer,F35D5,nDNA,CPH3,0,,
F35,KitFox,7,Summer,F35D7,nDNA,CPH3,1,0,0
F35,KitFox,14,Summer,F35D14,nDNA,CPH3,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CPH3,1,0,0
F35,KitFox,1,Summer,F35D1,nDNA,CXX173,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CXX173,1,1,1
F35,KitFox,5,Summer,F35D5,nDNA,CXX173,1,0,0
F35,KitFox,7,Summer,F35D7,nDNA,CXX173,1,0,0
F35,KitFox,14,Summer,F35D14,nDNA,CXX173,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CXX173,1,0,0
F35,KitFox,1,Summer,F35D1,nDNA,CXX20,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CXX20,1,0,0
F35,KitFox,5,Summer,F35D5,nDNA,CXX20,1,0,0
F35,KitFox,7,Summer,F35D7,nDNA,CXX20,1,0,0
F35,KitFox,14,Summer,F35D14,nDNA,CXX20,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CXX20,1,1,1
F35,KitFox,1,Summer,F35D1,nDNA,CXX250,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CXX250,1,1,0
F35,KitFox,5,Summer,F35D5,nDNA,CXX250,1,0,0
F35,KitFox,7,Summer,F35D7,nDNA,CXX250,1,0,0
F35,KitFox,14,Summer,F35D14,nDNA,CXX250,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CXX250,1,1,0
F35,KitFox,1,Summer,F35D1,nDNA,CXX377,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CXX377,0,,
F35,KitFox,5,Summer,F35D5,nDNA,CXX377,0,,
F35,KitFox,7,Summer,F35D7,nDNA,CXX377,1,0,0
F35,KitFox,14,Summer,F35D14,nDNA,CXX377,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CXX377,0,,
F35,KitFox,1,Summer,F35D1,nDNA,CXX403,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,CXX403,1,1,1
F35,KitFox,5,Summer,F35D5,nDNA,CXX403,1,1,0
F35,KitFox,7,Summer,F35D7,nDNA,CXX403,1,1,0
F35,KitFox,14,Summer,F35D14,nDNA,CXX403,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,CXX403,0,,
F35,KitFox,1,Summer,F35D1,nDNA,FH2054,1,0,0
F35,KitFox,3,Summer,F35D3,nDNA,FH2054,0,,
F35,KitFox,5,Summer,F35D5,nDNA,FH2054,0,,
F35,KitFox,7,Summer,F35D7,nDNA,FH2054,1,1,0
F35,KitFox,14,Summer,F35D14,nDNA,FH2054,1,0,0
F35,KitFox,21,Summer,F35D21,nDNA,FH2054,1,1,1
F35,KitFox,1,Summer,F35D1,mtDNA,MTDNA,1,,
F35,KitFox,3,Summer,F35D3,mtDNA,MTDNA,1,,
F35,KitFox,5,Summer,F35D5,mtDNA,MTDNA,1,,
F35,KitFox,7,Summer,F35D7,mtDNA,MTDNA,1,,
F35,KitFox,14,Summer,F35D14,mtDNA,MTDNA,1,,
F35,KitFox,21,Summer,F35D21,mtDNA,MTDNA,1,,
F36,KitFox,1,Summer,F36D1,nDNA,CPH3,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CPH3,0,,
F36,KitFox,5,Summer,F36D5,nDNA,CPH3,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CPH3,1,0,0
F36,KitFox,14,Summer,F36D14,nDNA,CPH3,1,0,0
F36,KitFox,21,Summer,F36D21,nDNA,CPH3,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,CPH3,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CPH3,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CPH3,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CPH3,0,,
F36,KitFox,1,Summer,F36D1,nDNA,CXX173,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CXX173,1,0,0
F36,KitFox,5,Summer,F36D5,nDNA,CXX173,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CXX173,1,0,0
F36,KitFox,14,Summer,F36D14,nDNA,CXX173,1,0,0
F36,KitFox,21,Summer,F36D21,nDNA,CXX173,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,CXX173,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CXX173,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX173,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX173,0,,
F36,KitFox,1,Summer,F36D1,nDNA,CXX20,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CXX20,1,0,1
F36,KitFox,5,Summer,F36D5,nDNA,CXX20,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CXX20,1,0,0
F36,KitFox,14,Summer,F36D14,nDNA,CXX20,0,,
F36,KitFox,21,Summer,F36D21,nDNA,CXX20,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,CXX20,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CXX20,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX20,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX20,0,,
F36,KitFox,1,Summer,F36D1,nDNA,CXX250,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CXX250,1,0,0
F36,KitFox,5,Summer,F36D5,nDNA,CXX250,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CXX250,1,0,0
F36,KitFox,14,Summer,F36D14,nDNA,CXX250,1,0,0
F36,KitFox,21,Summer,F36D21,nDNA,CXX250,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,CXX250,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CXX250,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX250,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX250,0,,
F36,KitFox,1,Summer,F36D1,nDNA,CXX377,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CXX377,1,0,1
F36,KitFox,5,Summer,F36D5,nDNA,CXX377,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CXX377,1,1,0
F36,KitFox,14,Summer,F36D14,nDNA,CXX377,1,1,0
F36,KitFox,21,Summer,F36D21,nDNA,CXX377,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,CXX377,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CXX377,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX377,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX377,0,,
F36,KitFox,1,Summer,F36D1,nDNA,CXX403,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,CXX403,0,,
F36,KitFox,5,Summer,F36D5,nDNA,CXX403,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,CXX403,1,1,0
F36,KitFox,14,Summer,F36D14,nDNA,CXX403,0,,
F36,KitFox,21,Summer,F36D21,nDNA,CXX403,1,1,0
F36,KitFox,56,Summer,F36D56,nDNA,CXX403,0,,
F36,KitFox,56,Summer,F36D56,nDNA,CXX403,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX403,0,,
F36,KitFox,112,Summer,F36D112,nDNA,CXX403,0,,
F36,KitFox,1,Summer,F36D1,nDNA,FH2054,1,0,0
F36,KitFox,3,Summer,F36D3,nDNA,FH2054,1,0,0
F36,KitFox,5,Summer,F36D5,nDNA,FH2054,1,0,0
F36,KitFox,7,Summer,F36D7,nDNA,FH2054,1,0,0
F36,KitFox,14,Summer,F36D14,nDNA,FH2054,1,0,0
F36,KitFox,21,Summer,F36D21,nDNA,FH2054,1,0,0
F36,KitFox,56,Summer,F36D56,nDNA,FH2054,0,,
F36,KitFox,56,Summer,F36D56,nDNA,FH2054,0,,
F36,KitFox,112,Summer,F36D112,nDNA,FH2054,0,,
F36,KitFox,112,Summer,F36D112,nDNA,FH2054,0,,
F36,KitFox,1,Summer,F36D1,mtDNA,MTDNA,1,,
F36,KitFox,3,Summer,F36D3,mtDNA,MTDNA,1,,
F36,KitFox,5,Summer,F36D5,mtDNA,MTDNA,1,,
F36,KitFox,7,Summer,F36D7,mtDNA,MTDNA,1,,
F36,KitFox,14,Summer,F36D14,mtDNA,MTDNA,1,,
F36,KitFox,21,Summer,F36D21,mtDNA,MTDNA,1,,
F36,KitFox,56,Summer,F36D56,mtDNA,MTDNA,0,,
F36,KitFox,112,Summer,F36D112,mtDNA,MTDNA,0,,
F37,KitFox,1,Summer,F37D1,nDNA,CPH3,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,CPH3,0,,
F37,KitFox,5,Summer,F37D5,nDNA,CPH3,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,CPH3,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,CPH3,1,0,0
F37,KitFox,1,Summer,F37D1,nDNA,CXX173,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,CXX173,1,0,1
F37,KitFox,5,Summer,F37D5,nDNA,CXX173,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,CXX173,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,CXX173,1,0,0
F37,KitFox,1,Summer,F37D1,nDNA,CXX20,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,CXX20,1,0,1
F37,KitFox,5,Summer,F37D5,nDNA,CXX20,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,CXX20,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,CXX20,1,0,0
F37,KitFox,1,Summer,F37D1,nDNA,CXX250,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,CXX250,1,0,0
F37,KitFox,5,Summer,F37D5,nDNA,CXX250,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,CXX250,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,CXX250,1,0,0
F37,KitFox,1,Summer,F37D1,nDNA,CXX377,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,CXX377,1,0,1
F37,KitFox,5,Summer,F37D5,nDNA,CXX377,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,CXX377,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,CXX377,1,0,0
F37,KitFox,1,Summer,F37D1,nDNA,CXX403,1,,
F37,KitFox,3,Summer,F37D3,nDNA,CXX403,0,,
F37,KitFox,5,Summer,F37D5,nDNA,CXX403,0,,
F37,KitFox,7,Summer,F37D7,nDNA,CXX403,0,,
F37,KitFox,14,Summer,F37D14,nDNA,CXX403,1,,
F37,KitFox,1,Summer,F37D1,nDNA,FH2054,1,0,0
F37,KitFox,3,Summer,F37D3,nDNA,FH2054,1,0,1
F37,KitFox,5,Summer,F37D5,nDNA,FH2054,1,0,0
F37,KitFox,7,Summer,F37D7,nDNA,FH2054,1,0,0
F37,KitFox,14,Summer,F37D14,nDNA,FH2054,1,1,0
F37,KitFox,1,Summer,F37D1,mtDNA,MTDNA,1,,
F37,KitFox,3,Summer,F37D3,mtDNA,MTDNA,1,,
F37,KitFox,5,Summer,F37D5,mtDNA,MTDNA,1,,
F37,KitFox,7,Summer,F37D7,mtDNA,MTDNA,1,,
F37,KitFox,14,Summer,F37D14,mtDNA,MTDNA,1,,
F38,KitFox,1,Summer,F38D1,nDNA,CPH3,1,1,0
F38,KitFox,3,Summer,F38D3,nDNA,CPH3,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,CPH3,1,0,0
F38,KitFox,7,Summer,F38D7,nDNA,CPH3,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CPH3,1,1,0
F38,KitFox,21,Summer,F38D21,nDNA,CPH3,1,0,0
F38,KitFox,56,Summer,F38D56,nDNA,CPH3,0,,
F38,KitFox,112,Summer,F38D112,nDNA,CPH3,1,1,0
F38,KitFox,1,Summer,F38D1,nDNA,CXX173,1,0,0
F38,KitFox,3,Summer,F38D3,nDNA,CXX173,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,CXX173,1,0,0
F38,KitFox,7,Summer,F38D7,nDNA,CXX173,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CXX173,1,0,0
F38,KitFox,21,Summer,F38D21,nDNA,CXX173,1,0,0
F38,KitFox,56,Summer,F38D56,nDNA,CXX173,1,0,0
F38,KitFox,112,Summer,F38D112,nDNA,CXX173,1,0,0
F38,KitFox,1,Summer,F38D1,nDNA,CXX20,1,1,0
F38,KitFox,3,Summer,F38D3,nDNA,CXX20,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,CXX20,1,1,1
F38,KitFox,7,Summer,F38D7,nDNA,CXX20,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CXX20,1,0,0
F38,KitFox,21,Summer,F38D21,nDNA,CXX20,1,1,0
F38,KitFox,56,Summer,F38D56,nDNA,CXX20,1,1,0
F38,KitFox,112,Summer,F38D112,nDNA,CXX20,1,0,0
F38,KitFox,1,Summer,F38D1,nDNA,CXX250,1,0,0
F38,KitFox,3,Summer,F38D3,nDNA,CXX250,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,CXX250,1,0,0
F38,KitFox,7,Summer,F38D7,nDNA,CXX250,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CXX250,1,0,0
F38,KitFox,21,Summer,F38D21,nDNA,CXX250,1,0,0
F38,KitFox,56,Summer,F38D56,nDNA,CXX250,1,0,0
F38,KitFox,112,Summer,F38D112,nDNA,CXX250,1,0,0
F38,KitFox,1,Summer,F38D1,nDNA,CXX377,1,0,0
F38,KitFox,3,Summer,F38D3,nDNA,CXX377,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,CXX377,1,0,0
F38,KitFox,7,Summer,F38D7,nDNA,CXX377,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CXX377,1,0,0
F38,KitFox,21,Summer,F38D21,nDNA,CXX377,1,1,0
F38,KitFox,56,Summer,F38D56,nDNA,CXX377,1,1,0
F38,KitFox,112,Summer,F38D112,nDNA,CXX377,0,,
F38,KitFox,1,Summer,F38D1,nDNA,CXX403,0,,
F38,KitFox,3,Summer,F38D3,nDNA,CXX403,1,1,0
F38,KitFox,5,Summer,F38D5,nDNA,CXX403,1,1,0
F38,KitFox,7,Summer,F38D7,nDNA,CXX403,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,CXX403,1,1,0
F38,KitFox,21,Summer,F38D21,nDNA,CXX403,0,,
F38,KitFox,56,Summer,F38D56,nDNA,CXX403,0,,
F38,KitFox,112,Summer,F38D112,nDNA,CXX403,0,,
F38,KitFox,1,Summer,F38D1,nDNA,FH2054,1,0,0
F38,KitFox,3,Summer,F38D3,nDNA,FH2054,1,0,0
F38,KitFox,5,Summer,F38D5,nDNA,FH2054,1,0,0
F38,KitFox,7,Summer,F38D7,nDNA,FH2054,1,0,0
F38,KitFox,14,Summer,F38D14,nDNA,FH2054,1,0,0
F38,KitFox,21,Summer,F38D21,nDNA,FH2054,1,0,0
F38,KitFox,56,Summer,F38D56,nDNA,FH2054,0,,
F38,KitFox,112,Summer,F38D112,nDNA,FH2054,0,,
F38,KitFox,1,Summer,F38D1,mtDNA,MTDNA,1,,
F38,KitFox,3,Summer,F38D3,mtDNA,MTDNA,1,,
F38,KitFox,5,Summer,F38D5,mtDNA,MTDNA,1,,
F38,KitFox,7,Summer,F38D7,mtDNA,MTDNA,1,,
F38,KitFox,14,Summer,F38D14,mtDNA,MTDNA,1,,
F38,KitFox,21,Summer,F38D21,mtDNA,MTDNA,1,,
F38,KitFox,56,Summer,F38D56,mtDNA,MTDNA,1,,
F38,KitFox,112,Summer,F38D112,mtDNA,MTDNA,1,,
F39,KitFox,1,Summer,F39D1,nDNA,CPH3,1,0,0
F39,KitFox,3,Summer,F39D3,nDNA,CPH3,0,,
F39,KitFox,5,Summer,F39D5,nDNA,CPH3,1,1,0
F39,KitFox,7,Summer,F39D7,nDNA,CPH3,0,,
F39,KitFox,7,Summer,F39D7,nDNA,CPH3,1,1,0
F39,KitFox,14,Summer,F39D14,nDNA,CPH3,1,0,0
F39,KitFox,21,Summer,F39D21,nDNA,CPH3,1,1,0
F39,KitFox,56,Summer,F39D56,nDNA,CPH3,0,,
F39,KitFox,112,Summer,F39D112,nDNA,CPH3,0,,
F39,KitFox,112,Summer,F39D112,nDNA,CPH3,0,,
F39,KitFox,1,Summer,F39D1,nDNA,CXX173,1,0,0
F39,KitFox,3,Summer,F39D3,nDNA,CXX173,1,0,0
F39,KitFox,5,Summer,F39D5,nDNA,CXX173,0,,
F39,KitFox,7,Summer,F39D7,nDNA,CXX173,1,0,0
F39,KitFox,7,Summer,F39D7,nDNA,CXX173,1,0,0
F39,KitFox,14,Summer,F39D14,nDNA,CXX173,1,0,0
F39,KitFox,21,Summer,F39D21,nDNA,CXX173,1,0,0
F39,KitFox,56,Summer,F39D56,nDNA,CXX173,0,,
F39,KitFox,112,Summer,F39D112,nDNA,CXX173,0,,
F39,KitFox,112,Summer,F39D112,nDNA,CXX173,0,,
F39,KitFox,1,Summer,F39D1,nDNA,CXX20,1,0,0
