TOUT_THO,Lat,Long,DOM_BIO,SIT_PENTE,HUMUS2,CL_OM,CL_textB,CL_dep_sur,CL_PENT,EXPO2,CL_DRAI,dd5_Proj,mmin_tenth,gsp_Proj
0,46.187422,-74.036092,3,Middle,MR,1,Medium,Medium,D,South,Moderate,142.9,-19.5,607
1,46.18984383,-75.18782152,3,Bottom,MR,2,Medium,Medium,C,South,Moderate,159.1,-19.5,561
1,46.1905403,-75.18970937,3,Middle,MD,1,Medium,Rock,E,East,Good,159.1,-19.5,561
1,46.19100503,-75.19100682,3,Top,MR,1,Medium,Rock,C,North,Good,160.9,-19.5,557
1,46.1915348,-75.19248413,3,Bottom,MR,1,Medium,Rock,D,North,Moderate,160.9,-19.5,557
1,46.19207279,-75.19389649,3,Middle,MD,1,Medium,Rock,E,East,Good,160.9,-19.5,557
1,46.19334531,-75.19739037,3,Bottom,MR,1,Medium,Medium,D,West,Moderate,160.9,-19.5,557
1,46.193627,-74.042429,3,Bottom,Org,3,Medium,Medium,A,Total,Poor,142.9,-19.5,607
1,46.195966,-74.041552,3,Bottom,MR,2,Medium,Medium,B,West,Poor,144,-19.5,603
0,46.202711,-74.136437,3,Middle,MD,1,Medium,Medium,C,West,Moderate,144.4,-19.5,600
1,46.206671,-74.495548,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,150.9,-19.5,580
0,46.217581,-74.002504,3,Middle,MD,2,Medium,Medium,D,North,Moderate,145.1,-19.5,597
1,46.219043,-74.85817624,3,Top,MR,1,Coarse,Rock,C,Total,Good,157.3,-19.5,565
1,46.223003,-74.002257,3,Middle,MR,2,Medium,Medium,D,North,Moderate,145.1,-19.5,597
0,46.226973,-74.727437,3,Top,MD,1,Medium,Rock,C,North,Good,154.7,-19.5,569
1,46.22853,-75.532202,3,Bottom,Org,2,Fine,Coarse,A,Total,Poor,162.9,-19.5,541
1,46.22873,-75.538836,3,Middle,MD,1,Medium,Medium,C,South,Moderate,162.9,-19.5,541
0,46.232872,-73.80823,3,Middle,MD,1,Medium,Rock,E,West,Good,146,-19.5,598
0,46.233221,-76.749649,3,Middle,MD,1,Medium,Medium,B,West,Moderate,164.9,-19.5,512
0,46.233333,-76.73333,3,Middle,MR,1,Medium,Medium,C,West,Moderate,164.4,-19.5,515
1,46.234738,-73.938178,3,Middle,MR,1,Medium,Medium,D,South,Moderate,144.7,-19.5,598
0,46.235441,-74.718861,3,Bottom,MD,1,Medium,Rock,D,West,Good,155.6,-19.5,567
1,46.237836,-73.804278,3,Bottom,MR,1,Medium,Medium,C,South,Good,146,-19.5,598
0,46.241313,-73.819088,3,Top,MR,1,Medium,Medium,B,East,Poor,146.1,-19.5,595
1,46.245683,-73.844911,3,Bottom,MR,2,Medium,Medium,A,Total,Poor,145,-19.5,598
1,46.269711,-76.146246,3,Top,MD,1,Medium,Medium,C,Total,Good,166.2,-19.5,512
1,46.283308,-75.549626,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,166.2,-19.5,532
1,46.286275,-76.149667,3,Middle,MD,1,Coarse,Medium,B,South,Moderate,166.1,-19.5,512
0,46.288013,-75.621535,3,Middle,MR,1,Medium,Medium,C,South,Moderate,166.5,-19.5,528
1,46.293392,-73.880116,3,Middle,MR,2,Medium,Medium,E,East,Good,149.7,-19.5,579
1,46.299138,-74.724336,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,159,-19.5,555
0,46.300159,-73.637014,3,Middle,MD,1,Medium,Medium,E,East,Good,153.5,-19.5,577
1,46.301684,-73.952746,3,Middle,MR,1,Medium,Medium,E,West,Moderate,148.6,-19.5,578
0,46.303304,-73.943199,3,Middle,MR,2,Medium,Medium,E,West,Good,148.2,-19.5,579
1,46.30397196,-74.65399074,3,Bottom,MD,1,Coarse,Coarse,A,Total,Good,159,-19.5,554
1,46.30586,-73.908007,3,Middle,MD,1,Medium,Medium,C,West,Moderate,149.7,-19.5,576
1,46.307364,-73.745357,3,Middle,MD,1,Medium,Medium,C,South,Moderate,149.7,-19.5,580
0,46.317769,-76.413302,3,Top,MD,1,Medium,Medium,A,North,Moderate,167.7,-19.5,510
1,46.319241,-74.08817,3,Bottom,MR,1,Coarse,Medium,B,South,Poor,151.6,-19.5,568
1,46.325136,-73.760625,3,Bottom,MR,1,Medium,Medium,D,West,Moderate,151.5,-19.5,573
1,46.326943,-73.76285,3,Bottom,MR,1,Medium,Medium,D,West,Moderate,151.5,-19.5,573
1,46.330326,-73.767061,3,Top,MR,2,Fine,Rock,C,West,Moderate,153,-19.5,568
1,46.330991,-73.771234,3,Top,MR,1,Medium,Rock,E,West,Good,153,-19.5,568
1,46.330999,-73.905197,3,Middle,MR,1,Medium,Medium,C,North,Moderate,150.4,-19.5,569
1,46.332537,-73.769723,3,Bottom,MR,1,Medium,Medium,C,North,Moderate,153,-19.5,568
1,46.333147,-73.816174,3,Bottom,MD,1,Medium,Medium,D,North,Moderate,151.5,-19.5,570
0,46.333333,-77.13333,3,Middle,MR,1,Medium,Medium,C,East,Moderate,160.8,-19.5,514
0,46.333333,-76.93333,3,Top,MR,1,Medium,Medium,C,North,Good,164.2,-19.5,508
1,46.333829,-73.771273,3,Middle,MR,2,Medium,Medium,D,North,Moderate,153,-19.5,568
1,46.334977,-74.103789,3,Bottom,Org,3,Medium,Coarse,A,Total,Poor,150.6,-19.5,568
1,46.344735,-73.465481,3,Bottom,MD,1,Medium,Medium,B,South,Moderate,161.6,-19.5,557
0,46.35628,-73.639469,3,Middle,MD,1,Coarse,Medium,B,North,Moderate,157.1,-19.5,558
1,46.382446,-73.913677,3,Middle,MR,2,Medium,Medium,D,East,Good,154.1,-19.5,553
0,46.393408,-73.269897,3,Bottom,MD,1,Medium,Medium,A,Total,Moderate,163.1,-19.5,558
1,46.397117,-73.271065,3,Bottom,Org,4,Fine,Medium,A,Total,Poor,163.4,-19.5,556
0,46.41001287,-77.19559124,3,Bottom,MD,1,Medium,Medium,B,Total,Moderate,161.1,-19.5,513
0,46.416667,-77.21667,3,Middle,MR,1,Medium,Medium,C,East,Moderate,162.1,-19.5,512
1,46.433486,-77.572616,3,Middle,MR,1,Medium,Medium,C,North,Moderate,158.1,-19.5,521
1,46.44626558,-77.58084999,3,Top,MR,2,Medium,Medium,E,North,Good,158,-19.5,521
1,46.4473592,-77.58127512,3,Bottom,MR,2,Medium,Medium,A,Total,Poor,158,-19.5,521
0,46.45164,-77.633645,3,Middle,MR,1,Medium,Medium,C,West,Moderate,158,-19.5,522
1,46.458644,-77.625554,3,Bottom,MR,1,Medium,Medium,A,Total,Poor,158,-19.5,522
1,46.459687,-77.624343,3,Bottom,MR,1,Medium,Medium,E,West,Moderate,158,-19.5,522
0,46.462847,-78.072307,3,Top,MR,1,Medium,Medium,B,Total,Poor,156.6,-19.5,535
0,46.469033,-73.185371,3,Middle,MR,1,Medium,Medium,C,West,Moderate,166.3,-19.5,547
1,46.479389,-78.186241,3,Bottom,MR,1,Medium,Medium,D,East,Good,154.5,-19.5,545
1,46.480217,-77.924665,3,Middle,MD,1,Medium,Rock,D,West,Moderate,157.3,-19.5,529
0,46.508495,-78.086027,3,Middle,MD,1,Medium,Medium,C,North,Moderate,157.8,-19.5,535
1,46.509702,-77.43061,3,Top,MR,1,Medium,Medium,C,North,Moderate,161.7,-19.5,513
0,46.51016,-77.43034,3,Top,MD,1,Medium,Coarse,D,North,Moderate,161.7,-19.5,513
0,46.526161,-78.058,3,Bottom,Org,2,Medium,Coarse,A,Total,Poor,158.4,-19.5,533
1,46.536187,-78.280896,3,Middle,MR,1,Medium,Medium,D,East,Moderate,154.9,-19.5,552
1,46.536595,-78.280568,3,Middle,MR,1,Medium,Medium,D,East,Moderate,154.9,-19.5,552
1,46.53916836,-78.27042182,3,Top,MD,1,Medium,Medium,C,Total,Good,155.2,-19.5,551
0,46.54371,-78.01984,3,Middle,MD,1,Coarse,Medium,C,North,Moderate,157.3,-19.5,534
1,46.546668,-78.149783,3,Top,MR,1,Medium,Medium,D,West,Good,156.3,-19.5,542
1,46.55001,-78.149789,3,Middle,MR,1,Medium,Medium,C,South,Moderate,156.3,-19.5,542
1,46.550291,-78.149721,3,Middle,MR,1,Medium,Medium,C,South,Moderate,156.3,-19.5,542
0,46.550423,-77.766512,3,Middle,MR,1,Coarse,Medium,C,South,Moderate,161.4,-19.5,518
1,46.558844,-78.400026,3,Middle,MR,2,Fine,Coarse,D,North,Good,155.5,-19.5,559
1,46.560062,-78.193975,3,Middle,MD,1,Fine,Medium,C,South,Moderate,157.6,-19.5,542
0,46.560124,-78.399902,3,Top,MR,2,Fine,Rock,C,South,Good,155.5,-19.5,559
1,46.560606,-78.19218,3,Middle,MD,1,Medium,Medium,B,East,Moderate,157.6,-19.5,542
1,46.561779,-78.401592,3,Bottom,MR,1,Medium,Rock,B,West,Moderate,155.5,-19.5,559
0,46.562429,-78.049277,3,Middle,MR,1,Coarse,Coarse,C,West,Good,157.8,-19.5,534
1,46.562747,-78.402639,3,Middle,MR,1,Medium,Medium,C,South,Moderate,155.5,-19.5,559
1,46.563029,-78.176239,3,Middle,Org,4,Organic,Organic,A,Total,Poor,156.6,-19.5,543
1,46.563566,-78.199152,3,Middle,MR,2,Medium,Coarse,B,South,Moderate,157,-19.5,544
1,46.56677,-78.196711,3,Middle,MR,1,Medium,Medium,D,West,Good,157,-19.5,544
1,46.56808,-78.148638,3,Middle,MR,2,Medium,Medium,C,North,Moderate,157.6,-19.5,541
1,46.573005,-78.166686,3,Middle,MD,1,Medium,Medium,C,West,Moderate,157.8,-19.5,540
1,46.574334,-78.166279,3,Bottom,MD,1,Medium,Medium,C,West,Poor,157.8,-19.5,540
1,46.576488,-78.165645,3,Middle,MR,2,Medium,Rock,D,West,Moderate,157.8,-19.5,540
1,46.580224,-78.143439,3,Top,MR,1,Medium,Coarse,B,West,Moderate,158.1,-19.5,539
1,46.581936,-78.142602,3,Middle,MR,1,Medium,Coarse,C,West,Moderate,158.1,-19.5,539
1,46.586991,-78.140047,3,Bottom,MR,2,Medium,Coarse,B,South,Poor,158.1,-19.5,539
0,46.589596,-73.008213,3,Middle,MD,1,Medium,Medium,E,South,Moderate,163.4,-19.5,557
1,46.594398,-78.277899,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,157,-19.5,548
0,46.604521,-78.418469,3,Middle,MR,2,Medium,Medium,B,West,Good,156.6,-19.5,558
1,46.616618,-78.271594,3,Bottom,MR,1,Medium,Medium,A,Total,Moderate,158.8,-19.5,546
0,46.618265,-78.417193,3,Bottom,MR,1,Medium,Medium,B,Total,Moderate,157.3,-19.5,556
1,46.637864,-78.34994,3,Middle,MR,1,Medium,Medium,D,West,Moderate,158.7,-19.5,551
1,46.649594,-78.597002,3,Middle,MR,1,Medium,Medium,B,West,Moderate,156.6,-19.5,566
1,46.650028,-78.594909,3,Middle,MR,1,Medium,Medium,B,East,Moderate,156.6,-19.5,566
1,46.650407,-78.593029,3,Middle,MR,1,Medium,Medium,C,East,Moderate,156.6,-19.5,566
1,46.66216,-72.959585,3,Middle,MR,1,Medium,Medium,C,West,Moderate,166.4,-19.5,548
1,46.66231,-72.95714,3,Bottom,MD,1,Medium,Medium,C,North,Poor,166.4,-19.5,548
1,46.665788,-78.586393,3,Middle,MR,1,Medium,Medium,C,South,Moderate,156.9,-19.5,564
1,46.680528,-78.645777,3,Top,MR,1,Medium,Coarse,B,Total,Moderate,158,-19.5,564
0,46.683765,-78.649192,3,Top,MD,1,Medium,Coarse,C,East,Good,157.7,-19.5,565
1,46.6849211,-72.88479007,3,Bottom,Org,4,Organic,Organic,A,East,Poor,163.4,-19.5,560
0,46.737442,-78.633071,3,Middle,MR,1,Medium,Medium,C,East,Moderate,159.2,-19.5,559
1,46.73983156,-78.55871177,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,159.8,-19.5,557
0,46.744958,-79.020982,3,Middle,MR,1,Medium,Medium,C,West,Moderate,160.5,-19.5,545
1,46.750976,-78.583516,3,Bottom,MR,1,Medium,Coarse,A,West,Moderate,160.2,-19.5,556
0,46.767282,-79.11618,3,Middle,MD,1,Medium,Medium,D,West,Moderate,161.7,-19.5,535
1,46.770156,-78.649027,3,Middle,MR,1,Medium,Medium,B,North,Moderate,162,-19.5,552
1,46.771516,-78.91161,3,Middle,MR,1,Medium,Medium,B,West,Moderate,161.3,-19.5,548
1,46.77487269,-78.78348739,3,Top,MR,2,Medium,Rock,D,West,Good,159.5,-19.5,556
0,46.775095,-78.94915,3,Middle,MR,1,Medium,Medium,C,South,Moderate,160.5,-19.5,547
1,46.784577,-78.773012,3,Middle,MD,2,Coarse,Rock,D,East,Good,160.7,-19.5,553
0,46.05843,-74.323559,3,Middle,MD,2,Medium,Medium,E,South,Good,145.1,-19.4,611
0,46.090203,-74.489423,3,Top,Org,1,Organic,Organic,C,West,Moderate,148.9,-19.4,597
1,46.110618,-75.275925,3,Top,MR,2,Medium,Coarse,E,West,Good,157.6,-19.4,566
0,46.116518,-74.350546,3,Middle,MR,1,Medium,Medium,E,South,Moderate,148.4,-19.4,598
0,46.119473,-74.353606,3,Middle,MD,1,Medium,Medium,E,North,Good,148.4,-19.4,597
1,46.14983964,-75.43708462,3,Middle,MD,1,Medium,Medium,C,South,Moderate,160.4,-19.4,554
0,46.17009906,-74.44763219,3,Top,MD,1,Medium,Medium,B,Total,Moderate,151.5,-19.4,583
0,46.17037258,-75.55171559,3,Top,Org,4,Organic,Rock,E,North,Good,162.9,-19.4,543
0,46.172715,-75.556454,3,Top,MR,3,Medium,Medium,C,Total,Moderate,162.9,-19.4,543
1,46.1956579,-75.08247615,3,Bottom,MR,1,Medium,Rock,A,Total,Poor,161.4,-19.4,556
0,46.2,-76.81667,3,Bottom,MR,1,Coarse,Coarse,A,Total,Good,164.7,-19.4,511
0,46.204944,-74.152886,3,Top,MR,2,Medium,Medium,E,South,Good,149.7,-19.4,586
1,46.205741,-74.154396,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,149.7,-19.4,586
1,46.208108,-74.848524,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,159.7,-19.4,559
0,46.226071,-73.802826,3,Bottom,MD,1,Medium,Medium,D,North,Moderate,147.8,-19.4,596
1,46.230772,-73.969523,3,Middle,MR,2,Medium,Medium,D,West,Moderate,146.9,-19.4,593
1,46.231475,-75.465705,3,Middle,MR,1,Medium,Medium,D,East,Moderate,166.5,-19.4,537
1,46.232625,-75.466591,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,166.5,-19.4,537
0,46.235365,-75.467097,3,Top,MR,1,Coarse,Coarse,D,North,Good,166.5,-19.4,537
0,46.23605948,-74.09905649,3,Middle,MR,1,Medium,Coarse,B,West,Moderate,149.7,-19.4,583
1,46.238612,-73.874684,3,Middle,MR,1,Medium,Medium,D,North,Moderate,146.7,-19.4,594
1,46.239063,-73.678966,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,149.6,-19.4,592
1,46.239154,-73.872514,3,Top,MR,3,Medium,Medium,D,West,Moderate,146.7,-19.4,594
1,46.239614,-73.686108,3,Top,MR,1,Medium,Medium,B,East,Good,149.6,-19.4,592
1,46.24692075,-73.87578249,3,Middle,MR,1,Medium,Medium,E,North,Good,147.9,-19.4,590
1,46.262596,-73.915822,3,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,150.6,-19.4,580
0,46.266545,-73.916111,3,Bottom,MD,2,Coarse,Coarse,D,South,Good,150.6,-19.4,580
1,46.26924963,-76.33324899,3,Bottom,MR,1,Medium,Medium,D,West,Moderate,168.3,-19.4,510
1,46.2748557,-74.71995482,3,Top,MD,1,Medium,Coarse,D,West,Good,160.5,-19.4,554
1,46.276776,-73.962671,3,Top,MR,3,Medium,Medium,B,South,Moderate,149.7,-19.4,579
1,46.277754,-73.95423,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,149.7,-19.4,579
1,46.282722,-73.970632,3,Middle,MR,2,Fine,Rock,E,South,Good,151.8,-19.4,574
1,46.288692,-73.841211,3,Top,MR,1,Medium,Medium,B,Total,Good,149.7,-19.4,580
1,46.297362,-75.772853,3,Middle,MR,2,Medium,Medium,C,North,Good,168.2,-19.4,517
1,46.297957,-74.023677,3,Middle,MR,1,Medium,Medium,B,South,Moderate,153,-19.4,566
1,46.299371,-75.767699,3,Middle,MR,1,Medium,Medium,C,East,Moderate,168.2,-19.4,517
1,46.299388,-74.020666,3,Middle,MR,1,Medium,Medium,B,South,Moderate,153,-19.4,566
1,46.301662,-75.765774,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,168.3,-19.4,517
0,46.303444,-73.739879,3,Top,MR,1,Medium,Medium,D,East,Moderate,152.9,-19.4,575
1,46.306163,-73.76949,3,Middle,MD,1,Fine,Coarse,D,North,Good,152.7,-19.4,573
1,46.310361,-73.772667,3,Top,MR,1,Medium,Medium,D,West,Good,154.5,-19.4,568
1,46.320237,-73.919478,3,Bottom,MR,1,Medium,Medium,D,East,Good,152.2,-19.4,568
1,46.320457,-73.918243,3,Middle,MR,2,Fine,Coarse,D,West,Moderate,152.2,-19.4,568
1,46.360339,-73.899937,3,Middle,MR,2,Medium,Medium,D,West,Moderate,155.5,-19.4,553
1,46.363563,-73.900494,3,Middle,MR,1,Fine,Medium,D,East,Moderate,155.5,-19.4,553
0,46.367378,-73.350457,3,Middle,MR,1,Medium,Fine,A,North,Moderate,168.8,-19.4,541
1,46.413218,-77.31544,3,Middle,MR,2,Medium,Medium,B,South,Poor,162.5,-19.4,510
1,46.41373662,-77.32060624,3,Bottom,MR,1,Coarse,Medium,C,South,Poor,162.5,-19.4,510
1,46.4148461,-77.89955761,3,Middle,MD,1,Medium,Medium,A,North,Moderate,157.7,-19.4,526
1,46.432305,-77.573456,3,Middle,MR,1,Medium,Medium,A,West,Poor,159.1,-19.4,519
0,46.436704,-77.529918,3,Middle,MR,1,Fine,Rock,B,South,Moderate,159.4,-19.4,518
0,46.439989,-77.977003,3,Middle,MD,1,Medium,Medium,C,East,Moderate,157.7,-19.4,528
0,46.456473,-77.858558,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,159.5,-19.4,523
0,46.464273,-78.093026,3,Middle,MR,1,Medium,Medium,C,East,Moderate,157.3,-19.4,536
0,46.467839,-78.065262,3,Bottom,MR,2,Medium,Medium,A,Total,Moderate,157.8,-19.4,532
1,46.470484,-78.28825,3,Bottom,Org,4,Organic,Organic,B,West,Poor,155.2,-19.4,549
0,46.470862,-78.082948,3,Middle,MR,1,Medium,Medium,C,North,Moderate,157,-19.4,535
1,46.471348,-78.287618,3,Middle,MR,1,Medium,Medium,B,North,Moderate,155.2,-19.4,549
0,46.471524,-77.966079,3,Middle,MR,1,Medium,Medium,B,West,Moderate,157.7,-19.4,529
0,46.476941,-77.927393,3,Middle,MD,1,Coarse,Medium,C,North,Moderate,158,-19.4,527
1,46.478373,-77.92623,3,Top,MR,1,Coarse,Medium,C,East,Moderate,158,-19.4,527
1,46.480379,-77.932444,3,Middle,MR,1,Medium,Medium,C,West,Moderate,158,-19.4,528
1,46.481137,-77.934101,3,Middle,MD,1,Medium,Medium,D,West,Moderate,158,-19.4,528
1,46.485762,-73.058619,3,Middle,MR,2,Medium,Medium,D,North,Moderate,162.3,-19.4,565
1,46.48578916,-77.35315789,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,163.6,-19.4,508
1,46.49603537,-78.32328375,3,Bottom,MD,1,Medium,Medium,C,East,Poor,154.9,-19.4,554
1,46.526397,-78.294354,3,Top,MR,1,Medium,Medium,C,East,Moderate,157.6,-19.4,547
1,46.528292,-78.294478,3,Middle,MR,1,Medium,Coarse,C,South,Good,157.6,-19.4,547
1,46.529613,-78.294564,3,Top,MR,2,Medium,Coarse,B,Total,Good,157.6,-19.4,547
0,46.551998,-72.979719,3,Middle,MR,2,Medium,Medium,E,South,Good,163,-19.4,564
0,46.580889,-78.514009,3,Middle,MD,1,Medium,Medium,D,West,Good,155.4,-19.4,566
0,46.606889,-78.505771,3,Middle,MD,1,Coarse,Medium,D,East,Good,157.3,-19.4,561
1,46.63862,-78.642177,3,Bottom,MR,1,Medium,Medium,A,Total,Moderate,156.9,-19.4,568
1,46.639388,-78.64054,3,Bottom,MR,1,Medium,Rock,B,West,Moderate,156.9,-19.4,568
1,46.640157,-78.638949,3,Bottom,MR,2,Medium,Rock,B,West,Moderate,156.9,-19.4,568
1,46.661892,-78.690404,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,158.7,-19.4,564
1,46.662789,-78.688887,3,Bottom,Org,2,Coarse,Coarse,A,Total,Poor,158.7,-19.4,564
1,46.730134,-78.916536,3,Middle,MD,1,Medium,Medium,B,North,Poor,160.5,-19.4,552
1,46.733944,-78.916708,3,Middle,MR,1,Medium,Medium,D,East,Moderate,160.5,-19.4,552
1,46.738303,-78.772859,3,Middle,MR,1,Medium,Medium,B,South,Moderate,159.9,-19.4,557
0,46.771027,-79.009095,3,Bottom,MR,2,Medium,Medium,A,Total,Moderate,163.6,-19.4,536
0,46.789855,-72.766929,3,Bottom,MR,1,Medium,Coarse,A,Total,Poor,171.7,-19.4,541
0,45.991111,-74.396307,3,Top,MD,2,Medium,Rock,D,Total,Good,141.8,-19.3,624
0,46.04849,-74.482572,3,Middle,MD,1,Medium,Medium,D,East,Good,147.6,-19.3,602
1,46.06175089,-76.42634033,3,Top,MD,2,Medium,Medium,D,North,Moderate,165.6,-19.3,528
0,46.062878,-75.453087,3,Top,MD,2,Coarse,Coarse,C,West,Moderate,159.4,-19.3,558
1,46.1,-76.66667,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,166.2,-19.3,516
1,46.13053737,-75.23453804,3,Middle,MR,2,Medium,Medium,C,East,Moderate,160.9,-19.3,560
1,46.13521113,-75.23327911,3,Middle,MR,1,Medium,Rock,E,North,Good,161.4,-19.3,557
1,46.1368875,-75.23272295,3,Middle,MD,2,Medium,Medium,E,West,Good,161.4,-19.3,557
0,46.150004,-74.516107,3,Middle,MD,1,Coarse,Medium,B,East,Poor,153.1,-19.3,579
1,46.15699307,-76.37012566,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,167.9,-19.3,519
0,46.163126,-74.030888,3,Middle,MD,2,Medium,Medium,B,West,Moderate,148.1,-19.3,598
1,46.166191,-73.983021,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,146.3,-19.3,602
1,46.167379,-74.009752,3,Middle,MR,2,Medium,Medium,D,North,Moderate,148.1,-19.3,599
1,46.168529,-74.02711,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,147.2,-19.3,600
1,46.169576,-74.026375,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,146.9,-19.3,600
1,46.173615,-74.038053,3,Bottom,Org,4,Organic,Organic,B,North,Poor,148.1,-19.3,596
0,46.174305,-75.616962,3,Middle,MD,1,Coarse,Coarse,D,South,Good,165.8,-19.3,535
1,46.17480581,-74.82571779,3,Middle,MR,2,Coarse,Rock,E,West,Good,159.4,-19.3,563
0,46.176054,-75.61617,3,Middle,MR,1,Coarse,Coarse,D,North,Good,165.8,-19.3,535
1,46.197348,-74.847742,3,Bottom,Org,4,Organic,Organic,C,Total,Poor,160.3,-19.3,559
1,46.198929,-74.010625,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,150.3,-19.3,588
1,46.2,-76.66667,3,Bottom,MR,4,Medium,Medium,B,South,Poor,169.7,-19.3,507
0,46.208234,-74.038667,3,Bottom,MR,1,Medium,Medium,B,West,Poor,151.1,-19.3,585
0,46.20903,-74.121193,3,Top,MR,2,Medium,Medium,D,North,Good,150.8,-19.3,583
1,46.216667,-77.03333,3,Middle,MR,2,Medium,Medium,B,West,Moderate,165.3,-19.3,506
0,46.22198,-74.038159,3,Middle,MR,1,Medium,Medium,D,East,Good,150.3,-19.3,584
1,46.233867,-73.989904,3,Top,MR,1,Medium,Rock,E,West,Good,152.4,-19.3,578
0,46.236919,-73.873803,3,Middle,MR,2,Medium,Medium,E,West,Good,151.4,-19.3,584
1,46.237882,-73.877759,3,Middle,MR,2,Medium,Coarse,E,North,Good,152.1,-19.3,581
1,46.239258,-73.989393,3,Bottom,MR,2,Medium,Rock,D,North,Moderate,152.4,-19.3,578
1,46.24022908,-73.87781717,3,Bottom,MD,1,Medium,Medium,D,West,Good,152.1,-19.3,581
1,46.24202584,-73.8772707,3,Top,MR,2,Medium,Medium,D,West,Good,152.1,-19.3,581
1,46.242513,-74.050149,3,Middle,MD,1,Medium,Medium,C,West,Moderate,150.8,-19.3,581
1,46.24328222,-73.87688826,3,Top,MR,2,Medium,Rock,E,South,Good,152.1,-19.3,581
0,46.24577696,-73.87613009,3,Top,MD,1,Medium,Medium,C,East,Good,150.3,-19.3,584
0,46.264937,-73.906652,3,Top,MR,1,Medium,Coarse,E,West,Moderate,152.7,-19.3,575
1,46.268435,-74.020327,3,Bottom,MR,1,Medium,Rock,C,South,Moderate,154.3,-19.3,568
1,46.271598,-74.017284,3,Bottom,MR,1,Medium,Medium,A,Total,Poor,154.3,-19.3,568
1,46.272863,-74.030811,3,Middle,MR,1,Medium,Medium,D,North,Good,154.8,-19.3,566
1,46.277299,-74.016791,3,Top,MR,1,Medium,Rock,C,Total,Moderate,154.8,-19.3,566
1,46.283126,-73.682586,3,Bottom,MR,4,Medium,Medium,B,West,Poor,156,-19.3,570
1,46.284964,-74.027957,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,154,-19.3,566
1,46.28682,-73.977115,3,Middle,MR,2,Coarse,Medium,B,North,Moderate,153.3,-19.3,568
1,46.28885,-73.585362,3,Bottom,MR,1,Medium,Medium,C,West,Poor,161.3,-19.3,560
1,46.29363882,-74.0069843,3,Bottom,Org,2,Coarse,Coarse,A,Total,Poor,155.8,-19.3,561
1,46.2948228,-74.00881685,3,Top,MR,1,Coarse,Coarse,C,Total,Good,155.8,-19.3,561
0,46.3,-77.4,3,Bottom,MD,2,Medium,Medium,C,East,Moderate,160.2,-19.3,516
0,46.3,-77.3,3,Top,MR,2,Medium,Medium,C,South,Moderate,161,-19.3,514
1,46.302674,-73.985361,3,Top,MR,1,Medium,Medium,E,West,Good,156.4,-19.3,560
1,46.314952,-77.943515,3,Top,Org,3,Medium,Medium,C,West,Poor,156.2,-19.3,527
1,46.383913,-77.365506,3,Top,MR,1,Medium,Medium,B,Total,Moderate,163.9,-19.3,510
1,46.405967,-77.532416,3,Middle,MR,1,Medium,Medium,A,North,Poor,161.6,-19.3,515
1,46.415289,-77.575353,3,Bottom,MD,1,Medium,Medium,D,West,Moderate,160.9,-19.3,516
0,46.44014,-78.179893,3,Middle,MR,1,Medium,Medium,C,West,Good,157.6,-19.3,538
0,46.451293,-77.815634,3,Bottom,MR,1,Medium,Medium,A,Total,Poor,160.5,-19.3,519
1,46.461163,-77.860881,3,Middle,MR,1,Medium,Medium,B,West,Moderate,161.7,-19.3,518
1,46.463466,-78.009753,3,Middle,MR,1,Medium,Medium,C,North,Moderate,160.3,-19.3,526
0,46.466628,-78.0262,3,Bottom,MR,1,Coarse,Coarse,A,Total,Moderate,160.9,-19.3,525
0,46.471822,-78.296821,3,Middle,MR,1,Medium,Medium,B,South,Moderate,157,-19.3,547
0,46.496973,-73.02932,3,Middle,MD,1,Medium,Medium,B,East,Moderate,163.2,-19.3,564
0,46.530466,-73.091967,3,Middle,MR,1,Medium,Medium,D,East,Moderate,170.8,-19.3,537
1,46.544012,-78.269614,3,Middle,MD,1,Medium,Coarse,E,North,Good,159.2,-19.3,543
1,46.546154,-78.296111,3,Middle,MD,1,Medium,Medium,B,North,Moderate,160.4,-19.3,543
1,46.550534,-78.296776,3,Bottom,MR,1,Medium,Medium,A,Total,Moderate,160.1,-19.3,544
