Family,Group,Species,FieldID,Date,AverageTemp,MaxTemp,mean_Chamber_Temp,Panting?,mean_tbC,mass_initial,mass_final,Ta_Tb_diff,Pct_mass_loss,Panting_Threshold_TbC,CTM,VCO2_mi_min_RQ0.71,VH2O_mg_min,VH2O_mg_h,VH2O_g_h,VCO2_ml_min_g_RQ0.71,VH2O_g_g_h,VCO2_mW_g_RQ0.71,VH2O_mg_min_g,VH2O_mg_g_h,VH2O_mW_g,EHD,ExtHL
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,35.22563,FALSE,35.41486,2.23,2.04,-0.18923,8.52,43.8,45.5,0.01292383,0.15794628,9.476776679,0.009476777,0.005795438,0.004249676,2.685219445,0.070827927,4.249675641,2.840199887,1.057716118,0.154980442
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,38.36931,FALSE,38.49099,2.23,2.04,-0.12168,8.52,43.8,45.5,0.02921534,0.52059582,31.23574944,0.031235749,0.013101047,0.014007062,6.070151924,0.233451042,14.00706253,9.361386792,1.542199752,3.291234868
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,40.39901,FALSE,40.64331,2.23,2.04,-0.2443,8.52,43.8,45.5,0.02626586,0.2750458,16.50274774,0.016502748,0.011778411,0.007400335,5.457330539,0.123338922,7.400335311,4.945890766,0.906283893,-0.511439773
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,42.65146,FALSE,42.75985,2.23,2.04,-0.10839,8.52,43.8,45.5,0.02904058,0.50620664,30.37239839,0.030372398,0.01302268,0.013619909,6.033841737,0.226998493,13.61990959,9.102639578,1.508597669,3.068797841
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,44.57856,TRUE,44.21862,2.23,2.04,0.35994,8.52,43.8,45.5,0.06483341,1.34728461,80.83707642,0.080837076,0.029073279,0.03624981,13.47061911,0.604163501,36.24981006,24.22695639,1.798503558,10.75633728
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0335,8/17/2018,21.7625,30.803125,46.56192,TRUE,45.6588,2.23,2.04,0.90312,8.52,43.8,45.5,0.06065161,1.97975366,118.7852193,0.118785219,0.027198029,0.053266914,12.60175355,0.887781908,53.26691449,35.60005452,2.825007994,22.99830097
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,35.63084,FALSE,35.0799,2.9,2.7,0.55094,6.9,43.7,46,0.01763371,0.0961983,5.771898207,0.005771898,0.00608059,0.00199031,2.817340112,0.033171829,1.990309726,1.330190334,0.472144037,-1.487149778
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,38.7354,FALSE,38.59946,2.9,2.7,0.13594,6.9,43.7,46,0.02535334,0.20735139,12.44108367,0.012441084,0.00874253,0.004290029,4.050705798,0.071500481,4.290028853,2.867169284,0.70781968,-1.183536514
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,40.54568,FALSE,40.43719,2.9,2.7,0.10849,6.9,43.7,46,0.03499644,0.21425576,12.8553454,0.012855345,0.012067739,0.004432878,5.59138552,0.073881295,4.432877725,2.962639946,0.529857928,-2.628745574
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,42.81232,FALSE,43.07022,2.9,2.7,-0.2579,6.9,43.7,46,0.02950961,0.26989505,16.1937032,0.016193703,0.010175729,0.005584036,4.714754467,0.09306726,5.584035587,3.731997117,0.791557046,-0.98275735
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,44.68293,TRUE,44.4337,2.9,2.7,0.24923,6.9,43.7,46,0.05513897,0.52630391,31.57823488,0.031578235,0.019013438,0.010889047,8.809559821,0.181484108,10.88904651,7.27751275,0.826092665,-1.532047071
Phrynosomatidae,Small Lizards,Urosaurus ornatus,CLL0336,8/17/2018,21.7625,30.803125,46.56,TRUE,45.56799,2.9,2.7,0.99201,6.9,43.7,46,0.07728199,2.77860499,166.7162995,0.1667163,0.026648962,0.057488379,12.34735262,0.958139652,57.48837914,38.42140006,3.111711574,26.07404744
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0075,6/20/2017,NA,NA,35.44927,FALSE,35.56411,3.48,3.39,-0.11484,2.59,42.6,43.5,0.0196284,0.18783593,11.270156,0.011270156,0.005640346,0.003238551,2.613360431,0.053975843,3.238550574,2.1644313,0.828217675,-0.448929131
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0075,6/20/2017,NA,NA,38.61305,FALSE,38.38048,3.48,3.39,0.23257,2.59,42.6,43.5,0.02908122,0.25961137,15.57668219,0.015576682,0.008356674,0.004476058,3.871925496,0.074600968,4.4760581,2.99149883,0.772612705,-0.880426666
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0075,6/20/2017,NA,NA,40.5076,FALSE,40.19054,3.48,3.39,0.31706,2.59,42.6,43.5,0.04033455,0.33094009,19.85640551,0.019856406,0.011590387,0.005705864,5.370212674,0.095097728,5.705863652,3.813418874,0.710105745,-1.5567938
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0075,6/20/2017,NA,NA,42.79401,TRUE,42.76698,3.48,3.39,0.02703,2.59,42.6,43.5,0.02937522,0.51428724,30.85723438,0.030857234,0.008441154,0.008867021,3.911068071,0.14778369,8.867021373,5.926125951,1.515219332,2.01505788
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0093,6/20/2017,NA,NA,35.43983,FALSE,35.63682,2.43,2.35,-0.19699,3.29,43.5,43.6,0.02393645,0.18603501,11.16210031,0.0111621,0.009850391,0.004593457,4.564014513,0.076557615,4.593456916,3.069960372,0.672644744,-1.494054141
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0093,6/20/2017,NA,NA,38.48748,FALSE,3.84E+01,2.43,2.35,0.08829,3.29,43.5,43.6,0.01800204,0.17985293,10.79117584,0.010791176,0.007408249,0.004440813,3.432488491,0.074013552,4.440813101,2.967943423,0.864662309,-0.464545068
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0093,6/20/2017,NA,NA,40.4228,FALSE,4.02E+01,2.43,2.35,0.21001,3.29,43.5,43.6,0.01880885,0.25838641,15.50318484,0.015503185,0.007740269,0.006379912,3.586324574,0.106331858,6.379911458,4.263907491,1.188935191,0.677582917
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0093,6/20/2017,NA,NA,42.64187,FALSE,4.22E+01,2.43,2.35,0.44958,3.29,43.5,43.6,0.02152665,0.36844719,22.10683158,0.022106832,0.008858702,0.009097462,4.104531977,0.151624359,9.097461555,6.080136806,1.481322801,1.975604829
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0093,6/20/2017,NA,NA,44.60313,TRUE,4.38E+01,2.43,2.35,0.85199,3.29,43.5,43.6,0.01768844,0.69755698,41.85341901,0.041853419,0.007279194,0.017223629,3.372693097,0.287060487,17.22362922,11.51112553,3.413036763,8.138432433
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,3.56E+01,FALSE,35.72176,3.66,3.47,-0.15603,5.19,43.7,45.1,0.01453608,0.16766472,10.05988311,0.010059883,0.003971605,0.002748602,1.840177194,0.045810032,2.748601943,1.836982299,0.998263811,-0.003194895
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,38.63055,FALSE,3.80E+01,3.66,3.47,0.64235,5.19,43.7,45.1,0.01784832,0.18692781,11.21566844,0.011215668,0.00487659,0.00306439,2.259486778,0.051073171,3.064390285,2.048034174,0.906415649,-0.211452604
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,40.58295,FALSE,4.03E+01,3.66,3.47,0.31952,5.19,43.7,45.1,0.01787879,0.15132457,9.079474027,0.009079474,0.004884916,0.002480731,2.26334457,0.04134551,2.480730608,1.657954957,0.732524327,-0.605389613
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,42.82813,FALSE,4.28E+01,3.66,3.47,0.01026,5.19,43.7,45.1,0.02144676,0.16831882,10.09912938,0.010099129,0.005859769,0.002759325,2.715026369,0.045988749,2.759324967,1.844148853,0.679237916,-0.870877516
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,44.78468,TRUE,4.41E+01,3.66,3.47,0.65514,5.19,43.7,45.1,0.02894213,0.83791383,50.27482979,0.05027483,0.007907685,0.013736292,3.663894263,0.228938205,13.73629229,9.180422016,2.505646003,5.516527753
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0218,9/7/2017,30.571875,37.70625,46.76798,TRUE,4.58E+01,3.66,3.47,0.97564,5.19,43.7,45.1,0.06540309,1.79699632,107.8197793,0.107819779,0.017869696,0.029458956,8.279625795,0.490982601,29.45895608,19.68840231,2.377933834,11.40877652
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,35.3978,FALSE,35.37213,4.66,4.35,0.02567,6.65,43.6,45.5,0.01890799,0.33530366,20.11821978,0.02011822,0.004057509,0.004317215,1.879979344,0.071953576,4.317214545,2.885338388,1.534771324,1.005359044
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,38.4123,FALSE,38.68229,4.66,4.35,-0.26999,6.65,43.6,45.5,0.04784591,0.32908464,19.74507824,0.019745078,0.010267362,0.004237141,4.757210943,0.070619021,4.237141254,2.831822738,0.595269533,-1.925388205
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,40.4681,FALSE,40.65577,4.66,4.35,-0.18767,6.65,43.6,45.5,0.02358928,0.25665079,15.39904718,0.015399047,0.005062077,0.003304517,2.345428887,0.055075276,3.304516561,2.208518569,0.941626745,-0.136910318
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,42.75816,FALSE,43.00039,4.66,4.35,-0.24223,6.65,43.6,45.5,0.05550125,0.73608024,44.16481458,0.044164815,0.01191014,0.009477428,5.518364711,0.157957134,9.477428021,6.334081061,1.147818492,0.81571635
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,44.9209,TRUE,44.39961,4.66,4.35,0.52129,6.65,43.6,45.5,0.08132542,1.71782744,103.0696462,0.103069646,0.017451808,0.02211795,8.086004235,0.368632497,22.11794982,14.78216313,1.828117164,6.696158895
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0231,8/2/2017,30.571875,37.70625,46.81379,TRUE,45.42192,4.66,4.35,1.39187,6.65,43.6,45.5,0.09202173,2.6137915,156.8274897,0.15682749,0.019747152,0.033653968,9.149513899,0.560899462,33.65396775,22.49206844,2.458280155,13.34255454
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0262,6/27/2018,25.31875,34.278125,35.73362,FALSE,35.72379,3.85,3.7,0.00983,3.9,41.6,43.7,0.01869278,0.23819302,14.29158149,0.014291581,0.004855267,0.003712099,2.24960701,0.061868318,3.712099088,2.480919557,1.102823536,0.231312547
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0262,6/27/2018,25.31875,34.278125,38.65195,FALSE,38.66453,3.85,3.7,-0.01258,3.9,41.6,43.7,0.04047228,0.30437547,18.26252813,0.018262528,0.01051228,0.004743514,4.870689907,0.079058563,4.743513799,3.170248389,0.650882821,-1.700441518
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0262,6/27/2018,25.31875,34.278125,40.92035,FALSE,40.99187,3.85,3.7,-0.07152,3.9,41.6,43.7,0.04312919,0.34681936,20.80916152,0.020809162,0.011202387,0.005404977,5.190439391,0.09008295,5.404977018,3.612326307,0.695957709,-1.578113084
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0262,6/27/2018,25.31875,34.278125,42.60749,TRUE,42.0246,3.85,3.7,0.58289,3.9,41.6,43.7,0.05364507,0.74017905,44.41074281,0.044410743,0.013933785,0.011535258,6.455986867,0.192254298,11.53525787,7.709397344,1.194146999,1.253410477
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0262,6/27/2018,25.31875,34.278125,44.42625,TRUE,43.52647,3.85,3.7,0.89978,3.9,41.6,43.7,0.03005072,1.05766904,63.46014249,0.063460142,0.007805383,0.016483154,3.616494055,0.274719232,16.48315389,11.01624119,3.046110686,7.399747135
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,35.65127,FALSE,35.42411,2.68,2.27,0.22716,15.3,43.4,43.9,0.01735768,0.37160141,22.29608483,0.022296085,0.006476748,0.008319435,3.000893177,0.138657244,8.319434636,5.560155482,1.852833524,2.559262305
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,38.09782,FALSE,37.89338,2.68,2.27,0.20444,15.3,43.4,43.9,0.02016488,0.34062134,20.43728054,0.020437281,0.007524208,0.007625851,3.486216518,0.127097516,7.625850949,5.096610384,1.461931684,1.610393866
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,40.77579,FALSE,39.96515,2.68,2.27,0.81064,15.3,43.4,43.9,0.01949067,0.31928716,19.15722976,0.01915723,0.007272638,0.00714822,3.369655619,0.119137001,7.148220061,4.777393741,1.417769138,1.407738122
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,42.67983,FALSE,41.65692,2.68,2.27,1.02291,15.3,43.4,43.9,0.02149061,0.36486382,21.89182912,0.021891829,0.008018885,0.008168593,3.715416818,0.136143216,8.168592956,5.459342959,1.469375638,1.743926141
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,44.51246,FALSE,43.22351,2.68,2.27,1.28895,15.3,43.4,43.9,0.03285695,0.73985915,44.39154923,0.044391549,0.012260057,0.016564011,5.680493272,0.276066848,16.56401091,11.07028062,1.948823824,5.389787348
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0323,7/28/2018,25.72258065,33.67741935,46.42669,TRUE,43.90426,2.68,2.27,2.52243,15.3,43.4,43.9,0.04100218,1.21447075,72.86824524,0.072868245,0.015299323,0.027189644,7.088686205,0.453160729,27.18964375,18.17174524,2.563485632,11.08305904
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0324,7/29/2018,25.72258065,33.67741935,35.18472,FALSE,35.09246,3.74,NA,0.09226,NA,38.8,42.3,0.01982401,0.19510105,11.70606319,0.011706063,0.005300537,0.003129963,2.455915405,0.052166057,3.129963421,2.091858886,0.851763413,-0.364056519
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0324,7/29/2018,25.72258065,33.67741935,38.4194,FALSE,38.69948,3.74,NA,-0.28008,NA,38.8,42.3,0.01738456,0.10542238,6.325343004,0.006325343,0.004648278,0.001691268,2.153702027,0.028187803,1.691268183,1.130330902,0.52483161,-1.023371125
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0324,7/29/2018,25.72258065,33.67741935,40.70209,TRUE,40.78447,3.74,NA,-0.08238,NA,38.8,42.3,0.0193844,0.34134714,20.48082839,0.020480828,0.005182996,0.005476157,2.401454743,0.091269289,5.476157323,3.659898477,1.524033917,1.258443734
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0324,7/29/2018,25.72258065,33.67741935,42.06927,TRUE,41.61364,3.74,NA,0.45563,NA,38.8,42.3,0.01342392,0.46342239,27.80534316,0.027805343,0.003589284,0.007434584,1.663034953,0.123909729,7.434583733,4.968780128,2.987778531,3.305745175
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0327,7/28/2018,25.72258065,33.67741935,35.43677,FALSE,35.39767,3.32,2.88,0.0391,13.25,NA,43.4,0.02354255,0.59704648,35.82278878,0.035822789,0.007091129,0.010789997,3.285556297,0.179833277,10.78999662,7.211314408,2.1948534,3.925758111
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0327,7/28/2018,25.72258065,33.67741935,38.26618,FALSE,36.39046,3.32,2.88,1.87572,13.25,NA,43.4,0.01764205,0.6498729,38.99237406,0.038992374,0.005313871,0.011744691,2.462093411,0.19574485,11.74469098,7.849368473,3.188087193,5.387275062
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0327,7/28/2018,25.72258065,33.67741935,40.65743,FALSE,39.34555,3.32,2.88,1.31188,13.25,NA,43.4,0.02722911,1.00679761,60.4078566,0.060407857,0.008201538,0.018195138,3.800045844,0.303252292,18.19513753,12.16041692,3.200071108,8.360371076
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0327,7/28/2018,25.72258065,33.67741935,42.59903,FALSE,40.32201,3.32,2.88,2.27702,13.25,NA,43.4,0.02600673,0.98291238,58.97474275,0.058974743,0.007833351,0.017763477,3.629452769,0.296057946,17.76347673,11.87192362,3.270995484,8.242470851
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0327,7/28/2018,25.72258065,33.67741935,44.64219,FALSE,42.39307,3.32,2.88,2.24912,13.25,NA,43.4,0.01852286,1.04818661,62.89119678,0.062891197,0.005579175,0.018943132,2.585017575,0.315718859,18.94313156,12.66032626,4.897578408,10.07530869
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0331,7/29/2018,25.72258065,33.67741935,35.42426,FALSE,34.87418,3.03,2.82,0.55008,6.93,NA,44,0.02375066,0.29577613,17.74656783,0.017746568,0.007838503,0.005856953,3.631839513,0.097615885,5.85695308,3.914396975,1.077800096,0.282557462
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0331,7/29/2018,25.72258065,33.67741935,38.55933,FALSE,38.25587,3.03,2.82,0.30346,6.93,NA,44,0.02593543,0.33564564,20.13873845,0.020138738,0.008559549,0.006646448,3.965924156,0.110774139,6.646448332,4.442042969,1.120052425,0.476118813
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0331,7/29/2018,25.72258065,33.67741935,40.75408,FALSE,40.59108,3.03,2.82,0.163,6.93,NA,44,0.02796646,0.31195279,18.71716768,0.018717168,0.009229854,0.006177283,4.276498915,0.102954718,6.177283062,4.128484179,0.965388806,-0.148014736
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0331,7/29/2018,25.72258065,33.67741935,42.6749,FALSE,41.19264,3.03,2.82,1.48226,6.93,NA,44,0.0337186,1.17978971,70.78738235,0.070787382,0.011128251,0.023362172,5.156089776,0.38936954,23.36217239,15.61371855,3.02820921,10.45762877
Phrynosomatidae,Small Lizards,Uta stansburiana,CLL0331,7/29/2018,25.72258065,33.67741935,44.60883,FALSE,42.72522,3.03,2.82,1.88361,6.93,NA,44,0.03790239,1.39803046,83.88182748,0.083881827,0.01250904,0.027683771,5.795855026,0.461396191,27.68377144,18.50198725,3.192279166,12.70613222
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,35.29887,FALSE,35.84442,4.43,4,-0.54555,9.706546275,42.2,45.4,0.043391656,0.145906701,8.75440207,0.008754402,0.009794956,0.001976163,4.538329753,0.03293605,1.976162995,1.320735602,0.29101799,-3.217594151
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,38.18194,FALSE,37.89609,4.43,4,0.28585,NA,42.2,45.4,0.036400801,0.115029417,6.901764998,0.006901765,0.008216885,0.00155796,3.807156805,0.025966008,1.557960496,1.041236932,0.273494627,-2.765919873
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,40.10932,FALSE,40.09662,4.43,4,0.0127,NA,42.2,45.4,0.038658771,0.089640311,5.378418657,0.005378419,0.008726585,0.00121409,4.043317631,0.020234833,1.21408999,0.81141681,0.200680947,-3.231900821
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,42.3225,TRUE,42.30952,4.43,4,0.01298,NA,42.2,45.4,0.06882275,0.639789088,38.38734527,0.038387345,0.015535609,0.008665315,7.19816573,0.144421916,8.66531496,5.791318832,0.804554806,-1.406846898
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,44.24961,TRUE,43.42442,4.43,4,0.82519,NA,42.2,45.4,0.057001618,1.549990001,92.99940006,0.0929994,0.012867182,0.020993093,5.961794521,0.349884876,20.99309256,14.03038353,2.353382607,8.068589009
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,46.11492,TRUE,44.43093,4.43,4,1.68399,NA,42.2,45.4,0.057834105,3.086391411,185.1834846,0.185183485,0.013055103,0.041802141,6.048864244,0.69670235,41.802141,27.93776424,4.618679328,21.8889
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,48.03808,TRUE,45.66062,4.43,4,2.37746,NA,42.2,45.4,0.068316422,4.338080219,260.2848132,0.260284813,0.015421314,0.058755037,7.145208963,0.979250614,58.75503683,39.26794962,5.49570346,32.12274066
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0363,4/27/2019,15.04375,25.246875,50.0228,TRUE,46.31633,4.43,4,3.70647,NA,42.2,45.4,0.073628781,4.627793478,277.6676087,0.277667609,0.016620492,0.062678919,7.700828125,1.044648641,62.67891844,41.89041049,5.439728016,34.18958237
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,35.50659,FALSE,35.65525,4.59,3.97,-0.14866,13.50762527,41.4,44.7,0.024355997,0.11115641,6.669384598,0.006669385,0.005306318,0.001453025,2.458593792,0.024217083,1.453024967,0.97110502,0.394983922,-1.487488772
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,38.41309,FALSE,38.62492,4.59,3.97,-0.21183,13.50762527,41.4,44.7,0.029244319,0.089515843,5.370950609,0.005370951,0.006371311,0.001170142,2.952040958,0.019502362,1.170141745,0.782044733,0.264916627,-2.169996225
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,40.36051,FALSE,40.60643,4.59,3.97,-0.24592,13.50762527,41.4,44.7,0.041545725,0.168836813,10.13020876,0.010130209,0.009051356,0.002207017,4.193795078,0.036783619,2.20701716,1.475023135,0.351715596,-2.718771943
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,42.51859,TRUE,42.32761,4.59,3.97,0.19098,13.50762527,41.4,44.7,0.047561043,0.992451479,59.54708877,0.059547089,0.010361883,0.012973222,4.801005788,0.216220366,12.97322195,8.670436673,1.805962554,3.869430885
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,44.46318,TRUE,43.29406,4.59,3.97,1.16912,13.50762527,41.4,44.7,0.03657611,2.115220461,126.9132277,0.126913228,0.007968651,0.027649941,3.69214185,0.460832345,27.64994067,18.47937702,5.00505608,14.78723517
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,46.34289,TRUE,44.34204,4.59,3.97,2.00085,13.50762527,41.4,44.7,0.041403914,2.264740119,135.8844071,0.135884407,0.009020461,0.029604446,4.179480101,0.493407433,29.604446,19.78563808,4.733995042,15.60615798
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,48.27831,TRUE,44.69398,4.59,3.97,3.58433,13.50762527,41.4,44.7,0.037472717,3.708256075,222.4953645,0.222495365,0.008163991,0.048473936,3.782649013,0.807898927,48.47393562,32.39674697,8.564565958,28.61409796
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0365,4/27/2019,15.04375,25.246875,49.99932,TRUE,46.14817,4.59,3.97,3.85115,13.50762527,41.4,44.7,0.06206492,3.796405356,227.7843213,0.227784321,0.013521769,0.049626214,6.265086374,0.827103563,49.6262138,33.16685289,5.293917898,26.90176652
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,35.37062,FALSE,35.42913,4.94,4.46,-0.05851,9.71659919,42.9,45.7,0.033966739,0.293654263,17.61925577,0.017619256,0.006875858,0.003566651,3.185814272,0.059444183,3.566650965,2.383711728,0.748226834,-0.802102544
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,38.18155,FALSE,37.96357,4.94,4.46,0.21798,9.71659919,42.9,45.7,0.070030911,0.54850987,32.91059221,0.032910592,0.014176298,0.006662063,6.568351265,0.111034387,6.6620632,4.452478905,0.677868574,-2.11587236
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,40.07341,FALSE,39.90047,4.94,4.46,0.17294,9.71659919,42.9,45.7,0.064285791,0.638855084,38.33130502,0.038331305,0.013013318,0.007759373,6.029504009,0.129322891,7.759373486,5.185847947,0.860078696,-0.843656062
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,42.18828,FALSE,42.26821,4.94,4.46,-0.07993,9.71659919,42.9,45.7,0.085065552,0.735312132,44.11872795,0.044118728,0.017219747,0.008930917,7.978482971,0.14884861,8.930916589,5.968829254,0.74811581,-2.009653717
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,44.21904,TRUE,43.49568,4.94,4.46,0.72336,9.71659919,42.9,45.7,0.08243414,2.054556599,123.2733959,0.123273396,0.016687073,0.024954129,7.731677088,0.415902146,24.95412873,16.67767604,2.157058016,8.945998952
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,46.1093,TRUE,43.91237,4.94,4.46,2.19693,9.71659919,42.9,45.7,0.07648881,3.198814709,191.9288826,0.191928883,0.015483565,0.038852001,7.174051681,0.647533342,38.85200052,25.96608701,3.619445213,18.79203533
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0364,4/27/2019,15.04375,25.246875,48.04829,TRUE,45.52722,4.94,4.46,2.52107,9.71659919,42.9,45.7,0.093027691,3.928826721,235.7296033,0.235729603,0.018831516,0.047718543,8.725269266,0.795309053,47.71854317,31.89189302,3.65511849,23.16662375
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0366,4/27/2019,15.04375,25.246875,35.15017,FALSE,35.36605,6.8,6.19,-0.21588,8.970588235,42.5,46.5,0.024759755,0.301243525,18.0746115,0.018074612,0.00364114,0.002658031,1.687061754,0.044300518,2.658031103,1.776450787,1.052985039,0.089389033
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0366,4/27/2019,15.04375,25.246875,38.08401,FALSE,38.17533,6.8,6.19,-0.09132,8.970588235,42.5,46.5,0.034041441,0.35612035,21.36722102,0.021367221,0.005006094,0.003142238,2.319490335,0.05237064,3.142238386,2.100062654,0.905398321,-0.219427681
Phrynosomatidae,Horned Lizards,Phrynosoma modestum,CLL0366,4/27/2019,15.04375,25.246875,40.06338,FALSE,40.29546,6.8,6.19,-0.23208,8.970588235,42.5,46.5,0.037120919,0.369366428,22.16198568,0.022161986,0.005458959,0.003259116,2.52931754,0.054318592,3.259115541,2.178175553,0.861171252,-0.351141987
