"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"30937","ENSMUSG00000020680","Taf15","TAF15_RNA_polymerase_II_TATA_box_binding_protein_(TBP)-associated_factor",-1.63201971599961,7.31496513832227e-16,2.51702846945619e-14
"30938","ENSMUSG00000020681","Ace","angiotensin_I_converting_enzyme_(peptidyl-dipeptidase_A)_1",2.82565490532081,4.78215191001202e-69,1.28648581200978e-66
"30941","ENSMUSG00000025060","Slk","STE20-like_kinase",-0.781015771170521,0.00102984573933657,0.00571552796670066
"30972","ENSMUSG00000032330","Cox7a2","cytochrome_c_oxidase_subunit_VIIa_2",1.49461019388303,9.27884235705423e-18,3.64869926019767e-16
"30976","ENSMUSG00000023886","Smoc2","SPARC_related_modular_calcium_binding_2",-4.5958126300843,2.75397845525728e-06,2.94633877252254e-05
"30981","ENSMUSG00000071253","Slc25a16","solute_carrier_family_25_(mitochondrial_carrier_Graves_disease_autoantigen)_member_16",1.25726716525075,0.0013628289594647,0.00728220198058493
"30991","ENSMUSG00000021764","Ndufs4","NADH_dehydrogenase_(ubiquinone)_Fe-S_protein_4",0.875956319865487,1.95904906582095e-06,2.17117610081842e-05
"30992","ENSMUSG00000021765","Fst","follistatin",-2.63948636373192,0.0011710594419691,0.0063843019540806
"31022","ENSMUSG00000030407","Qpctl","glutaminyl-peptide_cyclotransferase-like",-1.37068674605057,0.00354188083987049,0.0163105100861263
"31026","ENSMUSG00000030403","Vasp","vasodilator-stimulated_phosphoprotein",-1.03127875195682,9.53384216774195e-08,1.30505279690042e-06
"31027","ENSMUSG00000030402","Ppm1n","protein_phosphatase_Mg2+/Mn2+_dependent_1N_(putative)",5.99589867462639,2.67924773615623e-07,3.45695021009346e-06
"31029","ENSMUSG00000070661","Rnf186","ring_finger_protein_186",2.90165458410572,1.39915186642077e-20,6.69962816037594e-19
"31031","ENSMUSG00000027333","Smox","spermine_oxidase",-1.81383581465477,1.37511169063374e-13,3.93961123685127e-12
"31033","ENSMUSG00000027331","Knstrn","kinetochore-localized_astrin/SPAG5_binding",-5.47421190327991,6.54751069899254e-06,6.54132128982401e-05
"31034","ENSMUSG00000048351","Coa7","cytochrome_c_oxidase_assembly_factor_7",1.19223150002098,0.00189676977071594,0.00967078067798522
"31046","ENSMUSG00000073889","Il11ra1","interleukin_11_receptor_alpha_chain_1",1.39481969126679,0.00254632446365389,0.0123932291987575
"31054","ENSMUSG00000031756","Cenpn","centromere_protein_N",-6.47624884881265,0.00285000443212533,0.0136424023221373
"31063","ENSMUSG00000023057","Fabp2","fatty_acid_binding_protein_2_intestinal",3.11438242658969,1.45754255063987e-79,5.99049988312986e-77
"31065","ENSMUSG00000073664","Nbeal1","neurobeachin_like_1",1.63925907120802,2.5152232683806e-08,3.80135275576705e-07
"31068","ENSMUSG00000009646","Pla2g12b","phospholipase_A2_group_XIIB",1.04038018868497,2.2883487234503e-08,3.49055749610007e-07
"31069","ENSMUSG00000012443","Kif11","kinesin_family_member_11",-2.45244587089965,0.000158914618962638,0.0011196670010339
"31070","ENSMUSG00000003316","Glg1","golgi_apparatus_protein_1",-0.689821557196035,0.00154039642807361,0.00810804181777911
"31073","ENSMUSG00000046295","Ankle1","ankyrin_repeat_and_LEM_domain_containing_1",-5.59534974975026,0.00357216119948413,0.0164141916483128
"31093","ENSMUSG00000035125","Gcfc2","GC-rich_sequence_DNA_binding_factor_2",-5.72962467344341,0.00243705502262434,0.0119716686967961
"31113","ENSMUSG00000004933","Matk","megakaryocyte-associated_tyrosine_kinase",2.03328613214119,0.00241979624493394,0.0119066528899377
"31126","ENSMUSG00000032479","Map4","microtubule-associated_protein_4",-1.14491375641369,4.53799168634044e-09,7.53581649731686e-08
"31127","ENSMUSG00000030103","Bhlhe40","basic_helix-loop-helix_family_member_e40",-0.972120742437031,3.41449867882099e-05,0.000287067037929278
"31131","ENSMUSG00000030107","Usp18","ubiquitin_specific_peptidase_18",-1.57165910633928,4.22602714003854e-06,4.37873232240968e-05
"31151","ENSMUSG00000027673","Ndufb5","NADH_dehydrogenase_(ubiquinone)_1_beta_subcomplex_5",1.16586217151759,1.58993983124166e-06,1.81939286489185e-05
"31154","ENSMUSG00000020803","Txndc17","thioredoxin_domain_containing_17",0.944752924185665,1.0611412214216e-08,1.69187990432694e-07
"31162","ENSMUSG00000000131","Xpo6","exportin_6",-1.55191214478733,1.22916553122727e-09,2.2044525090956e-08
"31165","ENSMUSG00000024525","Impa2","inositol_(myo)-1(or_4)-monophosphatase_2",-2.84748248632568,0.0028287136353892,0.0135448695628539
"31166","ENSMUSG00000024524","Gnal","guanine_nucleotide_binding_protein_alpha_stimulating_olfactory_type",1.98223043352307,7.08561776401771e-05,0.000547461098884627
"31169","ENSMUSG00000059734","Ndufs8","NADH_dehydrogenase_(ubiquinone)_Fe-S_protein_8",1.00638348399985,1.73497162854527e-05,0.000157778981044596
"31178","ENSMUSG00000061689","Dlgap4","discs_large_homolog-associated_protein_4_(Drosophila)",-0.798740704931151,0.00727558750675127,0.029795071339577
"31180","ENSMUSG00000041827","Oasl1","2'-5'_oligoadenylate_synthetase-like_1",-2.22816058658682,2.05884009191256e-31,1.62035095744353e-29
"31245","ENSMUSG00000061306","Slc38a10","solute_carrier_family_38_member_10",1.05629964213553,3.75909069354237e-09,6.3203983979151e-08
"31252","ENSMUSG00000062646","Ganc","glucosidase_alpha;_neutral_C",1.10639346174632,0.00338037367260862,0.0156888359033617
"31259","ENSMUSG00000036160","Surf6","surfeit_gene_6",-1.66145512292735,0.000267810900471192,0.00178572784288948
"31286","ENSMUSG00000038418","Egr1","early_growth_response_1",-1.83600865001335,1.81454935083806e-12,4.68552743368235e-11
"31287","ENSMUSG00000037692","Ahdc1","AT_hook_DNA_binding_motif_containing_1",-1.11815614045628,0.00387557398816075,0.017571993507294
"31297","ENSMUSG00000030643","Rab30","RAB30_member_RAS_oncogene_family",2.31623041398505,3.76175055136618e-14,1.13358169364591e-12
"31300","ENSMUSG00000030647","Ndufc2","NADH_dehydrogenase_(ubiquinone)_1_subcomplex_unknown_2",1.48810619380593,6.96732724980431e-10,1.28860717485131e-08
"31310","ENSMUSG00000011114","Tbrg1","transforming_growth_factor_beta_regulated_gene_1",0.603877408712276,0.00310000573140865,0.0146019025139015
"31324","ENSMUSG00000031591","Asah1","N-acylsphingosine_amidohydrolase_1",-0.60452322935891,0.012865023574016,0.0474808901973411
"31334","ENSMUSG00000037344","Slc12a9","solute_carrier_family_12_(potassium/chloride_transporters)_member_9",1.22627145469051,0.000933698741650512,0.00524515377119938
"31338","ENSMUSG00000097081","Gm10425","predicted_gene_10425",3.02625670979973,0.000142603395812403,0.00101881209292144
"31344","ENSMUSG00000092260","Zfp963","zinc_finger_protein_963",2.53000287469285,0.00117448794207313,0.00639827819989469
"31345","ENSMUSG00000037349","Nudt22","nudix_(nucleoside_diphosphate_linked_moiety_X)-type_motif_22",1.30369824609854,0.000116028298764456,0.000849458044789157
"31346","ENSMUSG00000037348","Paqr7","progestin_and_adipoQ_receptor_family_member_VII",3.48687457251868,6.35062665941922e-15,2.00777504386254e-13
"31347","ENSMUSG00000019461","Plscr3","phospholipid_scramblase_3",-1.31394449889704,0.00290833799549472,0.0138722659514313
"31376","ENSMUSG00000063895","Nupl1","nucleoporin_like_1",-0.912084466368286,0.00212466011084282,0.0106528197221384
"31382","ENSMUSG00000022656","Pvrl3","poliovirus_receptor-related_3",0.483727235959028,0.00775581347054958,0.0314483464264871
"31389","ENSMUSG00000025921","Rdh10","retinol_dehydrogenase_10_(all-trans)",-1.14568788011605,1.19814688041539e-06,1.40362480147475e-05
"31400","ENSMUSG00000102099","RP24-80P7.1","RIKEN_cDNA_1700011B04_gene",-7.31837948627467,0.000102645006120996,0.00076280035688913
"31404","ENSMUSG00000042622","Maff","v-maf_musculoaponeurotic_fibrosarcoma_oncogene_family_protein_F_(avian)",-1.08618571214196,6.54339454078228e-05,0.000510902720978441
"31413","ENSMUSG00000060550","H2-Q7","histocompatibility_2_Q_region_locus_7",-2.33205983992597,1.76739605528894e-07,2.34322509265728e-06
"31415","ENSMUSG00000035455","Fignl1","fidgetin-like_1",-8.11818556216306,2.32003442042988e-06,2.52777829784098e-05
"31425","ENSMUSG00000069808","Fam57a","family_with_sequence_similarity_57_member_A",-2.09271602964527,0.000211047960688119,0.00144233978122005
"31430","ENSMUSG00000069805","Fbp1","fructose_bisphosphatase_1",1.34890310791151,0.0111861901852736,0.0425238695079634
"31433","ENSMUSG00000028262","Clca2","chloride_channel_calcium_activated_2",-1.3537829257464,5.00045563033928e-05,0.000402320508463839
"31437","ENSMUSG00000028268","Gbp3","guanylate_binding_protein_3",-1.77698556522732,0.000905385170162114,0.00509938293784493
"31439","ENSMUSG00000063253","Scoc","short_coiled-coil_protein",2.39798216617245,4.16116416992814e-19,1.77943887451609e-17
"31442","ENSMUSG00000044501","Zfp758","zinc_finger_protein_758",2.2278201331798,1.57617004211257e-07,2.10288655934153e-06
"31455","ENSMUSG00000032109","Nlrx1","NLR_family_member_X1",-1.97375398910602,1.8124047579734e-11,4.15113634659046e-10
"31458","ENSMUSG00000032105","Pdzd3","PDZ_domain_containing_3",1.02866683471164,2.15182373778821e-05,0.000191221525671558
"31460","ENSMUSG00000071356","Reg3b","regenerating_islet-derived_3_beta",-2.11857873622427,6.51616876393227e-44,8.60832437778053e-42
"31466","ENSMUSG00000043998","Mgat2","mannoside_acetylglucosaminyltransferase_2",0.592804590675462,0.00888577991565517,0.035176481548422
"31470","ENSMUSG00000074802","Gas2l3","growth_arrest-specific_2_like_3",1.11731278705735,0.00193704081905179,0.00983881083374197
"31475","ENSMUSG00000026761","Orc4","origin_recognition_complex_subunit_4",0.888228172474379,0.00803422580060994,0.0323732039612812
"31479","ENSMUSG00000026764","Kif5c","kinesin_family_member_5C",-6.48725324179223,0.0026713799838368,0.0128865900596415
"31489","ENSMUSG00000026496","Parp1","poly_(ADP-ribose)_polymerase_family_member_1",-2.37244904333412,1.41370127618934e-05,0.00013163703009753
"31542","ENSMUSG00000003123","Lipe","lipase_hormone_sensitive",1.17950900734469,9.57061423311422e-09,1.53586559862427e-07
"31549","ENSMUSG00000034449","Dhrs11","dehydrogenase/reductase_(SDR_family)_member_11",0.826061648821567,1.77865310199945e-05,0.000161058453471138
"31555","ENSMUSG00000005980","Dnase1","deoxyribonuclease_I",5.20157345834707,1.33313449243059e-103,1.038160944737e-100
"31569","ENSMUSG00000017778","Cox7c","cytochrome_c_oxidase_subunit_VIIc",0.943334954127135,1.3589717896834e-08,2.12708679404414e-07
"31573","ENSMUSG00000017774","Myo1c","myosin_IC",-1.70356370877875,7.8815295041233e-13,2.10877234254988e-11
"31576","ENSMUSG00000079197","Psme2","proteasome_(prosome_macropain)_activator_subunit_2_(PA28_beta)",0.659186974033585,0.000214265173283593,0.00146230050918083
"31578","ENSMUSG00000035713","Usp35","ubiquitin_specific_peptidase_35",1.54562086085906,4.48131127779319e-05,0.000364516116911644
"31582","ENSMUSG00000002984","Tomm40","translocase_of_outer_mitochondrial_membrane_40_homolog_(yeast)",-1.35546359047985,9.876270878124e-06,9.48275820329154e-05
"31589","ENSMUSG00000041161","Otud3","OTU_domain_containing_3",-1.5559879655442,2.21133294474349e-05,0.000195804202575851
"31590","ENSMUSG00000041168","Lonp1","lon_peptidase_1_mitochondrial",-0.798124376849424,0.00987220788308048,0.0383283095875253
"31594","ENSMUSG00000008036","Ap2s1","adaptor-related_protein_complex_2_sigma_1_subunit",0.457589429352519,0.0125457439677916,0.0465230144730437
"31595","ENSMUSG00000008035","Mid1ip1","Mid1_interacting_protein_1_(gastrulation_specific_G12-like_(zebrafish))",-1.29592445239287,0.0031434833380317,0.0147653903077832
"31611","ENSMUSG00000024132","Eci1","enoyl-Coenzyme_A_delta_isomerase_1",2.03116493020989,1.70942850904134e-14,5.230872488122e-13
"31618","ENSMUSG00000041782","Lad1","ladinin",-0.640402322333521,0.00266434410356189,0.0128707842492947
"31637","ENSMUSG00000040658","Dnph1","2'-deoxynucleoside_5'-phosphate_N-hydrolase_1",-3.68713608565381,0.00109580026733975,0.00602730883106281
"31640","ENSMUSG00000047789","Slc38a9","solute_carrier_family_38_member_9",1.3071012906244,0.0113581083957992,0.043063089793562
"31645","ENSMUSG00000012114","Med15","mediator_complex_subunit_15",-0.882107030954523,0.00024782173349658,0.00166547215415312
"31673","ENSMUSG00000038990","Cables2","CDK5_and_Abl_enzyme_substrate_2",-0.850715599259326,0.00984653141453159,0.0382486948830164
"31683","ENSMUSG00000040957","Cables1","CDK5_and_Abl_enzyme_substrate_1",2.38482581162973,1.8529874679351e-11,4.22446880979472e-10
"31686","ENSMUSG00000052712","BC004004","cDNA_sequence_BC004004",1.01328962999128,1.71593146379576e-06,1.94849746264943e-05
"31701","ENSMUSG00000054717","Hmgb2","high_mobility_group_box_2",-2.24164585743241,9.72662526992713e-11,2.01279926564814e-09
"31742","ENSMUSG00000019054","Fis1","fission_1_(mitochondrial_outer_membrane)_homolog_(yeast)",0.658953306013605,0.000244589927026189,0.00164647523215628
"31745","ENSMUSG00000033526","Ppip5k1","diphosphoinositol_pentakisphosphate_kinase_1",0.901883344876307,0.00137047681301273,0.00732042416077123
"31757","ENSMUSG00000060992","Copz1","coatomer_protein_complex_subunit_zeta_1",0.679326244044389,9.39137490252354e-05,0.00070463885931916
"31777","ENSMUSG00000031960","Aars","alanyl-tRNA_synthetase",-0.570873450763888,0.00997560755182577,0.0386385050619932
"31783","ENSMUSG00000023484","Prph","peripherin",4.04877061915905,0.000646132331112372,0.00383160002606288
"31797","ENSMUSG00000031387","Renbp","renin_binding_protein",-5.59344601438203,1.76412450396771e-30,1.34546320416012e-28
"31798","ENSMUSG00000031386","Hcfc1","host_cell_factor_C1",-1.27956283897024,2.71116573065435e-05,0.000234176346472632
"31816","ENSMUSG00000022285","Ywhaz","tyrosine_3-monooxygenase/tryptophan_5-monooxygenase_activation_protein_zeta_polypeptide",-0.540232818149482,0.000855163343039539,0.00486466621438409
"31817","ENSMUSG00000022286","Grhl2","grainyhead-like_2_(Drosophila)",-1.28135088229026,0.0116220536453894,0.0437668378053403
"31819","ENSMUSG00000022283","Pabpc1","poly(A)_binding_protein_cytoplasmic_1",-1.03946439286895,8.83852093485128e-11,1.83930739454374e-09
"31824","ENSMUSG00000038866","Zcchc2","zinc_finger_CCHC_domain_containing_2",-1.43616060748702,0.00268909157655502,0.0129559749158932
"31828","ENSMUSG00000025888","Casp1","caspase_1",1.45047812811209,2.57094499881821e-10,5.06520668475556e-09
"31830","ENSMUSG00000028873","Cdca8","cell_division_cycle_associated_8",-1.51369168548053,0.00266767412431663,0.0128800843699077
"31831","ENSMUSG00000025880","Smad7","SMAD_family_member_7",-0.936063149678993,1.5119175985193e-05,0.000139639826835774
"31839","ENSMUSG00000021392","Nol8","nucleolar_protein_8",-2.56861669936535,0.0015545386199272,0.00816505268741314
"31840","ENSMUSG00000021391","Cenpp","centromere_protein_P",-3.14976879775694,0.0105039439949553,0.0402737381055608
"31845","ENSMUSG00000032604","Qars","glutaminyl-tRNA_synthetase",0.54947680275021,0.00222873665874532,0.0111031608090221
"31849","ENSMUSG00000029478","Ncor2","nuclear_receptor_co-repressor_2",-1.4068251880554,7.53569840851409e-06,7.42331515661614e-05
"31850","ENSMUSG00000032602","Slc25a20","solute_carrier_family_25_(mitochondrial_carnitine/acylcarnitine_translocase)_member_20",-1.02756809335728,1.78372329038067e-08,2.76355704758874e-07
"31860","ENSMUSG00000025779","Ly96","lymphocyte_antigen_96",1.68749462689958,0.00189312937661563,0.00965554714112542
"31865","ENSMUSG00000021645","Smn1","survival_motor_neuron_1",-1.437978909961,0.00706665902212914,0.0291248710003963
"31868","ENSMUSG00000021640","Naip1","NLR_family_apoptosis_inhibitory_protein_1",-1.22084064385361,2.28122299295375e-07,2.96599080876482e-06
"31874","ENSMUSG00000038387","Rras","Harvey_rat_sarcoma_oncogene_subgroup_R",-1.85076027370756,7.02732336367461e-11,1.47903664991365e-09
"31875","ENSMUSG00000038384","Setd1b","SET_domain_containing_1B",-1.70718125835935,4.67227307586807e-05,0.00037859229151448
"31877","ENSMUSG00000038388","Mpp6","membrane_protein_palmitoylated_6_(MAGUK_p55_subfamily_member_6)",-0.9738740293102,0.00180179224296074,0.00923106579876979
"31896","ENSMUSG00000020114","Cand1","cullin_associated_and_neddylation_disassociated_1",-0.64071712160693,0.00345709495228379,0.0159747585615212
"31898","ENSMUSG00000033952","Aspm","asp_(abnormal_spindle)-like_microcephaly_associated_(Drosophila)",-8.2446584686944,1.87458307762638e-06,2.09447568993288e-05
"31899","ENSMUSG00000033953","Ppp3r1","protein_phosphatase_3_regulatory_subunit_B_alpha_isoform_(calcineurin_B_type_I)",0.929057246774277,1.37463520580125e-06,1.59397355055136e-05
"31900","ENSMUSG00000033955","Tnks1bp1","tankyrase_1_binding_protein_1",-0.719556148767104,0.000889734904035477,0.00502654358156125
"31908","ENSMUSG00000027447","Cst3","cystatin_C",0.794955997764173,0.000369566279870173,0.00236203139393481
"31931","ENSMUSG00000087404","Gm11752","predicted_gene_11752",7.490442037396,0.000190953480505519,0.00131595141945024
"31932","ENSMUSG00000004394","Tmed4","transmembrane_emp24_protein_transport_domain_containing_4",1.25060427917304,1.49403940249296e-12,3.89186742945172e-11
"31960","ENSMUSG00000026511","Srp9","signal_recognition_particle_9",0.95211540474791,2.83459271896363e-05,0.000243275138455835
"31974","ENSMUSG00000004530","Coro1c","coronin_actin_binding_protein_1C",-0.5205412918659,0.00757329044444239,0.0308011009939443
"31982","ENSMUSG00000003623","Crot","carnitine_O-octanoyltransferase",1.2216326196242,3.7818936637552e-13,1.04009105295394e-11
"31988","ENSMUSG00000001052","Sec24b","Sec24_related_gene_family_member_B_(S._cerevisiae)",-0.779791714076169,0.00762060449618562,0.0309594904243719
"31994","ENSMUSG00000037104","Socs5","suppressor_of_cytokine_signaling_5",-2.6919362582704,0.000206557196486461,0.00141360789972881
"32006","ENSMUSG00000029864","Gstk1","glutathione_S-transferase_kappa_1",2.91516656573383,3.14591401660857e-35,3.00302863159615e-33
"32025","ENSMUSG00000016308","Ube2a","ubiquitin-conjugating_enzyme_E2A",0.701262349800611,0.00254932471351617,0.0124037515492224
"32036","ENSMUSG00000064358","mt-Co3","mitochondrially_encoded_cytochrome_c_oxidase_III",1.65184737357761,4.86939756914074e-11,1.04416820917401e-09
"32040","ENSMUSG00000064354","mt-Co2","mitochondrially_encoded_cytochrome_c_oxidase_II",0.966279697424786,7.92435901121444e-05,0.000603752914160293
"32042","ENSMUSG00000064357","mt-Atp6","mitochondrially_encoded_ATP_synthase_6",1.4837566091453,1.79961313292109e-08,2.78281686884186e-07
"32054","ENSMUSG00000001576","Ergic1","endoplasmic_reticulum-golgi_intermediate_compartment_(ERGIC)_1",-0.978368233754173,0.0033148507636503,0.0154477265823527
"32073","ENSMUSG00000015542","Nat9","N-acetyltransferase_9_(GCN5-related_putative)",1.19328226640414,8.34722061353195e-05,0.00063329051109827
"32078","ENSMUSG00000078784","1810022K09Rik","RIKEN_cDNA_1810022K09_gene",0.867539451220655,0.01195109478505,0.044791163935208
"32093","ENSMUSG00000067199","Frat1","frequently_rearranged_in_advanced_T_cell_lymphomas",1.2875697145961,0.0030232788765863,0.0143290685979308
"32102","ENSMUSG00000041084","Ostc","oligosaccharyltransferase_complex_subunit",0.620064367692483,0.00167925423760569,0.00871394586817883
"32106","ENSMUSG00000000628","Hk2","hexokinase_2",-3.26947283743215,3.18309558403973e-68,8.12018659680204e-66
"32121","ENSMUSG00000054999","Naaladl1","N-acetylated_alpha-linked_acidic_dipeptidase-like_1",1.12501464311366,4.58794187548406e-14,1.3686126610819e-12
"32180","ENSMUSG00000025574","Tk1","thymidine_kinase_1",-3.47393095235071,5.22832599237242e-06,5.29851447829742e-05
"32184","ENSMUSG00000022098","Bmp1","bone_morphogenetic_protein_1",1.2706149295059,7.69380194582866e-07,9.3309420975804e-06
"32189","ENSMUSG00000021211","Akr1c12","aldo-keto_reductase_family_1_member_C12",0.777180652407917,0.000711825430070196,0.00415798225950202
"32190","ENSMUSG00000023805","Synj2","synaptojanin_2",-1.94478677905548,0.000501150125187003,0.0030742194246546
"32199","ENSMUSG00000052698","Tln2","talin_2",-3.31816362372082,5.74752084260361e-05,0.000455491796396159
"32203","ENSMUSG00000038811","Gngt2","guanine_nucleotide_binding_protein_(G_protein)_gamma_transducing_activity_polypeptide_2",-1.97648364750843,0.00388092883222556,0.0175818196575656
"32205","ENSMUSG00000053347","Zfp943","zinc_finger_prtoein_943",1.72781305353394,3.77258325200744e-07,4.76272540927492e-06
"32215","ENSMUSG00000020053","Igf1","insulin-like_growth_factor_1",-2.46216574657525,0.00694718791318786,0.0286964244454293
"32219","ENSMUSG00000020056","Ccdc53","coiled-coil_domain_containing_53",0.900899532790613,0.00340631621943993,0.0157647340578146
"32231","ENSMUSG00000054693","Adam10","a_disintegrin_and_metallopeptidase_domain_10",-0.751331817450721,5.70658751835473e-05,0.000452490187146712
"32241","ENSMUSG00000032883","Acsl3","acyl-CoA_synthetase_long-chain_family_member_3",-1.88195784816537,5.43577586390649e-07,6.7023116401967e-06
"32246","ENSMUSG00000090935","Synj2bp","synaptojanin_2_binding_protein",1.00691398541231,4.69701994063005e-08,6.76700165935367e-07
"32257","ENSMUSG00000019158","Tmem160","transmembrane_protein_160",1.50938191295641,1.12902750558345e-08,1.7904706294333e-07
"32270","ENSMUSG00000037455","Slc18b1","solute_carrier_family_18_subfamily_B_member_1",2.02570649128478,5.03624677508604e-15,1.61991972356898e-13
"32273","ENSMUSG00000030483","Cyp2b10","cytochrome_P450_family_2_subfamily_b_polypeptide_10",8.40585011203007,2.99552112436309e-30,2.26131278347328e-28
"32275","ENSMUSG00000037458","Azin1","antizyme_inhibitor_1",0.590024240097083,0.000899609392795433,0.00507264503650962
"32291","ENSMUSG00000003420","Fcgrt","Fc_receptor_IgG_alpha_chain_transporter",1.47310943008311,4.17646562215582e-12,1.02649477317969e-10
"32292","ENSMUSG00000003423","Pih1d1","PIH1_domain_containing_1",0.809104480200726,0.00533157061613803,0.0229519694024959
"32293","ENSMUSG00000026062","Slc9a2","solute_carrier_family_9_(sodium/hydrogen_exchanger)_member_2",-1.06860411400422,2.25027287297547e-07,2.93348347388063e-06
"32295","ENSMUSG00000003429","Rps11","ribosomal_protein_S11",-0.495128783969195,0.0113988113391819,0.0431899648078194
"32301","ENSMUSG00000069601","Ank3","ankyrin_3_epithelial",1.75736675951192,4.97381611322067e-13,1.35529619173505e-11
"32311","ENSMUSG00000049502","Dtx3l","deltex_3-like_(Drosophila)",-1.2564409548491,3.91191697569075e-09,6.53281304427995e-08
"32323","ENSMUSG00000022360","Atad2","ATPase_family_AAA_domain_containing_2",-2.80431726014674,1.95741625248017e-06,2.17117610081842e-05
"32326","ENSMUSG00000022365","Derl1","Der1-like_domain_family_member_1",0.512029912288646,0.0132414459716275,0.0485311950944267
"32330","ENSMUSG00000048677","Tpcn2","two_pore_segment_channel_2",-1.35020005279881,0.00296705765627174,0.0140842428880964
"32359","ENSMUSG00000006273","Atp6v1b2","ATPase_H+_transporting_lysosomal_V1_subunit_B2",-0.510984395562787,0.00947810825877531,0.0370510144773684
"32368","ENSMUSG00000007891","Ctsd","cathepsin_D",0.766529300382397,2.99067797003298e-05,0.000255780758639352
"32370","ENSMUSG00000024039","Cbs","cystathionine_beta-synthase",-5.61186108431939,0.00359765167729785,0.0165108108614451
"32379","ENSMUSG00000024036","Slc37a1","solute_carrier_family_37_(glycerol-3-phosphate_transporter)_member_1",-1.2178654181708,4.09296485662328e-08,5.96058149789351e-07
"32384","ENSMUSG00000044162","Tnip3","TNFAIP3_interacting_protein_3",-2.96765087042643,0.000647586730556709,0.00383486257447056
"32420","ENSMUSG00000027079","Clp1","CLP1_cleavage_and_polyadenylation_factor_I_subunit",1.10365471412184,0.00139351994211154,0.00743277615842909
"32444","ENSMUSG00000026305","Lrrfip1","leucine_rich_repeat_(in_FLII)_interacting_protein_1",-1.31173194892439,5.17983428812085e-09,8.57217888917231e-08
"32445","ENSMUSG00000026304","Rab17","RAB17_member_RAS_oncogene_family",2.54560032878963,5.16986045666881e-22,2.64682544349037e-20
"32454","ENSMUSG00000006398","Cdc20","cell_division_cycle_20",-11.6815201776357,2.74811643665682e-15,8.99582539751645e-14
"32487","ENSMUSG00000046157","Tmem229b","transmembrane_protein_229B",1.57309434685248,1.82000155447538e-05,0.000164479244587402
"32514","ENSMUSG00000002297","Dbf4","DBF4_homolog_(S._cerevisiae)",-2.0959236184661,0.000789157237246538,0.00455041717938417
"32515","ENSMUSG00000008892","Vdac3","voltage-dependent_anion_channel_3",0.657105882699336,0.00143006469161998,0.00759484464365012
"32532","ENSMUSG00000053898","Ech1","enoyl_coenzyme_A_hydratase_1_peroxisomal",1.71959077010259,8.22802684434759e-21,3.99153721931039e-19
"32547","ENSMUSG00000054321","Taf4b","TAF4B_RNA_polymerase_II_TATA_box_binding_protein_(TBP)-associated_factor",-2.509994346287,0.00657185738865545,0.0273907611049425
"32554","ENSMUSG00000002835","Chaf1a","chromatin_assembly_factor_1_subunit_A_(p150)",-2.17303965245635,0.00591437922106081,0.0250807674723093
"32566","ENSMUSG00000037613","Tnfrsf23","tumor_necrosis_factor_receptor_superfamily_member_23",-3.43905391206557,0.000306681918561221,0.00199721200133443
"32580","ENSMUSG00000015733","Capza2","capping_protein_(actin_filament)_muscle_Z-line_alpha_2",0.431557095241435,0.0102346636775504,0.0395384030738996
"32591","ENSMUSG00000050312","Nsun3","NOL1/NOP2/Sun_domain_family_member_3",1.07417050622182,0.0038770060337267,0.017571993507294
"32607","ENSMUSG00000056413","Adap1","ArfGAP_with_dual_PH_domains_1",0.748640080230954,8.33868308687364e-06,8.14921763232381e-05
"32628","ENSMUSG00000102018","K230010J24Rik","RIKEN_cDNA_K230010J24_gene",3.56076373414863,0.0066482950735623,0.0276781581059167
"32630","ENSMUSG00000011884","Gltp","glycolipid_transfer_protein",-0.708369247557622,0.000488895618273266,0.00301027863835674
"32638","ENSMUSG00000013483","Card14","caspase_recruitment_domain_family_member_14",-1.68772283629805,2.31336225968824e-13,6.47415068918036e-12
"32642","ENSMUSG00000028152","Tspan5","tetraspanin_5",1.63266703199924,2.01348983779915e-13,5.66380145248597e-12
"32644","ENSMUSG00000028158","Mttp","microsomal_triglyceride_transfer_protein",0.514966471750333,0.00362488346195937,0.0166151721509142
"32647","ENSMUSG00000039262","Prrc2b","proline-rich_coiled-coil_2B",-1.08203924417019,0.00524832881347433,0.0226727804742091
"32648","ENSMUSG00000039263","Npepl1","aminopeptidase-like_1",0.785868544107481,0.00232431264065349,0.0114903206919843
"32665","ENSMUSG00000021539","Lect2","leukocyte_cell-derived_chemotaxin_2",6.77888400761393,0.000182673347304678,0.00126655803501407
"32668","ENSMUSG00000068758","Il3ra","interleukin_3_receptor_alpha_chain",-3.41598321517962,2.94103524772764e-12,7.41321252561808e-11
"32669","ENSMUSG00000053137","Mapk11","mitogen-activated_protein_kinase_11",-2.9405038060861,1.69217739574537e-05,0.000154266523397711
"32685","ENSMUSG00000036206","Sh3bp4","SH3-domain_binding_protein_4",-2.4986887790789,1.76911612041535e-07,2.34340574016701e-06
"32692","ENSMUSG00000022940","Pigp","phosphatidylinositol_glycan_anchor_biosynthesis_class_P",1.98236570290589,1.14789905818385e-07,1.55819398760443e-06
"32703","ENSMUSG00000027274","Mkks","McKusick-Kaufman_syndrome",0.952684669392701,0.000535729140152691,0.0032673736016897
