﻿Parasite_family,Parasite_vernacular,Parasite_scientific,Host_family,Host_vernacular,Host_scientific
Icteridae,Shiny Cowbird,Molothrus bonariensis,Troglodytidae,Superciliated Wren,Cantorchilus superciliaris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Polioptilidae,Masked Gnatcatcher,Polioptila dumicola
Icteridae,Shiny Cowbird,Molothrus bonariensis,Turdidae,Rufous-bellied Thrush,Turdus rufiventris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Turdidae,Pale-breasted Thrush,Turdus leucomelas
Icteridae,Shiny Cowbird,Molothrus bonariensis,Turdidae,Creamy-bellied Thrush,Turdus amaurochalinus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Mimidae,Chilean Mockingbird,Mimus thenca
Icteridae,Shiny Cowbird,Molothrus bonariensis,Mimidae,Long-tailed Mockingbird,Mimus longicaudatus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Mimidae,Chalk-browed Mockingbird,Mimus saturninus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Mimidae,Patagonian Mockingbird,Mimus patagonicus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Mimidae,White-banded Mockingbird,Mimus triurus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Dulidae,Palmchat,Dulus dominicus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Parulidae,American Yellow Warbler,Setophaga petechia
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Bicolored Conebill,Conirostrum bicolor
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Palm Tanager,Tangara palmarum
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Blue-and-yellow Tanager,Pipraeidea bonariensis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Silver-beaked Tanager,Ramphocelus carbo
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Sayaca Tanager,Tangara sayaca
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,White-rumped Tanager,Cypsnagra hirundinacea
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,White-banded Tanager,Neothraupis fasciata
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Fulvous-headed Tanager,Thlypopsis fulviceps
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Guira Tanager,Hemithraupis guira
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Red-crested Finch,Coryphospingus cucullatus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Double-collared Seedeater,Sporophila caerulescens
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Streaked Saltator,Saltator albicollis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Amazonian Grey Saltator,Saltator coerulescens
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Golden-billed Saltator,Saltator aurantiirostris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Pale-throated Pampa-finch,Embernagra longicauda
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Cinereous Finch,Piezorina cinerea
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Black-and-rufous Warbling-finch,Poospiza nigrorufa
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Long-tailed Reed-finch,Donacospiza albifrons
Icteridae,Shiny Cowbird,Molothrus bonariensis,Rhodinocichlidae,Rosy Thrush-tanager,Rhodinocichla rosea
Icteridae,Shiny Cowbird,Molothrus bonariensis,Passerellidae,Rufous-collared Sparrow,Zonotrichia capensis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Passerellidae,Tumbes Sparrow,Rhynchospiza stolzmanni
Icteridae,Shiny Cowbird,Molothrus bonariensis,Thraupidae,Common Diuca-finch,Diuca diuca
Icteridae,Shiny Cowbird,Molothrus bonariensis,Passerellidae,Ochre-breasted Brush-finch,Atlapetes semirufus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Passerellidae,Pale-headed Brush-finch,Atlapetes pallidiceps
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Yellow-shouldered Blackbird,Agelaius xanthomus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Yellow-winged Blackbird,Agelasticus thilius
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Chestnut-capped Blackbird,Chrysomus ruficapillus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Yellow-hooded Blackbird,Chrysomus icterocephalus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Saffron-cowled Blackbird,Xanthopsar flavus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Forbes's Blackbird,Anumara forbesi
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Chopi Blackbird,Gnorimopsar chopi
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Red-breasted Blackbird,Leistes militaris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,White-browed Blackbird,Leistes superciliaris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Long-tailed Meadowlark,Leistes loyca
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Brown-and-yellow Marshbird,Pseudoleistes virescens
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Scrub Blackbird,Dives warczewiczi
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Greater Antillean Grackle,Quiscalus niger
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Carib Grackle,Quiscalus lugubris
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Greyish Baywing,Agelaioides badius
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Pale Baywing,Agelaioides fringillarius
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Cuban Oriole,Icterus melanopsis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Puerto Rican Oriole,Icterus portoricensis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,St Lucia Oriole,Icterus laudabilis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Venezuelan Troupial,Icterus icterus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Yellow Oriole,Icterus nigrogularis
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,White-edged Oriole,Icterus graceannae
Icteridae,Shiny Cowbird,Molothrus bonariensis,Icteridae,Golden-winged Cacique,Cacicus chrysopterus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Fringillidae,Hooded Siskin,Spinus magellanicus
Icteridae,Shiny Cowbird,Molothrus bonariensis,Ploceidae,Village Weaver,Ploceus cucullatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Olive-sided Flycatcher,Contopus cooperi
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Western Wood-pewee,Contopus sordidulus
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Eastern Wood-pewee,Contopus virens
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Acadian Flycatcher,Empidonax virescens
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Alder Flycatcher,Empidonax alnorum
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Willow Flycatcher,Empidonax traillii
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,American Grey Flycatcher,Empidonax wrightii
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,American Dusky Flycatcher,Empidonax oberholseri
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Pacific-slope Flycatcher,Empidonax difficilis
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Cordilleran Flycatcher,Empidonax occidentalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Eastern Phoebe,Sayornis phoebe
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Common Vermilion Flycatcher,Pyrocephalus rubinus
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Western Kingbird,Tyrannus verticalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Eastern Kingbird,Tyrannus tyrannus
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Grey Kingbird,Tyrannus dominicensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Tyrannidae,Scissor-tailed Flycatcher,Tyrannus forficatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Laniidae,Loggerhead Shrike,Lanius ludovicianus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,White-eyed Vireo,Vireo griseus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Bell's Vireo,Vireo bellii
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Black-capped Vireo,Vireo atricapilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Grey Vireo,Vireo vicinior
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Yellow-throated Vireo,Vireo flavifrons
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Plumbeous Vireo,Vireo plumbeus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Cassin's Vireo,Vireo cassinii
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Blue-headed Vireo,Vireo solitarius
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Hutton's Vireo,Vireo huttoni
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Warbling Vireo,Vireo gilvus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Philadelphia Vireo,Vireo philadelphicus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Red-eyed Vireo,Vireo olivaceus
Icteridae,Brown-headed Cowbird,Molothrus ater,Vireonidae,Black-whiskered Vireo,Vireo altiloquus
Icteridae,Brown-headed Cowbird,Molothrus ater,Alaudidae,Horned Lark,Eremophila alpestris
Icteridae,Brown-headed Cowbird,Molothrus ater,Hirundinidae,Tree Swallow,Tachycineta bicolor
Icteridae,Brown-headed Cowbird,Molothrus ater,Hirundinidae,Barn Swallow,Hirundo rustica
Icteridae,Brown-headed Cowbird,Molothrus ater,Paridae,Carolina Chickadee,Poecile carolinensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Paridae,Black-capped Chickadee,Poecile atricapillus
Icteridae,Brown-headed Cowbird,Molothrus ater,Paridae,Mountain Chickadee,Poecile gambeli
Icteridae,Brown-headed Cowbird,Molothrus ater,Remizidae,Verdin,Auriparus flaviceps
Icteridae,Brown-headed Cowbird,Molothrus ater,Aegithalidae,American Bushtit,Psaltriparus minimus
Icteridae,Brown-headed Cowbird,Molothrus ater,Sittidae,Red-breasted Nuthatch,Sitta canadensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Certhidae,American Treecreeper,Certhia americana
Icteridae,Brown-headed Cowbird,Molothrus ater,Troglodytidae,Rock Wren,Salpinctes obsoletus
Icteridae,Brown-headed Cowbird,Molothrus ater,Troglodytidae,Carolina Wren,Thryothorus ludovicianus
Icteridae,Brown-headed Cowbird,Molothrus ater,Troglodytidae,Bewick's Wren,Thryomanes bewickii
Icteridae,Brown-headed Cowbird,Molothrus ater,Troglodytidae,House Wren,Troglodytes aedon
Icteridae,Brown-headed Cowbird,Molothrus ater,Troglodytidae,Sedge Wren,Cistothorus platensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Regulidae,Golden-crowned Kinglet,Regulus satrapa
Icteridae,Brown-headed Cowbird,Molothrus ater,Regulidae,Ruby-crowned Kinglet,Regulus calendula
Icteridae,Brown-headed Cowbird,Molothrus ater,Polioptilidae,Blue-grey Gnatcatcher,Polioptila caerulea
Icteridae,Brown-headed Cowbird,Molothrus ater,Polioptilidae,California Gnatcatcher,Polioptila californica
Icteridae,Brown-headed Cowbird,Molothrus ater,Polioptilidae,Black-tailed Gnatcatcher,Polioptila melanura
Icteridae,Brown-headed Cowbird,Molothrus ater,Polioptilidae,Black-capped Gnatcatcher,Polioptila nigriceps
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Eastern Bluebird,Sialia sialis
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Western Bluebird,Sialia mexicana
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Mountain Bluebird,Sialia currucoides
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Townsend's Solitaire,Myadestes townsendi
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Veery,Catharus fuscescens
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Swainson's Thrush,Catharus ustulatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Hermit Thrush,Catharus guttatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,Wood Thrush,Hylocichla mustelina
Icteridae,Brown-headed Cowbird,Molothrus ater,Turdidae,American Robin,Turdus migratorius
Icteridae,Brown-headed Cowbird,Molothrus ater,Sylviidae,Wrentit,Chamaea fasciata
Icteridae,Brown-headed Cowbird,Molothrus ater,Mimidae,Grey Catbird,Dumetella carolinensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Mimidae,Brown Thrasher,Toxostoma rufum
Icteridae,Brown-headed Cowbird,Molothrus ater,Mimidae,Northern Mockingbird,Mimus polyglottos
Icteridae,Brown-headed Cowbird,Molothrus ater,Sturnidae,Common Starling,Sturnus vulgaris
Icteridae,Brown-headed Cowbird,Molothrus ater,Montacillidae,Sprague's Pipit,Anthus spragueii
Icteridae,Brown-headed Cowbird,Molothrus ater,Bombycillidae,Cedar Waxwing,Bombycilla cedrorum
Icteridae,Brown-headed Cowbird,Molothrus ater,Ptilogonatidae,Phainopepla,Phainopepla nitens
Icteridae,Brown-headed Cowbird,Molothrus ater,Peucedramidae,Olive Warbler,Peucedramus taeniatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Calcariidae,Chestnut-collared Longspur,Calcarius ornatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Ovenbird,Seiurus aurocapilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Worm-eating Warbler,Helmitheros vermivorum
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Northern Waterthrush,Parkesia noveboracensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Louisiana Waterthrush,Parkesia motacilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Blue-winged Warbler,Vermivora cyanoptera
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Golden-winged Warbler,Vermivora chrysoptera
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Black-and-white Warbler,Mniotilta varia
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Prothonotary Warbler,Protonotaria citrea
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Swainson's Warbler,Limnothlypis swainsonii
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Tennessee Warbler,Leiothlypis peregrina
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Orange-crowned Warbler,Leiothlypis celata
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Nashville Warbler,Leiothlypis ruficapilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Virginia's Warbler,Leiothlypis virginiae
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Lucy's Warbler,Leiothlypis luciae
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,MacGillivray's Warbler,Geothlypis tolmiei
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Mourning Warbler,Geothlypis philadelphia
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Kentucky Warbler,Geothlypis formosa
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Common Yellowthroat,Geothlypis trichas
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Hooded Warbler,Setophaga citrina
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,American Redstart,Setophaga ruticilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Kirtland's Warbler,Setophaga kirtlandii
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Cape May Warbler,Setophaga tigrina
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Cerulean Warbler,Setophaga cerulea
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Northern Parula,Setophaga americana
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Tropical Parula,Setophaga pitiayumi
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Magnolia Warbler,Setophaga magnolia
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Bay-breasted Warbler,Setophaga castanea
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Blackburnian Warbler,Setophaga fusca
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,American Yellow Warbler,Setophaga petechia
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Chestnut-sided Warbler,Setophaga pensylvanica
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Blackpoll Warbler,Setophaga striata
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Black-throated Blue Warbler,Setophaga caerulescens
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Palm Warbler,Setophaga palmarum
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Pine Warbler,Setophaga pinus
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Audubon's Warbler,Setophaga auduboni
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Myrtle Warbler,Setophaga coronata
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Yellow-throated Warbler,Setophaga dominica
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Prairie Warbler,Setophaga discolor
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Grace's Warbler,Setophaga graciae
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Black-throated Grey Warbler,Setophaga nigrescens
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Townsend's Warbler,Setophaga townsendi
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Hermit Warbler,Setophaga occidentalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Golden-cheeked Warbler,Setophaga chrysoparia
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Black-throated Green Warbler,Setophaga virens
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Canada Warbler,Cardellina canadensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Wilson's Warbler,Cardellina pusilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Parulidae,Red-faced Warbler,Cardellina rubrifrons
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Yellow-breasted Chat,Icteria virens
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Canyon Towhee,Melozone fusca
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,California Towhee,Melozone crissalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Abert's Towhee,Melozone aberti
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Green-tailed Towhee,Pipilo chlorurus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Spotted Towhee,Pipilo maculatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Eastern Towhee,Pipilo erythrophthalmus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Rufous-winged Sparrow,Peucaea carpalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Bachman's Sparrow,Peucaea aestivalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Rufous-crowned Sparrow,Aimophila ruficeps
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Five-striped Sparrow,Amphispiza quinquestriata
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Chipping Sparrow,Spizella passerina
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Clay-colored Sparrow,Spizella pallida
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Brewer's Sparrow,Spizella breweri
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Field Sparrow,Spizella pusilla
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Vesper Sparrow,Pooecetes gramineus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Lark Sparrow,Chondestes grammacus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Black-throated Sparrow,Amphispiza bilineata
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Lark Bunting,Calamospiza melanocorys
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Savannah Sparrow,Passerculus sandwichensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Grasshopper Sparrow,Ammodramus savannarum
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Baird's Sparrow,Passerculus bairdii
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Le Conte's Sparrow,Ammospiza leconteii
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Nelson's Sparrow,Ammospiza nelsoni
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Seaside Sparrow,Ammospiza maritima
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Red Fox-sparrow,Passerella iliaca
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Sooty Fox-sparrow,Passerella unalaschcensis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Slate-colored Fox-sparrow,Passerella schistacea
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Thick-billed Fox-sparrow,Passerella megarhyncha
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Song Sparrow,Melospiza melodia
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Lincoln's Sparrow,Melospiza lincolnii
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Swamp Sparrow,Melospiza georgiana
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,White-throated Sparrow,Zonotrichia albicollis
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,White-crowned Sparrow,Zonotrichia leucophrys
Icteridae,Brown-headed Cowbird,Molothrus ater,Passerellidae,Dark-eyed Junco,Junco hyemalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Summer Tanager,Piranga rubra
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Scarlet Tanager,Piranga olivacea
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Western Tanager,Piranga ludoviciana
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Northern Cardinal,Cardinalis cardinalis
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Rose-breasted Grosbeak,Pheucticus ludovicianus
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Black-headed Grosbeak,Pheucticus melanocephalus
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Blue Grosbeak,Passerina caerulea
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Lazuli Bunting,Passerina amoena
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Indigo Bunting,Passerina cyanea
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Varied Bunting,Passerina versicolor
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Painted Bunting,Passerina ciris
Icteridae,Brown-headed Cowbird,Molothrus ater,Cardinalidae,Dickcissel,Spiza americana
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Bobolink,Dolichonyx oryzivorus
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Red-winged Blackbird,Agelaius phoeniceus
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Eastern Meadowlark,Sturnella magna
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Western Meadowlark,Sturnella neglecta
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Brewer's Blackbird,Euphagus cyanocephalus
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Orchard Oriole,Icterus spurius
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Hooded Oriole,Icterus cucullatus
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Baltimore Oriole,Icterus galbula
Icteridae,Brown-headed Cowbird,Molothrus ater,Icteridae,Bullock's Oriole,Icterus bullockiorum
Icteridae,Brown-headed Cowbird,Molothrus ater,Fringillidae,Purple Finch,Haemorhous purpureus
Icteridae,Brown-headed Cowbird,Molothrus ater,Fringillidae,House Finch,Haemorhous mexicanus
Icteridae,Brown-headed Cowbird,Molothrus ater,Passeridae,House Sparrow,Passer domesticus
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Green-crowned Warbler,Phylloscopus burkii
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Grey-crowned Warbler,Phylloscopus tephrocephalus
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Martens's Warbler,Phylloscopus omeiensis
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Alström's Warbler,Phylloscopus soror
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Bianchi's Warbler,Phylloscopus valentini
Cuculidae,Oriental Cuckoo,Cuculus saturatus,Phylloscopidae,Whistler's Warbler,Phylloscopus whistleri
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Green-crowned Warbler,Phylloscopus burkii
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Grey-crowned Warbler,Phylloscopus tephrocephalus
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Martens's Warbler,Phylloscopus omeiensis
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Alström's Warbler,Phylloscopus soror
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Bianchi's Warbler,Phylloscopus valentini
Cuculidae,Common Cuckoo,Cuculus canorus,Phylloscopidae,Whistler's Warbler,Phylloscopus whistleri
Icteridae,Bronzed Cowbird,Molothrus aeneus,Columbidae,White-winged Dove,Zenaida asiatica
Icteridae,Bronzed Cowbird,Molothrus aeneus,Columbidae,Mourning Dove,Zenaida macroura
Icteridae,Bronzed Cowbird,Molothrus aeneus,Columbidae,Common Ground-dove,Columbina passerina
Icteridae,Bronzed Cowbird,Molothrus aeneus,Cuculidae,Yellow-billed Cuckoo,Coccyzus americanus
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tyrannidae,Willow Flycatcher,Empidonax traillii
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tyrannidae,Social Flycatcher,Myiozetetes similis
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tyrannidae,Great Kiskadee,Pitangus sulphuratus
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tyrannidae,Sulphur-bellied Flycatcher,Myiodynastes luteiventris
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tyrannidae,Scissor-tailed Flycatcher,Tyrannus forficatus
Icteridae,Bronzed Cowbird,Molothrus aeneus,Tityridae,Rose-throated Becard,Pachyramphus aglaiae
