"","number","date","temp"
"1833",1833,2015-08-01 15:58:35,11.722
"1834",1834,2015-08-01 16:28:35,11.916
"1835",1835,2015-08-01 16:58:35,11.625
"1836",1836,2015-08-01 17:28:35,11.528
"1837",1837,2015-08-01 17:58:35,11.431
"1838",1838,2015-08-01 18:28:35,11.334
"1839",1839,2015-08-01 18:58:35,11.041
"1840",1840,2015-08-01 19:28:35,10.944
"1841",1841,2015-08-01 19:58:35,10.846
"1842",1842,2015-08-01 20:28:35,10.651
"1843",1843,2015-08-01 20:58:35,10.455
"1844",1844,2015-08-01 21:28:35,10.259
"1845",1845,2015-08-01 21:58:35,10.259
"1846",1846,2015-08-01 22:28:35,10.161
"1847",1847,2015-08-01 22:58:35,10.063
"1848",1848,2015-08-01 23:28:35,9.965
"1849",1849,2015-08-01 23:58:35,9.965
"1850",1850,2015-08-02 00:28:35,9.965
"1851",1851,2015-08-02 00:58:35,9.965
"1852",1852,2015-08-02 01:28:35,9.965
"1853",1853,2015-08-02 01:58:35,9.965
"1854",1854,2015-08-02 02:28:35,9.866
"1855",1855,2015-08-02 02:58:35,9.866
"1856",1856,2015-08-02 03:28:35,9.965
"1857",1857,2015-08-02 03:58:35,9.866
"1858",1858,2015-08-02 04:28:35,9.866
"1859",1859,2015-08-02 04:58:35,9.866
"1860",1860,2015-08-02 05:28:35,9.866
"1861",1861,2015-08-02 05:58:35,9.768
"1862",1862,2015-08-02 06:28:35,9.768
"1863",1863,2015-08-02 06:58:35,9.669
"1864",1864,2015-08-02 07:28:35,9.669
"1865",1865,2015-08-02 07:58:35,9.669
"1866",1866,2015-08-02 08:28:35,9.669
"1867",1867,2015-08-02 08:58:35,9.669
"1868",1868,2015-08-02 09:28:35,9.669
"1869",1869,2015-08-02 09:58:35,9.768
"1870",1870,2015-08-02 10:28:35,9.866
"1871",1871,2015-08-02 10:58:35,10.161
"1872",1872,2015-08-02 11:28:35,10.553
"1873",1873,2015-08-02 11:58:35,11.041
"1874",1874,2015-08-02 12:28:35,11.625
"1875",1875,2015-08-02 12:58:35,11.916
"1876",1876,2015-08-02 13:28:35,12.497
"1877",1877,2015-08-02 13:58:35,13.269
"1878",1878,2015-08-02 14:28:35,13.461
"1879",1879,2015-08-02 14:58:35,13.75
"1880",1880,2015-08-02 15:28:35,14.038
"1881",1881,2015-08-02 15:58:35,13.846
"1882",1882,2015-08-02 16:28:35,13.75
"1883",1883,2015-08-02 16:58:35,13.942
"1884",1884,2015-08-02 17:28:35,14.325
"1885",1885,2015-08-02 17:58:35,14.325
"1886",1886,2015-08-02 18:28:35,13.942
"1887",1887,2015-08-02 18:58:35,13.846
"1888",1888,2015-08-02 19:28:35,13.558
"1889",1889,2015-08-02 19:58:35,13.461
"1890",1890,2015-08-02 20:28:35,13.173
"1891",1891,2015-08-02 20:58:35,12.883
"1892",1892,2015-08-02 21:28:35,12.497
"1893",1893,2015-08-02 21:58:35,12.207
"1894",1894,2015-08-02 22:28:35,11.916
"1895",1895,2015-08-02 22:58:35,11.722
"1896",1896,2015-08-02 23:28:35,11.528
"1897",1897,2015-08-02 23:58:35,11.334
"1898",1898,2015-08-03 00:28:35,11.139
"1899",1899,2015-08-03 00:58:35,11.041
"1900",1900,2015-08-03 01:28:35,10.846
"1901",1901,2015-08-03 01:58:35,10.651
"1902",1902,2015-08-03 02:28:35,10.455
"1903",1903,2015-08-03 02:58:35,10.357
"1904",1904,2015-08-03 03:28:35,10.357
"1905",1905,2015-08-03 03:58:35,10.259
"1906",1906,2015-08-03 04:28:35,10.063
"1907",1907,2015-08-03 04:58:35,9.866
"1908",1908,2015-08-03 05:28:35,9.768
"1909",1909,2015-08-03 05:58:35,9.768
"1910",1910,2015-08-03 06:28:35,9.965
"1911",1911,2015-08-03 06:58:35,9.866
"1912",1912,2015-08-03 07:28:35,9.866
"1913",1913,2015-08-03 07:58:35,9.866
"1914",1914,2015-08-03 08:28:35,10.357
"1915",1915,2015-08-03 08:58:35,10.944
"1916",1916,2015-08-03 09:28:35,12.11
"1917",1917,2015-08-03 09:58:35,12.98
"1918",1918,2015-08-03 10:28:35,13.846
"1919",1919,2015-08-03 10:58:35,14.709
"1920",1920,2015-08-03 11:28:35,15.282
"1921",1921,2015-08-03 11:58:35,16.046
"1922",1922,2015-08-03 12:28:35,17.284
"1923",1923,2015-08-03 12:58:35,18.331
"1924",1924,2015-08-03 13:28:35,18.996
"1925",1925,2015-08-03 13:58:35,19.567
"1926",1926,2015-08-03 14:28:35,19.758
"1927",1927,2015-08-03 14:58:35,19.758
"1928",1928,2015-08-03 15:28:35,20.138
"1929",1929,2015-08-03 15:58:35,20.138
"1930",1930,2015-08-03 16:28:35,20.043
"1931",1931,2015-08-03 16:58:35,19.758
"1932",1932,2015-08-03 17:28:35,19.662
"1933",1933,2015-08-03 17:58:35,19.092
"1934",1934,2015-08-03 18:28:35,18.521
"1935",1935,2015-08-03 18:58:35,17.95
"1936",1936,2015-08-03 19:28:35,17.284
"1937",1937,2015-08-03 19:58:35,16.713
"1938",1938,2015-08-03 20:28:35,16.237
"1939",1939,2015-08-03 20:58:35,15.855
"1940",1940,2015-08-03 21:28:35,15.473
"1941",1941,2015-08-03 21:58:35,15.091
"1942",1942,2015-08-03 22:28:35,14.709
"1943",1943,2015-08-03 22:58:35,14.421
"1944",1944,2015-08-03 23:28:35,14.134
"1945",1945,2015-08-03 23:58:35,14.038
"1946",1946,2015-08-04 00:28:35,14.038
"1947",1947,2015-08-04 00:58:35,13.942
"1948",1948,2015-08-04 01:28:35,13.75
"1949",1949,2015-08-04 01:58:35,13.654
"1950",1950,2015-08-04 02:28:35,13.558
"1951",1951,2015-08-04 02:58:35,13.365
"1952",1952,2015-08-04 03:28:35,13.269
"1953",1953,2015-08-04 03:58:35,13.173
"1954",1954,2015-08-04 04:28:35,13.076
"1955",1955,2015-08-04 04:58:35,12.883
"1956",1956,2015-08-04 05:28:35,12.787
"1957",1957,2015-08-04 05:58:35,12.69
"1958",1958,2015-08-04 06:28:35,12.594
"1959",1959,2015-08-04 06:58:35,12.497
"1960",1960,2015-08-04 07:28:35,12.497
"1961",1961,2015-08-04 07:58:35,12.497
"1962",1962,2015-08-04 08:28:35,13.076
"1963",1963,2015-08-04 08:58:35,13.654
"1964",1964,2015-08-04 09:28:35,14.517
"1965",1965,2015-08-04 09:58:35,15.282
"1966",1966,2015-08-04 10:28:35,15.76
"1967",1967,2015-08-04 10:58:35,16.713
"1968",1968,2015-08-04 11:28:35,17.189
"1969",1969,2015-08-04 11:58:35,17.95
"1970",1970,2015-08-04 12:28:35,18.711
"1971",1971,2015-08-04 12:58:35,19.092
"1972",1972,2015-08-04 13:28:35,19.662
"1973",1973,2015-08-04 13:58:35,20.424
"1974",1974,2015-08-04 14:28:35,20.234
"1975",1975,2015-08-04 14:58:35,19.567
"1976",1976,2015-08-04 15:28:35,18.901
"1977",1977,2015-08-04 15:58:35,18.331
"1978",1978,2015-08-04 16:28:35,18.236
"1979",1979,2015-08-04 16:58:35,17.855
"1980",1980,2015-08-04 17:28:35,17.76
"1981",1981,2015-08-04 17:58:35,17.094
"1982",1982,2015-08-04 18:28:35,11.819
"1983",1983,2015-08-04 18:58:35,13.365
"1984",1984,2015-08-04 19:28:35,13.942
"1985",1985,2015-08-04 19:58:35,14.421
"1986",1986,2015-08-04 20:28:35,14.517
"1987",1987,2015-08-04 20:58:35,14.517
"1988",1988,2015-08-04 21:28:35,14.23
"1989",1989,2015-08-04 21:58:35,14.134
"1990",1990,2015-08-04 22:28:35,14.038
"1991",1991,2015-08-04 22:58:35,13.75
"1992",1992,2015-08-04 23:28:35,13.654
"1993",1993,2015-08-04 23:58:35,13.461
"1994",1994,2015-08-05 00:28:35,13.269
"1995",1995,2015-08-05 00:58:35,13.076
"1996",1996,2015-08-05 01:28:35,13.076
"1997",1997,2015-08-05 01:58:35,12.787
"1998",1998,2015-08-05 02:28:35,12.594
"1999",1999,2015-08-05 02:58:35,12.401
"2000",2000,2015-08-05 03:28:35,12.304
"2001",2001,2015-08-05 03:58:35,12.207
"2002",2002,2015-08-05 04:28:35,12.013
"2003",2003,2015-08-05 04:58:35,11.916
"2004",2004,2015-08-05 05:28:35,11.819
"2005",2005,2015-08-05 05:58:35,11.722
"2006",2006,2015-08-05 06:28:35,11.625
"2007",2007,2015-08-05 06:58:35,11.625
"2008",2008,2015-08-05 07:28:35,11.528
"2009",2009,2015-08-05 07:58:35,11.334
"2010",2010,2015-08-05 08:28:35,11.819
"2011",2011,2015-08-05 08:58:35,12.401
"2012",2012,2015-08-05 09:28:35,13.365
"2013",2013,2015-08-05 09:58:35,13.846
"2014",2014,2015-08-05 10:28:35,14.038
"2015",2015,2015-08-05 10:58:35,14.421
"2016",2016,2015-08-05 11:28:35,14.9
"2017",2017,2015-08-05 11:58:35,15.282
"2018",2018,2015-08-05 12:28:35,15.855
"2019",2019,2015-08-05 12:58:35,16.237
"2020",2020,2015-08-05 13:28:35,16.618
"2021",2021,2015-08-05 13:58:35,16.999
"2022",2022,2015-08-05 14:28:35,16.903
"2023",2023,2015-08-05 14:58:35,17.475
"2024",2024,2015-08-05 15:28:35,18.331
"2025",2025,2015-08-05 15:58:35,18.521
"2026",2026,2015-08-05 16:28:35,19.567
"2027",2027,2015-08-05 16:58:35,19.948
"2028",2028,2015-08-05 17:28:35,20.043
"2029",2029,2015-08-05 17:58:35,19.472
"2030",2030,2015-08-05 18:28:35,19.282
"2031",2031,2015-08-05 18:58:35,19.092
"2032",2032,2015-08-05 19:28:35,18.521
"2033",2033,2015-08-05 19:58:35,18.045
"2034",2034,2015-08-05 20:28:35,17.57
"2035",2035,2015-08-05 20:58:35,17.284
"2036",2036,2015-08-05 21:28:35,16.903
"2037",2037,2015-08-05 21:58:35,16.523
"2038",2038,2015-08-05 22:28:35,16.332
"2039",2039,2015-08-05 22:58:35,16.332
"2040",2040,2015-08-05 23:28:35,16.141
"2041",2041,2015-08-05 23:58:35,15.951
"2042",2042,2015-08-06 00:28:35,15.855
"2043",2043,2015-08-06 00:58:35,15.664
"2044",2044,2015-08-06 01:28:35,15.664
"2045",2045,2015-08-06 01:58:35,15.473
"2046",2046,2015-08-06 02:28:35,15.378
"2047",2047,2015-08-06 02:58:35,15.091
"2048",2048,2015-08-06 03:28:35,14.996
"2049",2049,2015-08-06 03:58:35,14.804
"2050",2050,2015-08-06 04:28:35,14.517
"2051",2051,2015-08-06 04:58:35,14.325
"2052",2052,2015-08-06 05:28:35,14.23
"2053",2053,2015-08-06 05:58:35,14.134
"2054",2054,2015-08-06 06:28:35,14.134
"2055",2055,2015-08-06 06:58:35,14.038
"2056",2056,2015-08-06 07:28:35,14.038
"2057",2057,2015-08-06 07:58:35,13.942
"2058",2058,2015-08-06 08:28:35,14.325
"2059",2059,2015-08-06 08:58:35,14.9
"2060",2060,2015-08-06 09:28:35,15.855
"2061",2061,2015-08-06 09:58:35,16.903
"2062",2062,2015-08-06 10:28:35,17.855
"2063",2063,2015-08-06 10:58:35,18.806
"2064",2064,2015-08-06 11:28:35,19.567
"2065",2065,2015-08-06 11:58:35,20.234
"2066",2066,2015-08-06 12:28:35,21.378
"2067",2067,2015-08-06 12:58:35,20.71
"2068",2068,2015-08-06 13:28:35,20.996
"2069",2069,2015-08-06 13:58:35,20.519
"2070",2070,2015-08-06 14:28:35,20.138
"2071",2071,2015-08-06 14:58:35,19.758
"2072",2072,2015-08-06 15:28:35,19.472
"2073",2073,2015-08-06 15:58:35,19.282
"2074",2074,2015-08-06 16:28:35,20.043
"2075",2075,2015-08-06 16:58:35,20.138
"2076",2076,2015-08-06 17:28:35,19.948
"2077",2077,2015-08-06 17:58:35,19.567
"2078",2078,2015-08-06 18:28:35,19.282
"2079",2079,2015-08-06 18:58:35,18.711
"2080",2080,2015-08-06 19:28:35,18.331
"2081",2081,2015-08-06 19:58:35,18.045
"2082",2082,2015-08-06 20:28:35,17.76
"2083",2083,2015-08-06 20:58:35,17.57
"2084",2084,2015-08-06 21:28:35,17.379
"2085",2085,2015-08-06 21:58:35,17.189
"2086",2086,2015-08-06 22:28:35,16.903
"2087",2087,2015-08-06 22:58:35,16.808
"2088",2088,2015-08-06 23:28:35,16.713
"2089",2089,2015-08-06 23:58:35,16.618
"2090",2090,2015-08-07 00:28:35,16.332
"2091",2091,2015-08-07 00:58:35,16.237
"2092",2092,2015-08-07 01:28:35,16.141
"2093",2093,2015-08-07 01:58:35,16.141
"2094",2094,2015-08-07 02:28:35,16.046
"2095",2095,2015-08-07 02:58:35,15.951
"2096",2096,2015-08-07 03:28:35,15.855
"2097",2097,2015-08-07 03:58:35,15.76
"2098",2098,2015-08-07 04:28:35,15.664
"2099",2099,2015-08-07 04:58:35,15.473
"2100",2100,2015-08-07 05:28:35,15.282
"2101",2101,2015-08-07 05:58:35,14.996
"2102",2102,2015-08-07 06:28:35,14.996
"2103",2103,2015-08-07 06:58:35,14.804
"2104",2104,2015-08-07 07:28:35,14.996
"2105",2105,2015-08-07 07:58:35,14.9
"2106",2106,2015-08-07 08:28:35,15.282
"2107",2107,2015-08-07 08:58:35,15.855
"2108",2108,2015-08-07 09:28:35,16.903
"2109",2109,2015-08-07 09:58:35,17.665
"2110",2110,2015-08-07 10:28:35,18.426
"2111",2111,2015-08-07 10:58:35,19.187
"2112",2112,2015-08-07 11:28:35,19.853
"2113",2113,2015-08-07 11:58:35,20.71
"2114",2114,2015-08-07 12:28:35,21.378
"2115",2115,2015-08-07 12:58:35,21.855
"2116",2116,2015-08-07 13:28:35,20.805
"2117",2117,2015-08-07 13:58:35,20.329
"2118",2118,2015-08-07 14:28:35,19.853
"2119",2119,2015-08-07 14:58:35,19.853
"2120",2120,2015-08-07 15:28:35,20.329
"2121",2121,2015-08-07 15:58:35,20.043
"2122",2122,2015-08-07 16:28:35,20.234
"2123",2123,2015-08-07 16:58:35,19.662
"2124",2124,2015-08-07 17:28:35,19.377
"2125",2125,2015-08-07 17:58:35,19.187
"2126",2126,2015-08-07 18:28:35,18.996
"2127",2127,2015-08-07 18:58:35,18.711
"2128",2128,2015-08-07 19:28:35,18.426
"2129",2129,2015-08-07 19:58:35,18.045
"2130",2130,2015-08-07 20:28:35,17.76
"2131",2131,2015-08-07 20:58:35,17.379
"2132",2132,2015-08-07 21:28:35,17.094
"2133",2133,2015-08-07 21:58:35,17.094
"2134",2134,2015-08-07 22:28:35,17.094
"2135",2135,2015-08-07 22:58:35,16.808
"2136",2136,2015-08-07 23:28:35,16.713
"2137",2137,2015-08-07 23:58:35,16.427
"2138",2138,2015-08-08 00:28:35,16.332
"2139",2139,2015-08-08 00:58:35,16.141
"2140",2140,2015-08-08 01:28:35,15.951
"2141",2141,2015-08-08 01:58:35,15.76
"2142",2142,2015-08-08 02:28:35,15.569
"2143",2143,2015-08-08 02:58:35,15.378
"2144",2144,2015-08-08 03:28:35,15.187
"2145",2145,2015-08-08 03:58:35,15.091
"2146",2146,2015-08-08 04:28:35,14.996
"2147",2147,2015-08-08 04:58:35,14.996
"2148",2148,2015-08-08 05:28:35,14.996
"2149",2149,2015-08-08 05:58:35,14.709
"2150",2150,2015-08-08 06:28:35,14.421
"2151",2151,2015-08-08 06:58:35,14.325
"2152",2152,2015-08-08 07:28:35,14.134
"2153",2153,2015-08-08 07:58:35,14.517
"2154",2154,2015-08-08 08:28:35,14.709
"2155",2155,2015-08-08 08:58:35,15.091
"2156",2156,2015-08-08 09:28:35,16.141
"2157",2157,2015-08-08 09:58:35,16.999
"2158",2158,2015-08-08 10:28:35,17.855
"2159",2159,2015-08-08 10:58:35,18.236
"2160",2160,2015-08-08 11:28:35,17.57
"2161",2161,2015-08-08 11:58:35,17.475
"2162",2162,2015-08-08 12:28:35,18.806
"2163",2163,2015-08-08 12:58:35,19.662
"2164",2164,2015-08-08 13:28:35,20.615
"2165",2165,2015-08-08 13:58:35,20.234
"2166",2166,2015-08-08 14:28:35,18.045
"2167",2167,2015-08-08 14:58:35,17.665
"2168",2168,2015-08-08 15:28:35,17.475
"2169",2169,2015-08-08 15:58:35,17.284
"2170",2170,2015-08-08 16:28:35,17.475
"2171",2171,2015-08-08 16:58:35,17.379
"2172",2172,2015-08-08 17:28:35,17.76
"2173",2173,2015-08-08 17:58:35,17.855
"2174",2174,2015-08-08 18:28:35,17.855
"2175",2175,2015-08-08 18:58:35,17.57
"2176",2176,2015-08-08 19:28:35,17.094
"2177",2177,2015-08-08 19:58:35,16.713
"2178",2178,2015-08-08 20:28:35,16.523
"2179",2179,2015-08-08 20:58:35,16.237
"2180",2180,2015-08-08 21:28:35,15.951
"2181",2181,2015-08-08 21:58:35,15.76
"2182",2182,2015-08-08 22:28:35,15.569
"2183",2183,2015-08-08 22:58:35,15.378
"2184",2184,2015-08-08 23:28:35,15.187
"2185",2185,2015-08-08 23:58:35,14.996
"2186",2186,2015-08-09 00:28:35,14.804
"2187",2187,2015-08-09 00:58:35,14.709
"2188",2188,2015-08-09 01:28:35,14.517
"2189",2189,2015-08-09 01:58:35,14.517
"2190",2190,2015-08-09 02:28:35,14.421
"2191",2191,2015-08-09 02:58:35,14.23
"2192",2192,2015-08-09 03:28:35,14.23
"2193",2193,2015-08-09 03:58:35,14.134
"2194",2194,2015-08-09 04:28:35,13.942
"2195",2195,2015-08-09 04:58:35,13.942
"2196",2196,2015-08-09 05:28:35,13.846
"2197",2197,2015-08-09 05:58:35,13.75
"2198",2198,2015-08-09 06:28:35,13.558
"2199",2199,2015-08-09 06:58:35,13.654
"2200",2200,2015-08-09 07:28:35,13.654
"2201",2201,2015-08-09 07:58:35,13.75
"2202",2202,2015-08-09 08:28:35,14.038
"2203",2203,2015-08-09 08:58:35,14.23
"2204",2204,2015-08-09 09:28:35,14.996
"2205",2205,2015-08-09 09:58:35,15.76
"2206",2206,2015-08-09 10:28:35,16.523
"2207",2207,2015-08-09 10:58:35,16.903
"2208",2208,2015-08-09 11:28:35,17.284
"2209",2209,2015-08-09 11:58:35,17.855
"2210",2210,2015-08-09 12:28:35,18.045
"2211",2211,2015-08-09 12:58:35,18.806
"2212",2212,2015-08-09 13:28:35,19.092
"2213",2213,2015-08-09 13:58:35,18.521
"2214",2214,2015-08-09 14:28:35,18.901
"2215",2215,2015-08-09 14:58:35,19.092
"2216",2216,2015-08-09 15:28:35,18.236
"2217",2217,2015-08-09 15:58:35,17.855
"2218",2218,2015-08-09 16:28:35,17.665
"2219",2219,2015-08-09 16:58:35,17.855
"2220",2220,2015-08-09 17:28:35,18.236
"2221",2221,2015-08-09 17:58:35,18.236
"2222",2222,2015-08-09 18:28:35,17.665
"2223",2223,2015-08-09 18:58:35,17.379
"2224",2224,2015-08-09 19:28:35,17.189
"2225",2225,2015-08-09 19:58:35,16.999
"2226",2226,2015-08-09 20:28:35,16.713
"2227",2227,2015-08-09 20:58:35,16.427
"2228",2228,2015-08-09 21:28:35,16.141
"2229",2229,2015-08-09 21:58:35,16.141
"2230",2230,2015-08-09 22:28:35,16.046
"2231",2231,2015-08-09 22:58:35,15.951
"2232",2232,2015-08-09 23:28:35,15.951
"2233",2233,2015-08-09 23:58:35,15.569
"2234",2234,2015-08-10 00:28:35,15.282
"2235",2235,2015-08-10 00:58:35,15.282
"2236",2236,2015-08-10 01:28:35,15.187
"2237",2237,2015-08-10 01:58:35,15.187
"2238",2238,2015-08-10 02:28:35,15.091
"2239",2239,2015-08-10 02:58:35,15.091
"2240",2240,2015-08-10 03:28:35,14.996
"2241",2241,2015-08-10 03:58:35,14.709
"2242",2242,2015-08-10 04:28:35,14.517
"2243",2243,2015-08-10 04:58:35,14.23
"2244",2244,2015-08-10 05:28:35,14.038
"2245",2245,2015-08-10 05:58:35,13.846
"2246",2246,2015-08-10 06:28:35,13.75
"2247",2247,2015-08-10 06:58:35,13.654
"2248",2248,2015-08-10 07:28:35,13.461
"2249",2249,2015-08-10 07:58:35,13.654
"2250",2250,2015-08-10 08:28:35,14.134
"2251",2251,2015-08-10 08:58:35,14.709
"2252",2252,2015-08-10 09:28:35,15.473
"2253",2253,2015-08-10 09:58:35,16.332
"2254",2254,2015-08-10 10:28:35,16.427
"2255",2255,2015-08-10 10:58:35,16.618
"2256",2256,2015-08-10 11:28:35,17.475
"2257",2257,2015-08-10 11:58:35,18.236
"2258",2258,2015-08-10 12:28:35,17.665
"2259",2259,2015-08-10 12:58:35,17.379
"2260",2260,2015-08-10 13:28:35,18.521
"2261",2261,2015-08-10 13:58:35,17.855
"2262",2262,2015-08-10 14:28:35,18.331
"2263",2263,2015-08-10 14:58:35,18.616
"2264",2264,2015-08-10 15:28:35,18.711
"2265",2265,2015-08-10 15:58:35,18.236
"2266",2266,2015-08-10 16:28:35,18.236
"2267",2267,2015-08-10 16:58:35,17.76
"2268",2268,2015-08-10 17:28:35,17.475
"2269",2269,2015-08-10 17:58:35,17.284
"2270",2270,2015-08-10 18:28:35,17.189
"2271",2271,2015-08-10 18:58:35,16.808
"2272",2272,2015-08-10 19:28:35,16.618
"2273",2273,2015-08-10 19:58:35,16.427
"2274",2274,2015-08-10 20:28:35,16.141
"2275",2275,2015-08-10 20:58:35,15.951
"2276",2276,2015-08-10 21:28:35,15.569
"2277",2277,2015-08-10 21:58:35,15.378
"2278",2278,2015-08-10 22:28:35,15.282
"2279",2279,2015-08-10 22:58:35,15.282
"2280",2280,2015-08-10 23:28:35,15.187
"2281",2281,2015-08-10 23:58:35,14.804
"2282",2282,2015-08-11 00:28:35,14.709
"2283",2283,2015-08-11 00:58:35,14.613
"2284",2284,2015-08-11 01:28:35,14.517
"2285",2285,2015-08-11 01:58:35,14.325
"2286",2286,2015-08-11 02:28:35,14.134
"2287",2287,2015-08-11 02:58:35,14.038
"2288",2288,2015-08-11 03:28:35,14.134
"2289",2289,2015-08-11 03:58:35,14.038
"2290",2290,2015-08-11 04:28:35,13.942
"2291",2291,2015-08-11 04:58:35,13.846
"2292",2292,2015-08-11 05:28:35,13.558
"2293",2293,2015-08-11 05:58:35,13.461
"2294",2294,2015-08-11 06:28:35,13.173
"2295",2295,2015-08-11 06:58:35,13.173
"2296",2296,2015-08-11 07:28:35,13.365
"2297",2297,2015-08-11 07:58:35,13.654
"2298",2298,2015-08-11 08:28:35,14.038
"2299",2299,2015-08-11 08:58:35,14.709
"2300",2300,2015-08-11 09:28:35,15.473
"2301",2301,2015-08-11 09:58:35,15.951
"2302",2302,2015-08-11 10:28:35,17.284
"2303",2303,2015-08-11 10:58:35,18.14
"2304",2304,2015-08-11 11:28:35,20.043
"2305",2305,2015-08-11 11:58:35,21.187
"2306",2306,2015-08-11 12:28:35,22.142
"2307",2307,2015-08-11 12:58:35,22.908
"2308",2308,2015-08-11 13:28:35,23.869
"2309",2309,2015-08-11 13:58:35,24.158
"2310",2310,2015-08-11 14:28:35,24.931
"2311",2311,2015-08-11 14:58:35,24.158
"2312",2312,2015-08-11 15:28:35,23.388
"2313",2313,2015-08-11 15:58:35,22.046
"2314",2314,2015-08-11 16:28:35,21.951
"2315",2315,2015-08-11 16:58:35,20.996
"2316",2316,2015-08-11 17:28:35,20.138
"2317",2317,2015-08-11 17:58:35,19.567
"2318",2318,2015-08-11 18:28:35,19.187
"2319",2319,2015-08-11 18:58:35,18.806
"2320",2320,2015-08-11 19:28:35,18.14
"2321",2321,2015-08-11 19:58:35,17.189
"2322",2322,2015-08-11 20:28:35,17.189
"2323",2323,2015-08-11 20:58:35,16.903
"2324",2324,2015-08-11 21:28:35,16.618
"2325",2325,2015-08-11 21:58:35,16.332
"2326",2326,2015-08-11 22:28:35,15.951
"2327",2327,2015-08-11 22:58:35,16.332
"2328",2328,2015-08-11 23:28:35,16.427
"2329",2329,2015-08-11 23:58:35,16.427
"2330",2330,2015-08-12 00:28:35,16.237
"2331",2331,2015-08-12 00:58:35,16.141
"2332",2332,2015-08-12 01:28:35,15.951
"2333",2333,2015-08-12 01:58:35,15.569
"2334",2334,2015-08-12 02:28:35,15.378
"2335",2335,2015-08-12 02:58:35,15.282
"2336",2336,2015-08-12 03:28:35,15.187
"2337",2337,2015-08-12 03:58:35,14.996
"2338",2338,2015-08-12 04:28:35,14.9
"2339",2339,2015-08-12 04:58:35,14.804
"2340",2340,2015-08-12 05:28:35,14.709
"2341",2341,2015-08-12 05:58:35,14.517
"2342",2342,2015-08-12 06:28:35,14.325
"2343",2343,2015-08-12 06:58:35,14.134
"2344",2344,2015-08-12 07:28:35,13.942
"2345",2345,2015-08-12 07:58:35,13.942
"2346",2346,2015-08-12 08:28:35,14.421
"2347",2347,2015-08-12 08:58:35,15.187
"2348",2348,2015-08-12 09:28:35,16.046
"2349",2349,2015-08-12 09:58:35,16.903
"2350",2350,2015-08-12 10:28:35,17.76
"2351",2351,2015-08-12 10:58:35,18.901
"2352",2352,2015-08-12 11:28:35,19.853
"2353",2353,2015-08-12 11:58:35,20.71
"2354",2354,2015-08-12 12:28:35,21.569
"2355",2355,2015-08-12 12:58:35,22.908
"2356",2356,2015-08-12 13:28:35,23.1
"2357",2357,2015-08-12 13:58:35,22.908
"2358",2358,2015-08-12 14:28:35,21.76
"2359",2359,2015-08-12 14:58:35,20.805
"2360",2360,2015-08-12 15:28:35,20.138
"2361",2361,2015-08-12 15:58:35,19.662
"2362",2362,2015-08-12 16:28:35,19.758
"2363",2363,2015-08-12 16:58:35,19.377
"2364",2364,2015-08-12 17:28:35,18.806
"2365",2365,2015-08-12 17:58:35,18.236
"2366",2366,2015-08-12 18:28:35,18.14
"2367",2367,2015-08-12 18:58:35,17.665
"2368",2368,2015-08-12 19:28:35,17.379
"2369",2369,2015-08-12 19:58:35,17.189
"2370",2370,2015-08-12 20:28:35,16.999
"2371",2371,2015-08-12 20:58:35,16.808
"2372",2372,2015-08-12 21:28:35,16.713
"2373",2373,2015-08-12 21:58:35,16.332
"2374",2374,2015-08-12 22:28:35,16.141
"2375",2375,2015-08-12 22:58:35,15.951
"2376",2376,2015-08-12 23:28:35,15.76
"2377",2377,2015-08-12 23:58:35,15.569
"2378",2378,2015-08-13 00:28:35,15.664
"2379",2379,2015-08-13 00:58:35,15.569
"2380",2380,2015-08-13 01:28:35,15.282
"2381",2381,2015-08-13 01:58:35,15.187
"2382",2382,2015-08-13 02:28:35,14.996
"2383",2383,2015-08-13 02:58:35,14.9
"2384",2384,2015-08-13 03:28:35,14.804
"2385",2385,2015-08-13 03:58:35,14.804
"2386",2386,2015-08-13 04:28:35,14.709
"2387",2387,2015-08-13 04:58:35,14.517
"2388",2388,2015-08-13 05:28:35,14.421
"2389",2389,2015-08-13 05:58:35,14.325
"2390",2390,2015-08-13 06:28:35,14.23
"2391",2391,2015-08-13 06:58:35,14.23
"2392",2392,2015-08-13 07:28:35,14.23
"2393",2393,2015-08-13 07:58:35,14.325
"2394",2394,2015-08-13 08:28:35,14.517
"2395",2395,2015-08-13 08:58:35,14.996
"2396",2396,2015-08-13 09:28:35,15.569
"2397",2397,2015-08-13 09:58:35,16.427
"2398",2398,2015-08-13 10:28:35,16.999
"2399",2399,2015-08-13 10:58:35,17.665
"2400",2400,2015-08-13 11:28:35,16.903
"2401",2401,2015-08-13 11:58:35,18.045
"2402",2402,2015-08-13 12:28:35,18.901
"2403",2403,2015-08-13 12:58:35,18.711
"2404",2404,2015-08-13 13:28:35,19.377
"2405",2405,2015-08-13 13:58:35,18.331
"2406",2406,2015-08-13 14:28:35,18.806
"2407",2407,2015-08-13 14:58:35,18.806
"2408",2408,2015-08-13 15:28:35,19.282
"2409",2409,2015-08-13 15:58:35,18.996
"2410",2410,2015-08-13 16:28:35,18.901
"2411",2411,2015-08-13 16:58:35,18.236
"2412",2412,2015-08-13 17:28:35,18.521
"2413",2413,2015-08-13 17:58:35,18.711
"2414",2414,2015-08-13 18:28:35,18.616
