"key","usage_ratio","u_index"
3639471,NULL,NULL
3640682,NULL,NULL
3640683,NULL,NULL
3641145,NULL,NULL
3641536,NULL,NULL
3642273,NULL,NULL
3642302,NULL,NULL
3643040,NULL,NULL
3643763,NULL,NULL
3645421,NULL,NULL
3645649,NULL,NULL
3647396,NULL,NULL
3647703,NULL,NULL
3648595,NULL,NULL
3650370,NULL,NULL
3650807,NULL,NULL
3651879,NULL,NULL
3651917,NULL,NULL
3652609,NULL,NULL
3652672,NULL,NULL
3652673,NULL,NULL
3653013,NULL,NULL
3654017,NULL,NULL
3654982,NULL,NULL
3655170,NULL,NULL
3655376,NULL,NULL
3655918,NULL,NULL
3656427,2.0000,0.80000000
3657430,NULL,NULL
3657462,NULL,NULL
3657464,NULL,NULL
3657768,NULL,NULL
3658158,NULL,NULL
3659311,NULL,NULL
3659401,NULL,NULL
3659551,NULL,NULL
3659902,NULL,NULL
3660396,NULL,NULL
3660955,NULL,NULL
3661634,NULL,NULL
3661979,NULL,NULL
3662875,NULL,NULL
3663060,NULL,NULL
3664350,NULL,NULL
3664633,NULL,NULL
3665446,NULL,NULL
3665447,NULL,NULL
3665450,NULL,NULL
3665452,NULL,NULL
3665453,NULL,NULL
3665455,NULL,NULL
3665521,NULL,NULL
3666177,NULL,NULL
3666694,NULL,NULL
3668402,NULL,NULL
3668405,NULL,NULL
3668409,NULL,NULL
3669207,NULL,NULL
3669959,NULL,NULL
3670023,NULL,NULL
3670103,NULL,NULL
3671728,NULL,NULL
3671788,NULL,NULL
3673811,NULL,NULL
3674252,NULL,NULL
3674422,NULL,NULL
3674514,NULL,NULL
3674515,NULL,NULL
3675424,NULL,NULL
3676382,NULL,NULL
3677381,NULL,NULL
3677467,NULL,NULL
3677621,NULL,NULL
3677623,NULL,NULL
3677634,NULL,NULL
3677635,NULL,NULL
3677801,NULL,NULL
3678335,NULL,NULL
3678675,NULL,NULL
3679583,NULL,NULL
3679586,NULL,NULL
3679936,NULL,NULL
3680835,NULL,NULL
3680856,NULL,NULL
3680928,NULL,NULL
3680929,NULL,NULL
3680954,NULL,NULL
3681104,NULL,NULL
3681355,NULL,NULL
3682314,NULL,NULL
3682683,NULL,NULL
3683010,NULL,NULL
3683055,NULL,NULL
3683128,NULL,NULL
3684451,NULL,NULL
3685260,NULL,NULL
3686962,NULL,NULL
3688058,NULL,NULL
3688414,NULL,NULL
3689631,NULL,NULL
3690385,NULL,NULL
3690386,NULL,NULL
3691065,NULL,NULL
3691069,NULL,NULL
3691070,NULL,NULL
3691785,NULL,NULL
3692515,NULL,NULL
3694094,NULL,NULL
3694102,NULL,NULL
3694103,NULL,NULL
3694105,NULL,NULL
3694554,NULL,NULL
3695975,NULL,NULL
3753587,NULL,NULL
3753590,NULL,NULL
3753612,NULL,NULL
3753615,NULL,NULL
3753714,NULL,NULL
3753739,NULL,NULL
3753750,NULL,NULL
3753761,NULL,NULL
3753763,NULL,NULL
3753764,NULL,NULL
3753765,NULL,NULL
3753766,NULL,NULL
3753767,NULL,NULL
3753768,NULL,NULL
3753769,NULL,NULL
3753770,NULL,NULL
3753771,NULL,NULL
3753772,NULL,NULL
3753773,NULL,NULL
3753774,NULL,NULL
3753775,NULL,NULL
3753776,NULL,NULL
3753777,NULL,NULL
3753778,NULL,NULL
3753779,NULL,NULL
3753780,NULL,NULL
3753781,NULL,NULL
3753782,NULL,NULL
3753783,NULL,NULL
3753784,NULL,NULL
3753785,NULL,NULL
3753786,NULL,NULL
3753787,NULL,NULL
3753788,NULL,NULL
3753789,NULL,NULL
3753790,NULL,NULL
3753791,NULL,NULL
3753792,NULL,NULL
3753793,NULL,NULL
3753794,NULL,NULL
3753795,NULL,NULL
3753796,NULL,NULL
3753805,NULL,NULL
3753855,NULL,NULL
3753888,NULL,NULL
3753919,NULL,NULL
3753922,NULL,NULL
3753953,NULL,NULL
3753954,NULL,NULL
3753955,NULL,NULL
3753962,NULL,NULL
3753995,NULL,NULL
3754012,NULL,NULL
3754085,NULL,NULL
3754093,NULL,NULL
3754144,NULL,NULL
3754149,NULL,NULL
3754160,NULL,NULL
3754174,NULL,NULL
3754197,NULL,NULL
3754198,NULL,NULL
3754227,NULL,NULL
3754239,1.0000,0.06250000
3754292,NULL,NULL
3754298,NULL,NULL
3754353,NULL,NULL
3754368,NULL,NULL
3754383,NULL,NULL
3754451,NULL,NULL
3754468,NULL,NULL
3754521,NULL,NULL
3754530,NULL,NULL
3754531,NULL,NULL
3754535,NULL,NULL
3754545,NULL,NULL
3754568,NULL,NULL
3754576,NULL,NULL
3754579,NULL,NULL
3754612,NULL,NULL
3754613,NULL,NULL
3754614,NULL,NULL
3754617,NULL,NULL
3754644,NULL,NULL
3754654,NULL,NULL
3754672,NULL,NULL
3754673,NULL,NULL
3754701,NULL,NULL
3754734,NULL,NULL
3754736,NULL,NULL
3754773,NULL,NULL
3754774,NULL,NULL
3754776,NULL,NULL
3754777,NULL,NULL
3754799,NULL,NULL
3754800,NULL,NULL
3754803,NULL,NULL
3754804,NULL,NULL
3754846,NULL,NULL
3754853,NULL,NULL
3754854,NULL,NULL
3754893,NULL,NULL
3755012,NULL,NULL
3755040,NULL,NULL
3755067,NULL,NULL
3755069,NULL,NULL
3755075,NULL,NULL
3755080,NULL,NULL
3755088,NULL,NULL
3755092,NULL,NULL
3755093,NULL,NULL
3755094,NULL,NULL
3755120,NULL,NULL
3755121,1.0000,0.12500000
3755122,NULL,NULL
3755124,NULL,NULL
3755140,NULL,NULL
3755156,NULL,NULL
3755173,NULL,NULL
3755205,NULL,NULL
3755206,NULL,NULL
3755207,NULL,NULL
3755210,NULL,NULL
3755215,NULL,NULL
3755244,NULL,NULL
3755248,NULL,NULL
3755289,NULL,NULL
3755299,NULL,NULL
3755341,NULL,NULL
3755351,NULL,NULL
3755381,NULL,NULL
3755391,NULL,NULL
3755399,NULL,NULL
3755411,NULL,NULL
3755417,NULL,NULL
3755444,NULL,NULL
3755497,NULL,NULL
3755498,NULL,NULL
3755519,NULL,NULL
3755529,NULL,NULL
3755582,NULL,NULL
3755638,NULL,NULL
3755662,NULL,NULL
3755663,NULL,NULL
3755664,NULL,NULL
3755665,NULL,NULL
3755666,NULL,NULL
3755667,NULL,NULL
3755668,NULL,NULL
3755775,NULL,NULL
3755834,NULL,NULL
3755844,NULL,NULL
3755845,NULL,NULL
3755863,NULL,NULL
3755865,NULL,NULL
3755866,NULL,NULL
3755876,NULL,NULL
3759124,NULL,NULL
3760339,NULL,NULL
3761126,NULL,NULL
3761623,NULL,NULL
3761624,NULL,NULL
3761721,NULL,NULL
3764682,NULL,NULL
3764683,NULL,NULL
3765014,NULL,NULL
3765849,NULL,NULL
3766516,NULL,NULL
3766682,NULL,NULL
3766695,NULL,NULL
3767612,NULL,NULL
3769467,NULL,NULL
3769472,NULL,NULL
3769705,NULL,NULL
3770172,NULL,NULL
3770710,NULL,NULL
3770722,NULL,NULL
3770980,NULL,NULL
3770981,NULL,NULL
3770985,NULL,NULL
3771930,NULL,NULL
3772576,NULL,NULL
3772796,NULL,NULL
3773594,NULL,NULL
3774345,NULL,NULL
3774886,NULL,NULL
3775025,NULL,NULL
3775524,NULL,NULL
3776298,NULL,NULL
3776301,NULL,NULL
3777018,NULL,NULL
3777128,NULL,NULL
3780063,NULL,NULL
3782809,NULL,NULL
3783043,NULL,NULL
3783058,NULL,NULL
3783064,NULL,NULL
3783196,NULL,NULL
3784699,NULL,NULL
3784700,NULL,NULL
3784702,NULL,NULL
3784837,NULL,NULL
3786422,NULL,NULL
3787002,NULL,NULL
3787483,NULL,NULL
3788320,NULL,NULL
3788379,NULL,NULL
3788907,NULL,NULL
3789488,NULL,NULL
3790222,NULL,NULL
3791971,NULL,NULL
3791974,NULL,NULL
3791977,NULL,NULL
3792104,NULL,NULL
3792797,NULL,NULL
3793427,NULL,NULL
3794097,NULL,NULL
3794137,NULL,NULL
3794509,NULL,NULL
3794510,NULL,NULL
3795538,NULL,NULL
3795999,NULL,NULL
3796044,NULL,NULL
3796063,NULL,NULL
3796260,NULL,NULL
3796265,NULL,NULL
3796266,NULL,NULL
3798842,NULL,NULL
3803091,1.0000,0.06666667
3803098,NULL,NULL
3804473,NULL,NULL
3805580,NULL,NULL
3805859,NULL,NULL
3805860,NULL,NULL
3807218,NULL,NULL
3807686,NULL,NULL
3808356,NULL,NULL
3808817,NULL,NULL
3809439,NULL,NULL
3812932,NULL,NULL
3816163,NULL,NULL
3816164,NULL,NULL
3816165,NULL,NULL
3816167,NULL,NULL
3816169,NULL,NULL
3816171,NULL,NULL
3816172,NULL,NULL
3816173,NULL,NULL
3816174,NULL,NULL
3816175,NULL,NULL
3816176,NULL,NULL
3816177,NULL,NULL
3816179,NULL,NULL
3816180,NULL,NULL
3816270,NULL,NULL
3816409,NULL,NULL
3817543,NULL,NULL
3818398,NULL,NULL
3819102,NULL,NULL
3819436,1.0000,0.06666667
3819671,NULL,NULL
3819797,NULL,NULL
3820799,NULL,NULL
3820800,NULL,NULL
3821160,NULL,NULL
3821161,NULL,NULL
3821293,NULL,NULL
3821294,NULL,NULL
3821295,NULL,NULL
3821414,NULL,NULL
3821419,NULL,NULL
3821421,NULL,NULL
3822381,NULL,NULL
3822840,NULL,NULL
3823146,NULL,NULL
3823938,NULL,NULL
3825297,NULL,NULL
3826963,NULL,NULL
3828402,NULL,NULL
3828561,NULL,NULL
3828567,NULL,NULL
3828610,NULL,NULL
3829638,NULL,NULL
3829641,NULL,NULL
3829643,NULL,NULL
3829646,NULL,NULL
3829648,NULL,NULL
3829649,NULL,NULL
3829650,NULL,NULL
3829651,NULL,NULL
3829652,NULL,NULL
3829977,NULL,NULL
3838087,NULL,NULL
3838097,NULL,NULL
3838125,NULL,NULL
3838149,NULL,NULL
3838198,NULL,NULL
3838214,NULL,NULL
3838219,NULL,NULL
3838230,NULL,NULL
3838263,NULL,NULL
3838268,NULL,NULL
3838269,NULL,NULL
3838276,NULL,NULL
3838277,NULL,NULL
3838325,NULL,NULL
3838326,NULL,NULL
3838378,NULL,NULL
3838388,NULL,NULL
3838465,NULL,NULL
3838501,NULL,NULL
3838503,NULL,NULL
3838504,NULL,NULL
3838509,NULL,NULL
3838524,NULL,NULL
3838528,NULL,NULL
3838537,NULL,NULL
3838569,NULL,NULL
3838580,NULL,NULL
3838581,NULL,NULL
3838616,NULL,NULL
3838617,NULL,NULL
3838620,NULL,NULL
3838630,NULL,NULL
3838671,NULL,NULL
3838712,NULL,NULL
3838713,NULL,NULL
3838714,NULL,NULL
3838715,NULL,NULL
3838734,NULL,NULL
3838735,NULL,NULL
3838740,NULL,NULL
3838774,NULL,NULL
3838781,NULL,NULL
3838824,NULL,NULL
3838832,NULL,NULL
3838909,NULL,NULL
3838911,NULL,NULL
3838912,NULL,NULL
3838959,NULL,NULL
3839005,NULL,NULL
3839038,NULL,NULL
3839081,NULL,NULL
3839083,NULL,NULL
3839148,NULL,NULL
3839171,NULL,NULL
3839175,NULL,NULL
3839176,NULL,NULL
3839209,NULL,NULL
3839210,NULL,NULL
3839211,NULL,NULL
3839212,NULL,NULL
3839213,NULL,NULL
3839311,NULL,NULL
3839345,NULL,NULL
3839346,NULL,NULL
3839357,NULL,NULL
3839392,NULL,NULL
3839430,NULL,NULL
3839436,NULL,NULL
3839447,NULL,NULL
3839448,NULL,NULL
3839518,NULL,NULL
3839530,NULL,NULL
3839552,NULL,NULL
3839585,NULL,NULL
3839629,NULL,NULL
3839630,NULL,NULL
3839689,NULL,NULL
3839690,NULL,NULL
3839691,NULL,NULL
3839692,NULL,NULL
3839693,NULL,NULL
3839694,NULL,NULL
3839695,NULL,NULL
3839696,NULL,NULL
3839711,NULL,NULL
3839730,NULL,NULL
3839731,NULL,NULL
3839732,NULL,NULL
3839733,NULL,NULL
3839734,NULL,NULL
3839735,NULL,NULL
3839736,NULL,NULL
3839737,NULL,NULL
3839738,NULL,NULL
3839739,NULL,NULL
3839740,NULL,NULL
3839741,NULL,NULL
3839779,NULL,NULL
3839803,NULL,NULL
3839833,NULL,NULL
3839835,NULL,NULL
3839836,NULL,NULL
3839837,NULL,NULL
3839838,NULL,NULL
3839848,NULL,NULL
3839868,NULL,NULL
3839869,NULL,NULL
3839870,NULL,NULL
3839871,NULL,NULL
3839872,NULL,NULL
3839889,NULL,NULL
3839912,NULL,NULL
3839914,NULL,NULL
3839934,NULL,NULL
3840067,NULL,NULL
3840068,NULL,NULL
3840070,NULL,NULL
3840093,NULL,NULL
3840096,NULL,NULL
3840125,NULL,NULL
3840126,NULL,NULL
3840127,NULL,NULL
3840128,NULL,NULL
3840151,NULL,NULL
3840152,NULL,NULL
3840200,NULL,NULL
3840225,NULL,NULL
3840304,NULL,NULL
3840305,NULL,NULL
3840313,NULL,NULL
3840331,NULL,NULL
3840351,NULL,NULL
3840376,NULL,NULL
3840401,NULL,NULL
3840426,NULL,NULL
3840427,NULL,NULL
3840449,NULL,NULL
3840457,NULL,NULL
3840458,NULL,NULL
3840459,NULL,NULL
3840460,NULL,NULL
3840462,NULL,NULL
3840504,NULL,NULL
3840505,NULL,NULL
3840506,NULL,NULL
3840507,NULL,NULL
3840516,NULL,NULL
3840517,NULL,NULL
3840519,NULL,NULL
3840520,NULL,NULL
3840540,NULL,NULL
3840543,NULL,NULL
3840546,NULL,NULL
3840547,1.0000,0.05882353
3840551,NULL,NULL
3840617,NULL,NULL
3840648,NULL,NULL
3840679,NULL,NULL
3840681,NULL,NULL
3840705,NULL,NULL
3840734,NULL,NULL
3840739,NULL,NULL
3840771,NULL,NULL
3840951,NULL,NULL
3840956,NULL,NULL
3840959,NULL,NULL
3840963,NULL,NULL
3841013,NULL,NULL
3841014,NULL,NULL
3841039,NULL,NULL
3841040,NULL,NULL
3841174,NULL,NULL
3841179,1.0000,0.05882353
3841181,NULL,NULL
3841200,NULL,NULL
3841217,NULL,NULL
3841218,NULL,NULL
3841242,NULL,NULL
3841257,NULL,NULL
3841338,NULL,NULL
3841339,NULL,NULL
3841340,NULL,NULL
3841341,NULL,NULL
3841352,NULL,NULL
3841358,NULL,NULL
3841360,NULL,NULL
3841374,NULL,NULL
3841400,NULL,NULL
3841525,NULL,NULL
3841526,NULL,NULL
3841552,NULL,NULL
3841575,NULL,NULL
3841585,NULL,NULL
3841589,NULL,NULL
3841614,NULL,NULL
3841683,NULL,NULL
3841684,NULL,NULL
3841685,NULL,NULL
3841702,NULL,NULL
3841753,NULL,NULL
3841755,NULL,NULL
3841756,NULL,NULL
3841771,NULL,NULL
3841777,NULL,NULL
3841784,NULL,NULL
3842308,NULL,NULL
3842426,NULL,NULL
3842431,NULL,NULL
3842433,NULL,NULL
3842439,NULL,NULL
3842441,NULL,NULL
3842442,NULL,NULL
3842445,NULL,NULL
3842446,NULL,NULL
3842453,NULL,NULL
3842455,NULL,NULL
3842650,NULL,NULL
3843549,NULL,NULL
3845090,NULL,NULL
3845828,NULL,NULL
3847003,NULL,NULL
3847261,NULL,NULL
3847284,NULL,NULL
3847826,NULL,NULL
3847910,NULL,NULL
3848359,NULL,NULL
3848363,NULL,NULL
3848364,NULL,NULL
3848365,NULL,NULL
3848367,NULL,NULL
3848368,NULL,NULL
3848369,NULL,NULL
3848672,NULL,NULL
3848987,NULL,NULL
3849373,NULL,NULL
3849375,NULL,NULL
3849376,NULL,NULL
3849378,NULL,NULL
3849379,NULL,NULL
3849380,NULL,NULL
3849382,NULL,NULL
3850016,NULL,NULL
3850017,NULL,NULL
3850018,NULL,NULL
3850019,NULL,NULL
3850020,NULL,NULL
3850519,NULL,NULL
3850520,NULL,NULL
3850935,NULL,NULL
3851500,NULL,NULL
3852339,NULL,NULL
3852710,NULL,NULL
3852711,NULL,NULL
3852713,NULL,NULL
3852714,NULL,NULL
3853482,NULL,NULL
3853483,NULL,NULL
3853484,NULL,NULL
3853485,NULL,NULL
3853486,NULL,NULL
3853487,NULL,NULL
3853490,NULL,NULL
3853947,NULL,NULL
3853970,NULL,NULL
3853972,NULL,NULL
3853973,NULL,NULL
3853974,NULL,NULL
3855010,NULL,NULL
3856393,NULL,NULL
3856548,NULL,NULL
3856680,NULL,NULL
3857702,NULL,NULL
3858173,NULL,NULL
3861615,NULL,NULL
3868731,NULL,NULL
3869713,NULL,NULL
3869968,NULL,NULL
3870138,NULL,NULL
3870620,NULL,NULL
3871042,NULL,NULL
3871445,NULL,NULL
3871577,NULL,NULL
3872976,NULL,NULL
3875074,NULL,NULL
3880190,NULL,NULL
3880324,NULL,NULL
3880325,NULL,NULL
3880327,NULL,NULL
3880328,NULL,NULL
3880330,NULL,NULL
3880331,NULL,NULL
3880332,NULL,NULL
3880333,NULL,NULL
3880334,NULL,NULL
3880335,NULL,NULL
3880336,NULL,NULL
3880337,NULL,NULL
3880339,NULL,NULL
3880340,NULL,NULL
3880341,NULL,NULL
3880343,NULL,NULL
3880344,NULL,NULL
3880346,NULL,NULL
3880347,NULL,NULL
3880348,NULL,NULL
3881787,NULL,NULL
3882906,NULL,NULL
3882990,NULL,NULL
3883135,NULL,NULL
3883248,NULL,NULL
3883869,NULL,NULL
3884969,NULL,NULL
3885080,NULL,NULL
3886095,NULL,NULL
3886276,NULL,NULL
3886526,NULL,NULL
3889542,NULL,NULL
3889725,NULL,NULL
3891043,NULL,NULL
3891044,NULL,NULL
3891214,NULL,NULL
3892152,NULL,NULL
3893877,NULL,NULL
3895055,NULL,NULL
3896326,NULL,NULL
3896632,NULL,NULL
3896633,NULL,NULL
3896634,NULL,NULL
3896635,NULL,NULL
3897432,NULL,NULL
3898160,NULL,NULL
3899501,NULL,NULL
3899502,NULL,NULL
3899507,NULL,NULL
3899629,NULL,NULL
3902351,NULL,NULL
3902753,NULL,NULL
3903667,NULL,NULL
3903670,NULL,NULL
3903909,NULL,NULL
3904257,NULL,NULL
3904563,NULL,NULL
3904957,NULL,NULL
3905026,NULL,NULL
3905376,NULL,NULL
3905583,NULL,NULL
3906704,NULL,NULL
3906706,NULL,NULL
3907956,NULL,NULL
3908706,NULL,NULL
3910237,NULL,NULL
3912452,NULL,NULL
3912453,NULL,NULL
3912598,NULL,NULL
3913307,NULL,NULL
3913308,NULL,NULL
3913310,NULL,NULL
3913311,NULL,NULL
3913316,NULL,NULL
3913317,NULL,NULL
3913323,NULL,NULL
3914854,NULL,NULL
3915011,NULL,NULL
3915653,NULL,NULL
3916114,NULL,NULL
3916115,NULL,NULL
3916116,NULL,NULL
3916117,NULL,NULL
3916889,NULL,NULL
3921740,NULL,NULL
3926466,NULL,NULL
3928226,NULL,NULL
3928243,NULL,NULL
3930142,NULL,NULL
3931971,NULL,NULL
3931972,NULL,NULL
3934700,NULL,NULL
3937165,NULL,NULL
3937879,NULL,NULL
3938281,NULL,NULL
3938582,NULL,NULL
3939054,NULL,NULL
3939082,NULL,NULL
3939143,NULL,NULL
3939335,NULL,NULL
3939337,NULL,NULL
3939873,NULL,NULL
"3dfootprint",NULL,NULL
"3dgd",NULL,NULL
"3dgenomics",NULL,NULL
"3did",NULL,NULL
"3djury",NULL,NULL
"3dmol.js",NULL,NULL
"3dnalandscapes",NULL,NULL
"3dpssm",1.0000,1.50000000
"3drrnamodificationmapsdatabase",NULL,NULL
"3dslicer",NULL,NULL
"3dsurfer",NULL,NULL
"3dswap",NULL,NULL
"3funmap",NULL,NULL
"3pfdb+",NULL,NULL
"3uss",NULL,NULL
4220255,NULL,NULL
4536513,NULL,NULL
4536514,NULL,NULL
4536517,NULL,NULL
4536521,NULL,NULL
4536523,NULL,NULL
4536524,NULL,NULL
4536525,NULL,NULL
4536526,NULL,NULL
4536527,NULL,NULL
4536528,NULL,NULL
4536529,NULL,NULL
4536530,NULL,NULL
4536531,NULL,NULL
4536532,NULL,NULL
4536534,NULL,NULL
4536535,NULL,NULL
4536537,NULL,NULL
4536540,NULL,NULL
4536541,NULL,NULL
4536542,NULL,NULL
4536545,NULL,NULL
4536547,NULL,NULL
4536550,NULL,NULL
4549857,NULL,NULL
4620938,NULL,NULL
4620939,NULL,NULL
4620940,NULL,NULL
4952165,NULL,NULL
"4dxpress",NULL,NULL
"4scale",NULL,NULL
5294047,NULL,NULL
5294053,NULL,NULL
5294056,NULL,NULL
5294058,NULL,NULL
5294059,NULL,NULL
5294061,NULL,NULL
5294062,NULL,NULL
5294063,NULL,NULL
5294064,NULL,NULL
5294066,NULL,NULL
5294069,NULL,NULL
"5sage",NULL,NULL
6085581,NULL,NULL
6089500,NULL,NULL
6093163,NULL,NULL
6097194,NULL,NULL
6099498,NULL,NULL
6144452,NULL,NULL
6152095,NULL,NULL
6184674,NULL,NULL
6191297,NULL,NULL
6191306,NULL,NULL
6198627,NULL,NULL
6198629,NULL,NULL
6198630,NULL,NULL
6200837,NULL,NULL
6209652,NULL,NULL
6209659,NULL,NULL
6209660,NULL,NULL
6210184,NULL,NULL
6216802,NULL,NULL
6217078,NULL,NULL
6222129,NULL,NULL
6228100,NULL,NULL
6228130,NULL,NULL
6229317,NULL,NULL
6239071,NULL,NULL
6297848,NULL,NULL
6303685,NULL,NULL
6314740,NULL,NULL
6319079,NULL,NULL
6320089,NULL,NULL
6320090,NULL,NULL
6320091,NULL,NULL
6320092,NULL,NULL
6320094,NULL,NULL
6320095,NULL,NULL
6320096,NULL,NULL
6320098,NULL,NULL
6320099,NULL,NULL
6320100,NULL,NULL
6320101,NULL,NULL
6320102,NULL,NULL
6320103,NULL,NULL
6320104,NULL,NULL
6320105,NULL,NULL
6320106,NULL,NULL
6320108,NULL,NULL
6320109,NULL,NULL
6320110,NULL,NULL
6326223,NULL,NULL
6331983,NULL,NULL
6331984,NULL,NULL
6332250,NULL,NULL
6336120,NULL,NULL
6336391,NULL,NULL
6336870,NULL,NULL
6337965,NULL,NULL
6342929,NULL,NULL
6342930,NULL,NULL
6345958,NULL,NULL
6350516,NULL,NULL
6350789,NULL,NULL
6350792,NULL,NULL
6350793,NULL,NULL
6352165,NULL,NULL
6352166,NULL,NULL
6352842,NULL,NULL
6352843,NULL,NULL
6356750,NULL,NULL
6356830,NULL,NULL
6356833,NULL,NULL
6356835,NULL,NULL
6356836,NULL,NULL
6356838,NULL,NULL
6357370,NULL,NULL
6358395,NULL,NULL
6358396,NULL,NULL
6358397,NULL,NULL
6358765,NULL,NULL
6361211,NULL,NULL
6362977,NULL,NULL
6362978,NULL,NULL
6362981,NULL,NULL
6364039,NULL,NULL
6364040,NULL,NULL
6365484,NULL,NULL
6365670,NULL,NULL
6365799,NULL,NULL
6366293,NULL,NULL
6371149,NULL,NULL
6373749,NULL,NULL
6374072,NULL,NULL
6374372,NULL,NULL
6374619,NULL,NULL
6375495,NULL,NULL
6379095,NULL,NULL
6379517,NULL,NULL
6380673,NULL,NULL
6380915,NULL,NULL
6381326,NULL,NULL
6381378,NULL,NULL
6381734,NULL,NULL
6381825,NULL,NULL
6382129,NULL,NULL
6382321,NULL,NULL
6383410,NULL,NULL
6383818,NULL,NULL
6384407,NULL,NULL
6386121,NULL,NULL
6386336,NULL,NULL
6387230,NULL,NULL
6387387,NULL,NULL
6388501,NULL,NULL
6388890,NULL,NULL
6388988,NULL,NULL
6389464,NULL,NULL
6389704,NULL,NULL
6389943,NULL,NULL
6390265,NULL,NULL
6391331,NULL,NULL
6391332,NULL,NULL
6391637,NULL,NULL
6391801,NULL,NULL
6391802,NULL,NULL
6391983,NULL,NULL
6392460,NULL,NULL
6392948,NULL,NULL
6393016,NULL,NULL
6394852,NULL,NULL
6396455,NULL,NULL
6399684,NULL,NULL
6400524,NULL,NULL
6400526,NULL,NULL
6400732,NULL,NULL
6403801,NULL,NULL
6403802,NULL,NULL
6406137,NULL,NULL
6409555,NULL,NULL
6412026,NULL,NULL
6413631,NULL,NULL
6417038,NULL,NULL
6417298,NULL,NULL
6418819,NULL,NULL
6423512,NULL,NULL
6425009,NULL,NULL
6427610,NULL,NULL
6430246,NULL,NULL
6431158,NULL,NULL
6432708,NULL,NULL
6435843,NULL,NULL
6443170,NULL,NULL
6443908,NULL,NULL
6443954,NULL,NULL
6443955,NULL,NULL
6443957,NULL,NULL
6443958,NULL,NULL
6443972,NULL,NULL
6443981,NULL,NULL
6444020,NULL,NULL
6444036,NULL,NULL
6444066,NULL,NULL
6546304,NULL,NULL
6546414,NULL,NULL
6546419,NULL,NULL
6546420,NULL,NULL
6546422,NULL,NULL
6546423,13.0000,20.22222222
6546424,NULL,NULL
6546425,NULL,NULL
6546426,NULL,NULL
6546427,NULL,NULL
6546428,NULL,NULL
6546430,NULL,NULL
6546431,NULL,NULL
6546432,NULL,NULL
6546433,NULL,NULL
6546434,NULL,NULL
6546435,NULL,NULL
6546436,NULL,NULL
6546437,NULL,NULL
6546439,NULL,NULL
6546440,NULL,NULL
6546441,NULL,NULL
6546442,NULL,NULL
6546446,NULL,NULL
6546482,NULL,NULL
6546538,NULL,NULL
6546553,NULL,NULL
6546555,NULL,NULL
6546556,NULL,NULL
6546557,NULL,NULL
6546558,NULL,NULL
6546559,NULL,NULL
6546578,NULL,NULL
6546582,NULL,NULL
6546595,NULL,NULL
6546613,NULL,NULL
6546741,NULL,NULL
6546783,NULL,NULL
6546795,NULL,NULL
6546886,NULL,NULL
6546891,NULL,NULL
6546907,NULL,NULL
6546908,NULL,NULL
6546910,NULL,NULL
6546925,NULL,NULL
6546933,NULL,NULL
6546938,NULL,NULL
6546940,NULL,NULL
6546941,NULL,NULL
6546951,NULL,NULL
6546959,NULL,NULL
6546988,NULL,NULL
6546995,NULL,NULL
6547011,NULL,NULL
6547080,NULL,NULL
6547081,NULL,NULL
6547082,NULL,NULL
6547089,NULL,NULL
6547093,NULL,NULL
6547109,NULL,NULL
6547114,NULL,NULL
6547143,NULL,NULL
6547158,NULL,NULL
6547195,NULL,NULL
6547218,NULL,NULL
6547248,NULL,NULL
6547252,NULL,NULL
6547272,NULL,NULL
6547347,NULL,NULL
6547380,NULL,NULL
6547382,NULL,NULL
6547390,NULL,NULL
6547442,NULL,NULL
6547445,NULL,NULL
6547468,NULL,NULL
6547469,NULL,NULL
6547534,NULL,NULL
6547549,NULL,NULL
6547556,NULL,NULL
6547560,NULL,NULL
6547568,NULL,NULL
6547581,NULL,NULL
6547650,NULL,NULL
6547651,NULL,NULL
6547653,NULL,NULL
6547654,NULL,NULL
6547655,NULL,NULL
6547656,NULL,NULL
6547658,NULL,NULL
6547659,NULL,NULL
6547660,NULL,NULL
6547663,NULL,NULL
6547664,NULL,NULL
6547665,NULL,NULL
6547682,NULL,NULL
6547726,NULL,NULL
6547736,NULL,NULL
6547758,NULL,NULL
6547764,NULL,NULL
6547779,NULL,NULL
6547791,NULL,NULL
6547807,NULL,NULL
6547890,NULL,NULL
6547891,NULL,NULL
6547893,NULL,NULL
6547901,NULL,NULL
6547964,NULL,NULL
6547966,NULL,NULL
6547970,NULL,NULL
6547972,NULL,NULL
6547975,NULL,NULL
6548089,NULL,NULL
6548100,NULL,NULL
6548179,NULL,NULL
6548200,NULL,NULL
6548213,NULL,NULL
6548215,NULL,NULL
6548229,NULL,NULL
6548249,NULL,NULL
6548288,NULL,NULL
6548298,NULL,NULL
6548329,NULL,NULL
6548430,NULL,NULL
6548431,NULL,NULL
6548465,NULL,NULL
6548466,NULL,NULL
6548505,NULL,NULL
6548508,NULL,NULL
6548512,NULL,NULL
6548542,NULL,NULL
6548543,NULL,NULL
6548565,NULL,NULL
6548604,NULL,NULL
6548618,NULL,NULL
6548655,NULL,NULL
6548668,NULL,NULL
6548669,NULL,NULL
6548678,NULL,NULL
6548680,NULL,NULL
6548682,NULL,NULL
6548683,NULL,NULL
6548685,NULL,NULL
6548686,NULL,NULL
6548722,NULL,NULL
6548760,NULL,NULL
6548768,NULL,NULL
6548788,NULL,NULL
6548823,NULL,NULL
6548833,NULL,NULL
