Species,Pass,Sample_ID,Replicate,Acclim.temp,Acute.temp,mu,best.model,rsqr,lnf0
M. aeruginosa,3,5,D,33.85065,18.86785,0.502114531,gr,0.984102086,4.726325308
M. aeruginosa,3,5,E,33.85065,18.86785,0.53387619,gr,0.992443557,5.037471948
M. aeruginosa,3,5,F,33.85065,18.86785,0.522504114,gr,0.981094185,5.094486126
M. aeruginosa,3,8,D,33.85065,22.61355,0.641062826,gr,0.993911736,5.081093758
M. aeruginosa,3,8,E,33.85065,22.61355,0.640441493,gr,0.987420055,5.110420295
M. aeruginosa,3,8,F,33.85065,22.61355,0.594972504,gr,0.994487723,4.119199763
M. aeruginosa,3,11,D,33.85065,26.35925,0.761549515,gr,0.99544073,5.158480421
M. aeruginosa,3,11,E,33.85065,26.35925,0.782858623,gr,0.99524117,4.278747285
M. aeruginosa,3,11,F,33.85065,26.35925,0.813242696,gr,0.995485319,4.221711158
M. aeruginosa,3,14,D,33.85065,30.10495,0.806216689,gr,0.982151777,4.914638212
M. aeruginosa,3,14,E,33.85065,30.10495,0.951288095,gr,0.998086705,4.955193054
M. aeruginosa,3,14,F,33.85065,30.10495,0.973338214,gr,0.997184373,4.743626929
M. aeruginosa,3,17,D,33.85065,33.85065,0.950245143,gr,0.994022194,4.513493397
M. aeruginosa,3,17,E,33.85065,33.85065,0.923986165,gr,0.995232292,4.962914558
M. aeruginosa,3,17,F,33.85065,33.85065,0.990815642,gr,0.994189119,4.86182588
M. aeruginosa,3,18,D,33.85065,33.85065,1.169060658,gr,0.995868669,4.764393692
M. aeruginosa,3,18,E,33.85065,33.85065,1.204711438,gr,0.989875386,4.91990793
M. aeruginosa,3,18,F,33.85065,33.85065,1.149067191,gr,0.991340941,4.946843161
M. aeruginosa,3,20,D,33.85065,37.59635,-0.181830318,gr,0.876723758,3.673765816
M. aeruginosa,3,20,E,33.85065,37.59635,-0.184802567,gr,0.896113616,3.709906821
M. aeruginosa,3,20,F,33.85065,37.59635,-0.171614517,gr,0.749393027,3.516310189
M. aeruginosa,3,23,D,33.85065,41.34205,-0.044580766,gr,0.555603083,3.235929579
M. aeruginosa,3,23,E,33.85065,41.34205,-0.106389354,gr,0.907791882,3.513334882
M. aeruginosa,3,23,F,33.85065,41.34205,-0.054795216,gr,0.494158448,3.279029748
M. aeruginosa,3,26,D,33.85065,45.08775,-0.03761116,gr,0.508432744,3.112626025
M. aeruginosa,3,26,E,33.85065,45.08775,-0.049058197,gr,0.196129407,3.227637331
M. aeruginosa,3,26,F,33.85065,45.08775,-0.014820619,gr,0.033503779,3.191710157
M. aeruginosa,3,3,A,37.59635,15.12215,0.034555915,gr,0.679545159,4.544676806
M. aeruginosa,3,3,B,37.59635,15.12215,0.013774318,gr,0.105896975,4.548388172
M. aeruginosa,3,3,C,37.59635,15.12215,0.03823699,gr,0.482155468,4.504133642
M. aeruginosa,3,6,A,37.59635,18.86785,0.543324815,gr,0.985374568,4.918008178
M. aeruginosa,3,6,B,37.59635,18.86785,0.562096692,gr,0.978798917,4.499587423
M. aeruginosa,3,6,C,37.59635,18.86785,0.514059045,gr,0.988836162,4.49132937
M. aeruginosa,3,9,A,37.59635,22.61355,0.706666679,gr,0.985334169,5.011101852
M. aeruginosa,3,9,B,37.59635,22.61355,0.67102516,gr,0.988121802,4.997414956
M. aeruginosa,3,9,C,37.59635,22.61355,0.692993054,gr,0.988707482,4.970368701
M. aeruginosa,3,12,A,37.59635,26.35925,0.850304374,gr,0.987142686,4.737600973
M. aeruginosa,3,12,B,37.59635,26.35925,0.811191398,gr,0.991101902,4.74675655
M. aeruginosa,3,12,C,37.59635,26.35925,0.825070156,gr,0.989218691,4.694187882
M. aeruginosa,3,15,A,37.59635,30.10495,1.029756099,gr,0.995501437,5.119728833
M. aeruginosa,3,15,B,37.59635,30.10495,0.969561872,gr,0.99941751,5.296165052
M. aeruginosa,3,15,C,37.59635,30.10495,0.969842445,gr,0.991509657,4.209902903
M. aeruginosa,3,18,A,37.59635,33.85065,1.236224835,gr,0.995248936,4.850388292
M. aeruginosa,3,18,B,37.59635,33.85065,1.202629359,gr,0.993342063,5.088830142
M. aeruginosa,3,18,C,37.59635,33.85065,1.240789198,gr,0.993275322,4.942998645
M. aeruginosa,3,21,A,37.59635,37.59635,-0.155172591,gr,0.952137488,4.933034048
M. aeruginosa,3,21,B,37.59635,37.59635,-0.188066221,gr,0.912241875,4.127779338
M. aeruginosa,3,21,C,37.59635,37.59635,-0.218749357,gr,0.92210826,4.233526626
M. aeruginosa,3,21,D,37.59635,37.59635,-0.127590514,gr,0.727390178,4.505681287
M. aeruginosa,3,21,E,37.59635,37.59635,-0.249236171,gr,0.980098559,4.421127148
M. aeruginosa,3,21,F,37.59635,37.59635,-0.200409958,gr,0.902102412,4.36868807
M. aeruginosa,3,24,A,37.59635,41.34205,-0.075348998,gr,0.520262836,3.227240741
M. aeruginosa,3,24,B,37.59635,41.34205,-0.018299362,gr,0.064411391,3.205587931
M. aeruginosa,3,24,C,37.59635,41.34205,-0.029429975,gr,0.88299654,3.17722015
M. aeruginosa,3,27,A,37.59635,45.08775,-0.013309943,gr,0.051594406,3.074543454
M. aeruginosa,3,27,B,37.59635,45.08775,-0.034046475,gr,0.32133997,3.170945291
M. aeruginosa,3,27,C,37.59635,45.08775,-0.012386495,gr,0.043035777,3.015534901
M. aeruginosa,3,24,D,41.34205,41.34205,0.015510729,gr,0.656751264,2.972463647
M. aeruginosa,3,24,E,41.34205,41.34205,-0.08434423,gr,0.761798572,3.025291076
M. aeruginosa,3,24,F,41.34205,41.34205,-0.03640164,gr,0.437025994,3.125004609
M. aeruginosa,3,27,D,45.08775,45.08775,0.001589596,gr,0.018805992,2.999724295
M. aeruginosa,3,27,E,45.08775,45.08775,-0.017123217,gr,0.106680118,3.08190997
M. aeruginosa,3,27,F,45.08775,45.08775,-0.096458765,gr,0.518166894,3.257327011
