YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,44.0000000000000000,33.9256129899999980,-117.4226082999999900,254.8000000000000100,57.0200000000000030,9.9399999999999995,10.0000000000000000,1.9500000000000000,0.8700000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3125.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,-0.6410000000000000,381.6800000000000100,0.0000000000000000,0.0000000000000000,16.0900000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9256820499999990,-117.4226472999999900,21.0000000000000000,-0.4446568800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,45.0000000000000000,33.9256299199999990,-117.4225742999999900,255.5000000000000000,57.0000000000000000,9.9499999999999993,10.0000000000000000,1.9500000000000000,0.8700000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3126.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,0.9940000000000000,381.6999999999999900,0.0000000000000000,0.0000000000000000,15.7600000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257006899999990,-117.4226144000000000,21.0000000000000000,0.5794098000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,46.0000000000000000,33.9256477100000000,-117.4225404000000000,256.0000000000000000,56.9399999999999980,9.4499999999999993,10.0000000000000000,1.9500000000000000,0.8800000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3127.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,7.2990000000000004,381.7400000000000100,0.0000000000000000,0.0000000000000000,14.2200000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257195400000030,-117.4225811000000000,21.0000000000000000,2.9863202600000007
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,47.0000000000000000,33.9256667699999990,-117.4225066000000100,255.9000000000000100,56.7999999999999970,8.1799999999999997,9.0000000000000000,1.9700000000000000,0.9000000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3128.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,3.8630000000000000,382.1300000000000000,0.0000000000000000,0.0000000000000000,12.5100000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257386900000030,-117.4225473000000100,21.0000000000000000,1.6761681899999998
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,48.0000000000000000,33.9256844200000030,-117.4224758000000000,256.1000000000000200,56.4200000000000020,7.7900000000000000,9.0000000000000000,2.0099999999999998,0.9500000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3129.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,0.1480000000000000,382.0600000000000000,0.0000000000000000,0.0000000000000000,11.8500000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257561399999970,-117.4225164000000100,21.0000000000000000,0.2565448800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,49.0000000000000000,33.9257011199999990,-117.4224471999999900,256.5000000000000000,55.8599999999999990,7.9900000000000002,8.0000000000000000,2.0899999999999999,1.0300000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3130.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,-7.3689999999999998,381.8299999999999800,0.0000000000000000,0.0000000000000000,12.4200000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257724599999970,-117.4224876000000000,21.0000000000000000,-3.0137052700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,50.0000000000000000,33.9257180999999970,-117.4224133000000000,257.3000000000000100,56.9699999999999990,9.1799999999999997,9.0000000000000000,1.8799999999999999,0.9400000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3131.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,-16.2650000000000010,381.6399999999999900,0.0000000000000000,0.0000000000000000,13.9100000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9257911099999990,-117.4224545999999900,21.0000000000000000,-6.4073746000000007
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,51.0000000000000000,33.9257367599999990,-117.4223777000000000,258.1000000000000200,57.6899999999999980,10.2600000000000000,9.0000000000000000,1.7100000000000000,0.8500000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3132.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-19.2310000000000020,381.2300000000000200,0.0000000000000000,0.0000000000000000,16.9600000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9258109000000020,-117.4224196000000000,21.0000000000000000,-7.5314341300000009
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,52.0000000000000000,33.9257621900000000,-117.4223353000000000,258.6999999999999900,56.8500000000000010,10.9200000000000000,10.0000000000000000,1.7000000000000000,0.8300000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3133.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,0.7930000000000000,380.8299999999999800,0.0000000000000000,0.0000000000000000,17.9899999999999980,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9258352299999970,-117.4223766000000100,21.0000000000000000,0.5019981900000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,53.0000000000000000,33.9257867600000010,-117.4222929000000000,259.3000000000000100,56.4799999999999970,11.2500000000000000,11.0000000000000000,1.7600000000000000,0.8400000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3134.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-0.9150000000000000,381.5899999999999700,0.0000000000000000,0.0000000000000000,17.5599999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9258593599999970,-117.4223340000000100,21.0000000000000000,-0.5491548500000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,54.0000000000000000,33.9258100400000020,-117.4222506000000000,260.0000000000000000,56.8100000000000020,11.0700000000000000,9.0000000000000000,1.9299999999999999,0.9000000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3135.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-2.0000000000000000,381.6999999999999900,0.0000000000000000,0.0000000000000000,17.7100000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9258831699999990,-117.4222919000000000,21.0000000000000000,-0.9634000000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,55.0000000000000000,33.9258365500000000,-117.4222050000000100,259.6999999999999900,56.4200000000000020,10.6000000000000000,9.0000000000000000,1.9800000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3136.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,1.7629999999999999,381.6999999999999900,0.0000000000000000,0.0000000000000000,17.0100000000000020,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9259091300000010,-117.4222461000000000,21.0000000000000000,0.8729370999999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,56.0000000000000000,33.9258651999999970,-117.4221572999999900,258.8000000000000100,55.5399999999999990,9.9399999999999995,10.0000000000000000,1.9500000000000000,0.8700000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3137.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,11.1880000000000010,381.8000000000000100,0.0000000000000000,0.0000000000000000,15.6300000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9259365300000010,-117.4221976000000000,21.0000000000000000,4.4715784000000003
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,57.0000000000000000,33.9258884899999980,-117.4221234000000000,258.3999999999999800,55.4600000000000010,8.3000000000000007,9.0000000000000000,1.9800000000000000,0.9000000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3138.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,6.7839999999999998,382.2400000000000100,0.0000000000000000,0.0000000000000000,13.5500000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9259567100000010,-117.4221620000000000,21.0000000000000000,2.7931161600000003
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,58.0000000000000000,33.9259105200000020,-117.4220912000000000,257.8999999999999800,55.5499999999999970,6.9500000000000002,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3139.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,2.4449999999999998,381.8600000000000100,0.0000000000000000,0.0000000000000000,10.4200000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9259758600000010,-117.4221280999999900,21.0000000000000000,1.1336477000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,47.0000000000000000,59.0000000000000000,33.9259274899999990,-117.4220657000000000,257.6999999999999900,56.2800000000000010,6.7900000000000000,10.0000000000000000,2.0000000000000000,0.9300000000000001,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3140.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,67.0000000000000000,0.7200000000000000,382.2300000000000200,0.0000000000000000,0.0000000000000000,9.9399999999999995,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9259908800000010,-117.4221016000000000,21.0000000000000000,0.4752056000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,0.0000000000000000,33.9259461400000010,-117.4220385999999900,257.3000000000000100,56.4900000000000020,7.1500000000000004,10.0000000000000000,1.9399999999999999,0.9100000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3141.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-12.3170000000000000,381.8700000000000000,0.0000000000000000,0.0000000000000000,11.4700000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9260070200000000,-117.4220731000000100,21.0000000000000000,-4.9034927900000005
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,1.0000000000000000,33.9259673000000030,-117.4220088999999900,256.8999999999999800,55.9300000000000000,8.2599999999999998,9.0000000000000000,1.7700000000000000,0.8800000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3142.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-9.5220000000000002,381.8800000000000000,0.0000000000000000,0.0000000000000000,13.1600000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9260248699999990,-117.4220415000000100,21.0000000000000000,-3.8362613600000004
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,2.0000000000000000,33.9259886600000020,-117.4219741999999900,256.8999999999999800,55.8400000000000030,9.1899999999999995,9.0000000000000000,1.8200000000000001,0.8900000000000000,1.5900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3143.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-8.0510000000000002,381.2699999999999800,0.0000000000000000,0.0000000000000000,15.1800000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9260449499999980,-117.4220060000000000,21.0000000000000000,-3.2696047699999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,3.0000000000000000,33.9260101599999970,-117.4219360000000000,257.1999999999999900,56.0600000000000020,10.0000000000000000,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3144.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-10.9369999999999990,381.3299999999999800,0.0000000000000000,0.0000000000000000,16.0000000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9260665199999990,-117.4219679000000000,21.0000000000000000,-4.3706062100000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,4.0000000000000000,33.9260334499999980,-117.4218894000000000,257.3999999999999800,56.0499999999999970,10.9000000000000000,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3145.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-8.0890000000000004,381.2799999999999700,0.0000000000000000,0.0000000000000000,17.2500000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9260921500000020,-117.4219226000000000,21.0000000000000000,-3.2841739199999997
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,5.0000000000000000,33.9260571599999990,-117.4218419000000000,257.5000000000000000,56.0700000000000000,11.9400000000000000,9.0000000000000000,1.9700000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3146.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-19.0270000000000010,381.1900000000000000,0.0000000000000000,0.0000000000000000,19.1000000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9261182500000020,-117.4218765000000000,21.0000000000000000,-7.4529021300000009
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,6.0000000000000000,33.9260825900000000,-117.4217910999999900,257.6000000000000200,56.1899999999999980,13.5500000000000010,10.0000000000000000,1.8100000000000001,0.8800000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3147.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-29.3230000000000000,380.7200000000000300,0.0000000000000000,0.0000000000000000,22.2399999999999980,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9261462200000000,-117.4218271000000000,21.0000000000000000,-11.3638525600000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,7.0000000000000000,33.9261105699999990,-117.4217385000000000,257.8000000000000100,56.4399999999999980,14.3599999999999990,10.0000000000000000,1.7700000000000000,0.8800000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3148.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-0.3320000000000000,380.0400000000000200,0.0000000000000000,0.0000000000000000,22.6700000000000020,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9261755400000030,-117.4217752999999900,21.0000000000000000,-0.3261732800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,8.0000000000000000,33.9261423900000030,-117.4216834000000100,258.1999999999999900,56.8699999999999970,13.9700000000000010,9.0000000000000000,1.9399999999999999,0.9100000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3149.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,3.2749999999999999,381.5500000000000100,0.0000000000000000,0.0000000000000000,21.8999999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9262068800000020,-117.4217199000000000,21.0000000000000000,1.4495762500000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,9.0000000000000000,33.9261734299999990,-117.4216293000000100,258.1000000000000200,56.5600000000000020,13.4400000000000000,9.0000000000000000,1.9099999999999999,0.8900000000000000,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3150.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,2.7930000000000001,381.8100000000000000,0.0000000000000000,0.0000000000000000,21.1499999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9262375899999990,-117.4216656000000000,21.0000000000000000,1.2663953299999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,10.0000000000000000,33.9262039500000010,-117.4215758999999900,257.6999999999999900,55.7700000000000030,12.8200000000000000,9.0000000000000000,1.7500000000000000,0.8300000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3151.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,2.5720000000000001,381.8500000000000200,0.0000000000000000,0.0000000000000000,20.3500000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9262678799999970,-117.4216121000000000,21.0000000000000000,1.1821182000000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,11.0000000000000000,33.9262333200000010,-117.4215231000000000,257.3999999999999800,55.5600000000000020,12.3100000000000000,9.0000000000000000,1.8400000000000001,0.8900000000000000,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3152.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,2.2250000000000001,381.8700000000000000,0.0000000000000000,0.0000000000000000,19.5399999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9262976500000020,-117.4215595000000000,21.0000000000000000,1.0496607500000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,12.0000000000000000,33.9262619200000020,-117.4214706000000100,257.1999999999999900,55.7500000000000000,11.8599999999999990,8.0000000000000000,2.0899999999999999,1.0300000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3153.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,1.7829999999999999,381.8800000000000000,0.0000000000000000,0.0000000000000000,18.8099999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9263199999999970,-117.4215200000000000,21.0000000000000000,0.8808920400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,13.0000000000000000,33.9262894800000010,-117.4214240000000000,256.5000000000000000,55.8200000000000000,11.4900000000000000,8.0000000000000000,2.0899999999999999,1.0300000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3154.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,2.2250000000000001,381.8800000000000000,0.0000000000000000,0.0000000000000000,18.1299999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9263539700000010,-117.4214614000000000,21.0000000000000000,1.0496829999999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,14.0000000000000000,33.9263166000000000,-117.4213774000000000,255.9000000000000100,55.9500000000000030,11.1999999999999990,8.0000000000000000,2.0800000000000001,1.0200000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3155.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,2.2980000000000000,381.8899999999999900,0.0000000000000000,0.0000000000000000,17.2300000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9263810400000030,-117.4214147999999900,21.0000000000000000,1.0775832200000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,15.0000000000000000,33.9263420300000010,-117.4213308000000100,255.3000000000000100,56.3200000000000000,11.2100000000000010,8.0000000000000000,2.0299999999999998,0.9600000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3156.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-9.0250000000000004,381.8800000000000000,0.0000000000000000,0.0000000000000000,17.6600000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9264076799999970,-117.4213689000000000,21.0000000000000000,-3.6464670000000003
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,16.0000000000000000,33.9263674500000010,-117.4212842000000000,254.9000000000000100,56.5000000000000000,11.3000000000000010,8.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3157.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,1.4150000000000000,381.3199999999999900,0.0000000000000000,0.0000000000000000,17.2600000000000020,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9264343199999980,-117.4213229000000100,21.0000000000000000,0.7395678000000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,17.0000000000000000,33.9263928700000010,-117.4212375000000000,254.6999999999999900,56.4200000000000020,11.5000000000000000,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3158.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-11.3219999999999990,381.8100000000000000,0.0000000000000000,0.0000000000000000,17.6400000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9264609499999990,-117.4212770000000000,21.0000000000000000,-4.5228528200000007
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,18.0000000000000000,33.9264216400000010,-117.4211903000000100,254.4000000000000100,55.8500000000000010,11.9900000000000000,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3159.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-15.0060000000000000,381.2300000000000200,0.0000000000000000,0.0000000000000000,19.2700000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9264887100000010,-117.4212292000000000,21.0000000000000000,-5.9207373800000012
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,19.0000000000000000,33.9264526400000010,-117.4211426000000000,254.0999999999999900,54.9699999999999990,12.6700000000000000,9.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3160.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-4.9989999999999997,381.0899999999999700,0.0000000000000000,0.0000000000000000,20.1499999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9265172200000010,-117.4211800000000100,21.0000000000000000,-2.1050689100000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,20.0000000000000000,33.9264823299999990,-117.4210959000000000,253.8000000000000100,55.0200000000000030,12.7300000000000000,8.0000000000000000,2.0499999999999998,0.9800000000000000,1.8000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3161.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-3.7309999999999999,381.1300000000000000,0.0000000000000000,0.0000000000000000,20.1600000000000000,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9265449299999990,-117.4211323000000000,21.0000000000000000,-1.6219960300000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,21.0000000000000000,33.9265115800000030,-117.4210485000000000,253.4000000000000100,54.9500000000000030,12.7300000000000000,8.0000000000000000,2.0600000000000001,1.0200000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3162.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,1.5420000000000000,381.5799999999999800,0.0000000000000000,0.0000000000000000,19.7399999999999980,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9265728999999960,-117.4210839999999900,21.0000000000000000,0.7883963599999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,22.0000000000000000,33.9265390899999990,-117.4209976000000100,253.1999999999999900,54.4099999999999970,12.4900000000000000,8.0000000000000000,1.9199999999999999,1.0000000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3163.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,0.8430000000000000,381.7300000000000200,0.0000000000000000,0.0000000000000000,19.2800000000000010,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9266019000000010,-117.4210341000000000,21.0000000000000000,0.5217983900000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,23.0000000000000000,33.9265674800000030,-117.4209468000000000,253.1999999999999900,54.3900000000000010,12.4700000000000010,8.0000000000000000,1.8899999999999999,0.9900000000000000,1.6000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3164.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-6.8369999999999997,381.8100000000000000,0.0000000000000000,0.0000000000000000,19.8099999999999990,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9266311200000030,-117.4209836999999900,21.0000000000000000,-2.8104349700000002
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,48.0000000000000000,24.0000000000000000,33.9265971600000000,-117.4208959000000000,253.6999999999999900,55.1499999999999990,12.7899999999999990,9.0000000000000000,2.0299999999999998,1.0200000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3165.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,15.5000000000000000,66.9000000000000060,-6.2670000000000003,381.4700000000000300,0.0000000000000000,0.0000000000000000,20.2600000000000020,22.0000000000000000,35.0000000000000000,781652052.0000000000000000,33.9266606699999970,-117.4209326999999900,21.0000000000000000,-2.5906724900000007
