,ID,Common.name,name,academic.name,lineage,reference,year_start,year_end,month_start,month_end,latitude,habitat,habitat.type,island.size,mean_daily_max,mean_daily_min,monthly_precipitation,time,spr,sum,aut,win,dry,wet,sample,sample.size,method,plant,freq.,y..except.fruits.,discussion,status,islandsize,islandindex,NDVI
332,332,Snow leopard,NA,Panthera uncia,8,Chetri et al. 2017. PLOS ONE.,2012,2013,5,4,28,mountain,mountain,10000,18,-15,16.7,y,1,1,1,1,0,0,scat,182,hs,tamarisk,0.03,5,five scats contained twigs of tamarisk Myricaria spp..,NA,10000,0,0.639404167
333,333,Snow leopard,NA,Panthera uncia,8,Khatoon et al. 2017. Turkish J Zool.,2008,2009,1,12,36,mountain,mountain,10000,17,-23,54.2,y,1,1,1,1,0,0,scat,56,hs,none,NA,9999,NA,NA,10000,0,0.214170833
334,334,Snow leopard,NA,Panthera uncia,8,Weiskopf et al. 2016. Wildlife Society Bulletin.,2005,2012,6,8,40,mountain,mountain,10000,28,-9,8.3,y,1,1,1,1,0,0,scat,92,hs,none,NA,9999,NA,NA,10000,0,0.076832292
335,335,Snow leopard,NA,Panthera uncia,8,Jumabay-Uulu et al. 2014. Oryx.,2009,2009,6,10,42,mountain,mountain,10000,11,-15,24.6,sum+aut,0,1,1,0,0,0,scat,39,hs,myricaria,0.45,18,NA,NA,10000,0,0.028125
336,336,Snow leopard,NA,Panthera uncia,8,Wang et al. 2014. Chinese Science Bulletin.,2009,2011,1,12,37,mountain,mountain,10000,12,-30,28.4,y,1,1,1,1,0,0,scat,16,hs,plant matter,0.25,4,NA,NA,10000,0,-0.032108333
337,337,Snow leopard,NA,Panthera uncia,8,Aryal et al. 2014. J Mammal.,2009,2010,11,4,29,mountain,mountain,10000,18,-15,16.7,y,1,1,1,1,0,0,scat,157,hs,none,NA,9999,NA,NA,10000,0,-0.030816667
338,338,Snow leopard,NA,Panthera uncia,8,Lovari et al. 2013. J Zool.,2006,2010,1,12,27,mountain,mountain,10000,14,-17,35.2,y,1,1,1,1,0,0,scat,44,hs,Myricaria rosea,0.14,6,"Both leopard species ingested plant material:Myricariaroseawas present in 14.2 and 12.0% of snow leopard scats and9.6 and 6.8% of common leopard scats, in cold and warmmonths, respectively. Tamaricaceae species made up the bulkof hairballs and were found significantly more often for snowleopards than for common leopards (scats+hairballs, pooledtogether: snow leopards, 16.9% colder months, 15.3% warmermonths;N=59; common leopards, 4.1% colder months, 9.6%warmer months;N=10;G-test:G=6.309, d.f.=1,P=0.012).",NA,10000,0,0.289211667
339,339,Snow leopard,NA,Panthera uncia,8,Lovari et al. 2013. J Zool.,2006,2010,1,12,27,mountain,mountain,10000,14,-17,35.2,y,1,1,1,1,0,0,scat,139,hs,Myricaria rosea,0.12,17,"Both leopard species ingested plant material:Myricariaroseawas present in 14.2 and 12.0% of snow leopard scats and9.6 and 6.8% of common leopard scats, in cold and warmmonths, respectively. Tamaricaceae species made up the bulkof hairballs and were found significantly more often for snowleopards than for common leopards (scats+hairballs, pooledtogether: snow leopards, 16.9% colder months, 15.3% warmermonths;N=59; common leopards, 4.1% colder months, 9.6%warmer months;N=10;G-test:G=6.309, d.f.=1,P=0.013).",NA,10000,0,0.289211667
340,340,Snow leopard,NA,Panthera uncia,8,Wegge et al. 2012. Wildlife Biol.,NA,2007,1,12,29,valley,valley,10000,17,-20,186.5,y,1,1,1,1,0,0,scat,41,hs,plant material,0.62,25,often dominating the scat content.,NA,10000,0,0.116112632
341,341,Snow leopard,NA,Panthera uncia,8,Shehzad et al. 2012. PLOS ONE.,2009,2009,6,8,43,mountain,mountain,10000,27.7,15.3,14.3,sum,0,1,0,0,0,0,scat,88,mol,plant material,NA,999,"Why snow leopards consume plant matter has not beendefinitively determined, although some studies [11,13,14] havesuggested this phenomenon is the result of accidental ingestionwhile feeding on prey. The possibility has not been ruled out thatplant matter fills some specific dietary need such as providingminerals or vitamins not readily gained from animal matter.",NA,10000,0,0.058908333
342,342,Snow leopard,NA,Panthera uncia,8,Anwar et al. 2011. Eur. J Wildlife Res.,2007,2009,4,3,35,valley,valley,10000,15,-22,13,y,1,1,1,1,0,0,scat,49,hs,plant matter,0.29,14,NA,NA,10000,0,-0.002891667
343,343,Snow leopard,NA,Panthera uncia,8,Lovari et al. 2009. Anim Conserv,2005,2006,6,11,28,mountain,mountain,10000,14,-10,61.2,sum+aut,0,1,1,0,0,0,scat,106,hs,none,NA,9999,NA,NA,10000,0,0.287191667
344,344,Snow leopard,NA,Panthera uncia,8,Bagchi and Mishra. 2006. J Zool.,2001,2002,11,5,33,mountain,mountain,10000,-5,-35,27.8,win+spr,1,0,0,1,0,0,scat,44,hs,vegetable matter,0.26,11,NA,NA,10000,0,0.115520833
345,345,Snow leopard,NA,Panthera uncia,8,Bagchi and Mishra. 2006. J Zool.,2001,2002,11,5,32,mountain,mountain,10000,-5,-35,27.8,win+spr,1,0,0,1,0,0,scat,51,hs,vegetable matter,0.27,14,NA,NA,10000,0,0.008991667
346,346,Snow leopard,NA,Panthera uncia,8,Oli et al. 1993. J Zool.,1990,1991,4,2,29,mountain,mountain,10000,18,-15,16.7,y,1,1,1,1,0,0,scat,213,hs,plant materials,0.19,41,NA,NA,10000,0,-0.0556
