56.39819,52.63681
56.19416,52.49979
56.31386,52.67923
56.26089,52.76403
56.15253,52.53657
56.26891,52.66294
55.93892,52.63204
56.34551,52.58638
57.18456,52.32517
59.78443,51.93776
63.49121,52.01947
64.74554,51.62305
65.30663,51.25031
65.91436,50.70488
66.98405,49.89457
67.90977,48.96561
68.62531,47.81509
69.44536,47.02279
69.96587,46.19795
70.46625,45.6092
70.47569,45.28908
70.72863,45.06614
70.80759,45.24887
70.5443,45.1522
71.1226,44.86037
70.78145,45.37764
71.27093,45.28384
71.38783,45.17027
71.53408,44.90545
71.6298,45.16106
71.58078,44.974
72.01355,44.89877
71.89502,45.05294
72.10749,45.02736
72.1796,45.0037
72.3707,44.73261
72.43737,44.75775
72.14876,44.91208
72.44558,44.74086
72.48864,44.99934
72.56704,44.60301
72.71736,44.81601
72.62376,44.6335
72.91544,44.93792
72.61593,44.78726
72.99847,44.84525
72.97086,44.93333
72.92281,45.04243
73.14812,45.09357
72.97035,44.87162
73.16241,45.05755
73.01355,45.10193
73.09838,45.06995
73.2271,45.09727
73.04198,45.15054
73.16122,45.20539
72.92964,45.12318
73.06306,45.18265
73.02397,45.41212
73.03656,45.44056
73.29885,45.4383
73.23676,45.06498
73.25011,45.15089
72.90121,45.38956
73.23381,45.22664
73.28857,45.3307
72.738,45.4229
72.8585,45.21949
72.74589,45.09381
72.93826,45.11824
73.07066,45.26622
72.95216,45.29125
72.89032,45.12146
72.60439,44.86666
72.85454,45.2018
72.63947,45.39666
72.60121,45.03814
72.65187,45.08464
72.37027,45.09066
72.53632,45.38633
72.22871,45.34511
72.42916,45.35897
72.19714,45.51262
72.06817,45.23882
72.34722,45.27329
72.05046,45.41571
72.3357,45.59806
71.96723,45.62735
72.14441,45.45993
72.08905,45.51796
71.9436,45.49593
72.05824,45.68893
71.81547,45.5163
72.04025,45.68422
71.71849,45.60964
71.72554,45.66338
71.7868,45.85195
71.59648,45.8574
71.64467,45.83024
71.29803,45.76249
71.4604,45.58253
71.43792,45.8741
71.27763,45.78838
71.34307,45.93186
70.94566,45.47466
71.22733,45.75819
71.03464,45.97728
71.20531,45.98694
71.16241,45.93407
70.91634,45.8373
70.95021,46.19747
70.45214,46.27604
70.66624,46.31455
70.53522,46.25306
70.47089,46.18225
70.51783,46.29081
70.40257,46.28784
70.57921,46.43623
70.29505,46.35952
70.37362,46.31557
70.34932,46.36268
70.16051,46.3285
70.1099,46.62045
69.77816,46.57467
70.02479,46.59147
69.87919,46.75172
70.02678,46.52406
70.07429,46.71016
69.71848,46.75673
69.96431,46.59401
69.62579,46.6074
69.57082,46.57724
69.58552,46.60995
69.59201,46.58696
69.60115,46.86364
69.38577,46.69277
69.53211,46.66645
69.18468,46.7205
69.1982,46.74903
69.17395,46.61911
69.03162,47.05878
69.07639,46.80282
68.77582,47.10892
68.97486,46.90027
68.64928,47.04734
68.61758,47.04887
68.74553,47.10817
68.59768,46.91605
68.67218,47.09351
68.53034,47.24796
68.57597,47.0478
68.54156,47.15676
68.46275,47.069
68.59209,47.24823
68.56573,47.26828
68.48078,47.3987
68.30569,47.42805
68.42851,47.39277
68.3063,47.38589
68.20756,47.23983
68.48834,47.4394
68.00401,47.61226
67.99552,47.4205
67.92308,47.6114
67.90256,47.47002
68.10323,47.66387
67.86369,47.58249
68.00806,47.48663
67.56154,47.6955
67.6671,47.40112
67.64375,47.6671
67.71535,47.66774
67.6727,47.81669
67.239,47.5387
67.63911,47.45384
67.40124,47.4806
67.56326,47.44268
67.50158,47.52495
66.85705,47.59806
66.80686,47.47395
66.68871,47.54971
67.07086,47.80964
66.93925,47.9766
66.85744,48.03137
66.85252,47.82729
66.34962,47.62464
66.66583,47.96979
66.54499,48.28578
66.66303,47.79936
66.51572,47.92624
66.04693,47.83509
66.53533,48.20647
66.04083,48.09951
66.34541,48.06861
66.17165,48.05938
66.01466,48.10048
66.22257,48.21354
66.06184,48.16003
66.06757,48.28849
65.62114,48.11637
65.76806,48.0733
65.80635,48.39724
65.7365,48.29191
65.76125,48.13203
65.38393,48.28939
65.62852,48.22637
65.36062,48.34163
65.56535,48.40805
65.34858,48.31767
65.3412,48.00874
65.33147,48.52072
65.26707,48.67575
65.05991,48.5934
64.99581,48.64781
64.58946,48.56279
64.7782,48.76963
64.61867,48.73029
64.90875,48.65446
64.57819,48.74713
64.59113,48.56185
64.54809,49.15227
64.44683,49.11934
64.45311,49.3797
64.0218,49.16689
64.41286,49.17614
64.41032,49.2767
64.43983,49.34885
64.4141,49.3846
63.9339,49.36954
63.87801,49.45972
63.63353,49.51079
63.76241,49.7038
63.69764,49.84787
63.73759,49.65635
63.84376,49.78035
63.62313,49.96702
63.85656,50.17427
63.57595,50.03857
63.25225,49.95139
63.25762,49.88778
62.73845,49.80258
63.10665,50.13424
62.65588,50.05919
62.6235,50.09108
62.766,50.16806
62.78463,49.89856
62.96088,50.37986
62.67853,50.0167
62.72177,50.33187
62.51678,50.08998
62.27848,50.01927
62.15484,49.94867
61.94918,49.94122
62.11693,50.30384
62.26244,50.10881
62.13909,50.02349
62.09762,50.06701
62.12801,49.72174
61.98868,50.04818
61.5984,50.13329
61.797,50.25123
61.55861,50.21133
61.52047,50.02478
61.51945,50.11242
61.60976,50.09256
61.50515,50.17594
60.99759,50.22112
60.96121,50.28334
60.73078,50.15898
60.6181,50.14817
60.83676,50.3595
60.61388,49.9401
60.80956,50.35413
60.77022,50.49706
60.88678,50.48817
60.66037,50.56654
60.63089,50.43645
60.39364,50.53449
60.12603,50.41742
60.22593,50.44671
60.07755,50.52337
60.18973,50.4218
60.18674,50.52614
60.1378,50.2207
60.20428,50.6754
59.91726,50.32443
59.76252,50.63969
59.49489,50.66837
59.34004,50.53941
59.43169,50.50593
59.31447,50.4881
59.6679,50.68554
59.55541,50.81529
59.62341,50.77209
59.38494,50.69771
59.46911,50.75438
59.33476,50.94237
58.93525,50.85808
59.11132,50.74354
58.86573,50.61058
59.17207,50.68412
59.19668,50.89761
59.11627,50.84161
59.06224,50.98263
58.90905,51.00417
58.68349,50.73333
58.71465,50.9968
58.68601,50.93027
58.67401,51.05475
58.15881,50.9147
58.52829,50.82438
58.23194,51.20588
58.47734,50.94067
58.47061,51.02783
58.2906,50.70491
58.39417,50.85651
58.23803,51.1199
58.27473,51.01665
57.9468,51.0577
57.9495,50.94207
57.79136,50.93849
57.88242,51.14661
58.08919,51.43046
57.79532,51.5339
57.92308,51.4599
57.73695,51.38698
57.74947,51.22363
57.78904,51.44252
57.19247,51.46135
57.30927,51.46905
56.9987,51.51509
57.38044,51.66099
57.45395,51.60415
57.52354,51.55165
57.69422,51.60765
57.40434,51.62106
57.37791,51.38323
57.1939,51.60231
57.36293,51.6183
57.58089,51.64303
57.14113,51.39237
57.50758,51.60578
57.12273,51.36336
57.4524,51.415
57.46207,51.68046
57.76042,51.36984
59.38281,51.35797
62.54485,50.98594
66.02904,50.86322
67.74738,50.33065
69.14871,49.60749
70.48143,49.05182
70.61758,48.37832
71.18955,47.77332
70.90327,47.23497
71.42745,46.63399
71.52757,46.50341
71.38975,46.28767
71.70953,46.18124
71.73817,45.83806
72.20627,45.66946
72.11956,45.57429
72.29205,45.25758
72.37965,45.19637
72.15641,45.02987
72.58187,45.05682
72.53342,44.99861
72.63314,45.01146
72.74895,45.01268
72.7457,44.98676
72.89985,45.07679
72.86359,44.86222
73.17317,44.9164
73.16644,44.73733
73.20419,44.88384
73.19351,45.03748
73.13225,44.91808
73.28054,45.11244
73.01012,44.737
73.21466,44.96918
73.22615,44.98142
73.34906,44.78738
73.28394,45.0433
73.22817,44.71221
73.17893,44.81715
73.01109,44.97575
73.33463,44.85859
73.23146,44.96568
73.28288,44.94307
73.40714,45.07163
73.171,44.78591
73.38267,45.08994
72.99357,45.16598
73.34918,44.92316
73.28236,45.08089
73.09767,44.86671
73.27702,45.17864
73.11477,45.12853
73.14923,45.05133
73.09155,44.97309
73.12967,44.89264
73.18516,45.05647
72.80014,45.2635
73.26293,45.3505
72.81284,45.25253
73.06269,45.02337
72.76846,45.22411
72.71511,45.08844
72.77857,45.51458
72.56245,45.57884
72.65517,45.31715
72.52677,45.48684
72.5013,45.36507
72.50262,45.5719
72.58854,45.44724
72.52839,45.51677
72.09027,45.36403
72.26658,45.44108
72.22531,45.66623
72.22353,45.75656
72.30255,45.7983
71.82194,45.56962
72.10593,45.63107
71.75433,45.83629
72.05733,45.81971
72.04145,45.81326
71.70129,45.74732
71.87896,45.84897
71.32378,45.57435
71.6707,45.6365
71.25879,46.02145
71.33902,45.81093
71.5835,45.91899
71.28887,46.20695
71.6504,45.9696
71.36946,46.13792
71.65282,46.00682
71.57467,46.29867
71.14906,45.94188
71.31689,46.01772
71.08356,46.06613
71.09865,46.07985
70.93285,46.26574
70.97412,46.21461
70.90417,46.18838
70.59319,45.91864
70.98997,46.29725
70.58389,46.33245
70.51785,46.40688
70.35702,46.26403
70.31899,46.21112
70.36613,46.55663
70.07553,46.67803
70.40318,46.43204
70.12637,46.50145
70.27908,46.31604
70.07973,46.39368
70.10738,46.41595
69.88449,46.69513
69.59492,46.49666
69.84096,46.47501
69.93506,46.69627
69.79462,46.59879
69.85625,46.61029
69.55199,46.56426
69.66396,46.61365
69.35315,46.70808
69.31139,46.6097
69.12894,46.68969
68.95975,46.68925
69.32045,46.74957
69.13289,46.85244
69.37442,46.66794
69.01759,46.72287
69.18829,46.47255
68.95135,46.63167
68.73751,46.72057
68.92168,46.91058
68.50961,46.94373
68.43031,46.80888
68.23174,46.81696
68.24923,46.85183
68.35475,47.14589
68.26411,47.01802
68.33038,47.10253
68.20004,47.23286
68.12214,47.04623
68.02676,47.06364
67.936,47.04587
68.11308,47.33143
67.72533,47.19918
68.11803,47.15975
67.62837,47.2178
67.76454,47.07681
67.97829,47.46384
67.91142,47.19926
67.87352,47.32529
67.47842,47.26358
67.74321,47.23348
67.62726,47.55367
67.65367,47.57127
67.50934,47.37464
67.25118,47.29587
67.75829,47.42368
67.39249,47.53057
67.69685,47.67098
67.48451,47.71497
67.03338,47.52855
67.20939,47.45728
66.8544,47.72218
67.10955,47.806
67.03414,47.59361
66.97205,47.44
67.00341,47.63065
66.65308,47.82798
66.88129,47.9708
66.67608,47.93073
66.61443,47.70991
66.47013,47.66623
66.47275,47.58089
66.96507,47.94192
66.74252,48.18748
66.85363,48.11504
66.43641,47.966
66.50225,47.93912
66.58291,48.01569
66.35768,48.21226
66.46328,48.32099
66.23653,48.01437
66.11845,47.8499
66.38418,48.3518
66.50372,48.37555
66.60674,48.52058
66.11466,48.55223
66.09705,48.36264
65.74219,48.48547
66.28645,48.57118
66.357,48.91336
65.83782,48.58415
65.88051,48.63642
65.52936,48.40289
65.77036,48.75869
65.89941,49.10721
65.81706,49.01336
65.88987,49.08894
65.56419,48.80589
65.63737,49.29902
65.57533,49.53711
65.62888,49.38207
65.38391,49.48122
65.37855,49.30035
65.40672,49.48883
65.49911,49.23084
65.57829,49.49553
65.14722,49.28389
65.32563,49.45443
65.22622,49.76821
65.20713,49.62861
65.35495,49.88896
64.93681,49.77103
65.02633,49.75005
64.88371,49.72555
64.89274,49.72115
64.99663,49.91977
64.85683,49.92541
64.9305,49.92382
64.53693,49.98492
64.55978,49.94275
64.81346,50.0953
64.61344,49.96488
64.80371,49.98124
64.43098,49.61163
64.50845,49.82013
64.50257,50.14484
64.57467,50.08044
64.46722,50.21616
64.11874,50.08839
63.86679,50.0983
63.80899,49.90682
64.09097,50.0299
63.94822,50.51133
63.82326,50.36431
63.99938,50.29304
63.49678,50.26862
63.8913,50.45505
63.71385,50.63805
63.39012,50.53494
63.22684,50.65028
62.89019,50.40741
62.95419,50.51866
63.13099,50.59312
63.33272,50.79753
63.3716,50.61097
63.22979,50.47655
63.12757,50.54855
62.91855,50.60004
63.14598,50.74049
62.75819,50.52375
62.79473,50.55459
62.90673,50.56566
62.74126,50.60252
62.68875,50.90599
62.31354,50.79409
62.33608,50.50454
61.9888,50.86124
62.14742,50.70601
62.26784,50.76365
61.92617,50.61403
62.085,50.67602
61.74863,50.58011
61.74854,50.64468
61.77982,50.77306
61.79472,50.77537
61.52325,50.8846
61.64916,50.6805
61.60079,50.8485
61.50129,50.93226
61.46342,50.85114
61.4567,50.84833
61.03447,50.738
61.0589,50.74106
60.90166,50.76741
61.23975,50.83014
61.0155,50.99342
61.08845,50.67194
61.09832,50.82825
60.64082,50.81455
60.77476,50.82726
60.36168,51.03096
60.15799,50.91473
60.20327,50.99773
60.43824,50.61357
60.59503,50.89181
60.27229,50.93247
60.58426,51.02205
60.02338,51.12698
60.13719,50.71261
59.86883,50.8122
59.94271,50.65824
59.87082,50.93853
59.92889,50.95777
59.84481,50.73279
59.84243,50.85406
59.85855,50.93884
59.77259,51.18921
59.25605,51.17707
59.22229,50.94703
58.99873,51.09361
58.97878,51.04911
59.12114,51.09666
59.20756,51.20414
59.19987,51.18932
58.88137,51.2596
59.06132,51.08639
58.74478,51.25823
58.71606,51.161
58.55313,51.24595
58.58853,51.07316
58.52695,51.27456
58.21921,51.38975
58.63845,51.25705
58.59277,51.20361
58.42036,51.05619
58.41806,51.26248
58.00108,51.02646
58.08165,51.2415
58.12902,51.27533
57.95946,51.24932
57.96977,51.30043
58.04126,51.08124
57.99133,51.11208
57.95188,51.33202
58.04938,51.12943
58.04765,51.08109
57.77162,50.97578
57.90048,51.03687
57.9863,50.96804
58.00709,51.17102
57.86113,51.08568
57.63908,51.11305
57.66955,51.08179
57.79626,51.04599
57.99876,51.50363
57.70614,51.35372
57.59638,51.14529
57.48317,51.39978
57.72314,51.30072
57.63049,51.40757
57.60104,51.26554
57.70004,51.2758
57.29659,51.29202
57.56226,51.43187
57.53223,51.30057
57.5447,51.28408
57.46579,51.37372
57.04878,51.2127
57.25707,51.35568
57.11831,51.46619
57.15394,51.38402
57.14961,51.46286
56.94011,51.33355
57.22901,51.45594
56.81484,51.27611
56.97387,51.47148
57.01567,51.5722
56.92143,51.58344
56.90238,51.59512
56.85565,51.54943
57.05096,51.62793
56.89567,51.6119
57.01661,51.5494
56.92426,51.562
56.92863,51.53134
57.31636,51.64679
57.79965,51.47005
60.48123,51.26605
64.40497,50.91145
66.57708,50.60752
67.51484,50.30386
68.65658,49.63984
69.38583,49.389
69.62575,48.63977
69.95007,48.04842
70.21508,47.94077
70.43661,48.00665
70.52105,47.87564
70.47004,47.47209
70.91774,47.43906
70.50477,47.35695
70.76897,47.16436
70.67275,47.2544
70.78146,46.79274
70.90179,46.81419
70.83067,46.86117
71.05945,46.8917
70.90622,47.058
70.99229,46.81308
71.03755,46.82916
70.95633,46.60929
71.46819,46.61364
71.22941,46.71025
71.34536,46.47222
71.42844,46.62505
71.28754,46.5029
71.48132,46.65786
71.12298,46.44568
71.58635,46.47201
71.52111,46.52911
71.50415,46.45369
71.57895,46.58609
71.3846,46.43383
71.69,46.62321
71.38934,46.75263
71.71154,46.5206
71.55031,46.54046
71.46564,46.43085
71.62222,46.49148
71.3767,46.42653
71.7282,46.43398
71.50466,46.57838
71.45169,46.32323
71.52678,46.42076
71.53622,46.18799
71.8535,46.53418
71.57209,46.48097
71.7579,46.37259
71.51087,46.33489
71.48752,46.41109
71.73351,46.61449
71.55756,46.35671
71.69621,46.55145
71.42441,46.76972
71.45789,46.45506
71.39124,46.50054
71.47977,46.35467
71.58355,46.59913
71.3609,46.65107
71.52245,46.36567
71.32256,46.61436
71.3996,46.43514
71.62545,46.7026
71.41293,46.65627
71.69368,46.72026
71.19168,46.74829
71.3194,46.50185
71.03083,46.61921
71.10423,46.69654
71.47656,46.79462
71.10416,46.61843
71.43807,46.68621
70.97666,46.77031
71.25993,46.69881
71.21001,46.80919
70.96633,46.65061
71.21581,46.92201
70.77885,46.80989
71.01281,46.80867
70.69253,46.79662
70.61198,46.75722
70.63288,46.91069
70.36655,46.70191
70.55548,47.00473
70.40907,47.14455
70.41084,46.90944
70.21888,47.1441
70.35265,47.00439
70.4716,47.25058
70.19471,47.12973
70.31712,47.23624
70.04031,47.2888
69.96908,47.20411
69.91345,47.21971
69.83648,47.13923
70.04808,47.45063
69.96676,47.48113
69.91502,47.17955
69.70728,47.29533
69.58093,47.25022
69.56712,47.44352
69.27252,47.53153
69.48886,47.41184
69.22704,47.55721
69.4063,47.37349
69.45966,47.65601
69.22082,47.66268
69.45959,47.4212
68.92269,47.50273
68.83184,47.54555
68.71906,47.58223
68.73199,47.5491
68.91354,47.59656
68.78627,47.39314
68.96442,47.47541
68.69816,47.54336
68.82001,47.68591
68.84991,47.79507
68.35626,47.73699
68.47714,47.80681
68.13229,47.76651
68.53576,47.73542
68.37463,47.82429
68.41872,47.81409
68.16325,47.94231
68.12447,47.94839
68.12877,48.12584
67.96415,48.26435
68.0088,47.96182
67.92905,48.27047
67.72515,48.04639
67.82123,48.24005
67.55434,48.34332
67.74413,48.29841
67.50248,48.43176
67.58929,48.34408
67.64892,48.42598
67.63335,48.53277
67.77714,48.57521
67.33876,48.46147
67.46658,48.47808
66.91323,48.62973
67.06541,48.63483
67.16187,48.75325
66.84678,48.65175
67.24215,48.47128
66.95697,48.55487
67.19514,48.6647
67.1125,48.96133
66.96497,48.71888
67.02964,48.79228
66.56922,48.64897
66.72166,48.74652
66.71669,49.22477
66.80548,48.95158
66.73104,49.0013
66.46587,48.78541
66.72148,48.86582
66.25508,49.22807
66.494,49.00904
66.2395,49.07462
66.27394,48.81197
66.43222,49.09889
66.13378,49.12062
66.30768,49.24501
66.43156,49.20252
66.18079,49.0629
66.08189,49.15113
65.9796,49.11046
65.96905,49.43946
65.73329,49.38201
65.72462,49.39536
65.81884,49.28898
65.84697,49.2697
65.97026,49.49501
65.8114,49.57697
65.75391,49.59171
65.54907,49.31208
65.66376,49.3298
65.61954,49.64833
65.59373,49.59505
65.5647,49.73042
65.11456,49.46928
65.21178,49.42087
65.04974,49.62181
65.43116,49.67391
65.54321,49.904
65.14211,49.61755
64.8707,49.70382
64.8659,49.67433
65.14843,49.98281
65.11543,50.15723
64.97984,49.96902
64.84473,49.91814
64.64671,49.68707
65.03532,50.14629
65.06254,50.17731
64.89586,50.21429
64.84471,50.0708
64.54974,49.88962
64.61719,50.09811
64.23475,50.3968
64.62645,50.33437
64.43173,50.11898
64.36884,50.01678
64.44991,50.04305
64.15484,50.29072
64.51277,50.29502
63.94429,50.30773
64.02402,49.82936
63.62335,50.02058
63.64443,49.93545
64.06487,50.47565
63.79342,50.60685
63.92766,50.27312
63.81009,50.03012
63.9772,49.93498
64.01137,50.44286
63.87249,50.46435
63.7091,50.57257
63.18174,50.05917
63.50826,49.83313
63.39173,50.31074
63.52677,50.41008
63.41451,50.5285
63.12025,50.01053
63.20744,50.01479
63.13775,50.11104
63.25924,50.63703
63.12766,50.74532
62.63927,50.46969
62.49755,50.19591
62.42735,50.20842
62.8478,50.61899
63.01141,50.69873
62.87548,50.67522
62.48411,50.49179
62.60252,50.20548
62.88227,50.67205
62.61983,50.7297
62.46999,50.85331
61.93741,50.47549
61.88083,50.2772
62.06579,50.511
62.19165,50.48021
62.41883,50.68629
62.09679,50.64814
62.00777,50.20794
61.88112,50.47532
61.97698,50.50405
62.06194,50.75412
61.90026,50.50891
62.03754,50.41216
61.87325,50.57707
61.87023,50.60666
61.93317,50.79046
61.39134,50.86323
61.72056,50.75385
61.32548,50.58442
61.65282,50.65891
61.59056,50.8278
61.52381,50.76449
61.35299,50.88392
60.83966,50.6442
61.00041,50.63655
60.93919,50.97397
61.38684,50.98731
61.29541,51.02507
60.91394,50.70044
60.57557,50.72404
60.58274,50.81322
60.75788,51.01989
60.65809,51.21801
60.4094,50.95534
60.33457,50.70283
60.22092,50.70262
60.52543,51.08874
60.50671,51.42087
60.30564,51.0713
60.04821,51.08349
59.90427,50.77222
60.11681,51.18397
60.10937,51.40632
60.26535,51.14421
59.85551,50.83678
59.89236,50.82675
59.96049,50.91824
59.78142,51.09421
60.14085,51.11585
59.66252,51.13783
59.62492,50.73288
59.40781,50.91941
59.46376,51.04041
59.96671,51.35363
59.39172,51.11351
59.24008,50.79939
58.75906,50.70358
58.90461,50.92326
58.97002,51.43669
58.96014,51.21655
58.65944,51.2579
58.69738,50.7268
59.02536,50.91734
58.86612,51.13765
59.00127,51.38201
58.80476,51.28379
58.2555,50.94484
58.53235,51.02465
58.19747,51.13172
58.55751,51.34025
58.54001,51.41042
58.11061,51.07381
58.42711,51.06839
57.91201,51.24751
58.3385,51.32693
58.127,51.56853
58.01786,51.10247
58.03772,51.1157
57.64673,50.90919
57.99937,51.34376
57.72208,51.43237
57.66814,51.24446
57.29098,51.17067
57.33144,51.20965
57.83303,51.54456
57.78438,51.77807
58.1475,51.71473
57.85434,51.48287
57.57531,51.28796
57.67001,51.51585
57.38101,51.65421
57.58816,51.75327
57.29735,51.64986
57.47607,51.39833
57.41375,51.52162
57.62362,51.5358
57.95154,52.00326
57.27832,51.75901
57.34056,51.59464
56.96597,51.671
57.30903,51.75473
57.27851,51.90443
57.23945,51.96772
57.38016,51.70833
56.93085,51.60622
57.60249,51.78775
57.84082,51.87612
57.79847,51.88478
57.55887,51.91045
57.0979,51.72279
57.52492,51.73785
57.37069,51.97947
57.52795,51.93485
57.47514,52.03287
57.45036,51.93452
57.4081,51.91028
57.16352,51.84191
57.32923,51.90429
57.03598,52.05462
57.29848,51.76519
57.244,51.82446
57.4324,51.83249
57.42673,51.88248
57.14868,52.2191
57.23085,51.83636
57.04326,51.84711
57.01292,51.78314
57.3354,51.85534
57.04124,51.90507
57.14392,51.83635
57.06055,51.84831
57.13824,51.69184
57.10139,51.75084
57.17924,51.83323
57.30986,51.90135
57.01396,51.92387
57.09438,51.78005
57.0982,52.04279
57.19003,52.05528
57.15919,52.00021
56.88473,51.8643
56.95658,51.85181
56.71342,51.90302
57.00922,52.20679
57.00105,52.19933
56.97692,52.13908
56.94597,51.96135
56.771,51.7122
57.1544,52.12106
56.96506,52.28386
57.0262,51.89748
56.91912,51.91453
56.79723,51.81517
57.2169,51.92549
56.94394,51.90772
57.11564,51.84483
56.94298,51.88703
57.01553,51.83748
57.2346,51.90251
57.12178,51.96435
57.18656,52.12079
56.8901,51.81135
57.12973,51.87634
57.09818,51.9753
57.10736,52.07002
57.052,52.19267
56.71444,52.04304
56.81518,52.03795
56.93063,52.13515
56.90289,51.99917
57.04557,52.00677
56.95168,52.27906
56.90502,52.36432
56.6451,52.15076
56.99919,51.86263
56.60721,52.00808
56.63039,52.05566
56.7299,52.24248
56.68843,51.91464
56.95976,52.0056
56.59612,52.11168
56.74487,51.87223
56.68415,52.18322
56.48325,52.08948
56.55481,52.29849
56.44673,52.06752
56.53955,52.14102
56.78746,52.37521
56.70143,52.47321
56.52481,52.53813
56.08306,52.10611
56.31411,52.08989
55.95156,52.28957
56.27894,52.29823
56.23999,52.14997
56.36469,52.22264
56.40174,52.37381
56.18784,52.16806
56.12737,52.06247
55.73778,52.14328
55.76191,52.0913
55.85493,52.32941
55.8879,51.93406
56.19489,52.30836
55.87775,52.40513
56.10505,51.99796
55.99142,52.14283
55.81279,52.1601
55.98549,52.40507
55.7815,52.16141
56.03545,52.30787
55.68365,52.10645
56.00285,52.27066
55.96767,52.29773
55.90691,51.9947
55.95869,52.18948
55.6543,52.35611
56.00996,52.2229
55.48193,52.23526
55.40862,52.11815
56.33868,52.09145
59.24654,51.66901
62.49133,51.42421
63.80276,51.09695
66.19125,50.69827
68.18066,50.16408
69.1935,49.16121
69.89532,48.74753
70.18029,47.90403
70.70925,47.40337
71.13088,47.12429
71.37643,46.3939
71.32873,46.07018
71.1461,45.21063
71.54014,44.80925
71.39555,44.44936
71.57409,44.29353
71.58229,44.15466
71.8288,43.89435
72.07549,44.02839
72.30972,44.11509
72.53092,44.19931
72.29524,44.00946
72.6738,43.7533
72.86494,44.15827
73.01344,44.03831
73.395,44.56004
73.09081,44.04138
73.33831,43.99373
73.39326,44.07587
73.48591,44.1179
73.85333,44.06445
73.76077,44.10229
73.97369,44.03794
73.67918,43.66265
73.88351,43.60529
73.98011,44.01966
74.0778,43.88615
74.03448,43.71301
73.83682,43.47626
74.06738,43.83455
73.8046,43.67933
74.27346,43.68834
74.30054,43.68742
73.83594,43.66217
74.02513,43.65799
73.92753,43.58994
74.03731,43.60947
74.11279,43.9411
74.08463,43.67233
74.02544,43.53548
73.72323,43.69344
74.20751,43.67344
73.98191,43.70942
74.09871,43.42469
74.09319,43.47401
73.91279,43.43607
74.2118,43.52029
73.93338,43.52803
74.27908,43.5549
74.03611,43.63958
74.06576,43.59113
74.21312,43.55742
74.15961,43.58004
74.18039,43.58854
73.8939,43.56925
74.18008,43.31596
74.10961,43.57547
74.05156,43.67305
74.28795,43.61159
73.73709,43.28263
74.01783,43.53425
73.87247,43.65738
74.07504,43.82187
74.1772,43.66223
73.94713,43.49058
74.05926,43.80959
73.80936,43.48884
74.06264,43.57326
74.04846,43.87455
74.08445,43.78226
74.09171,43.95392
73.72172,43.66457
74.01466,44.08089
73.93615,44.223
74.135,43.99033
74.06662,43.96311
73.73834,43.84064
73.98174,44.17514
73.71062,44.13946
74.04109,44.33049
73.65186,44.36202
73.68561,44.11006
73.76615,44.21417
73.74734,44.12703
73.88477,44.59514
73.68163,44.61828
73.68738,44.44217
73.3058,44.26685
73.42996,44.26024
73.6806,44.73503
73.48615,44.46653
73.52387,44.41823
73.23595,44.23688
73.36171,44.33624
73.39849,44.90883
73.2827,44.44823
73.35555,44.51888
73.05893,44.6301
73.27694,44.67519
73.19433,44.48988
73.18747,44.49593
73.24283,44.7777
72.77151,44.64373
73.16406,44.75728
72.91212,44.91442
73.18906,44.62557
73.15271,44.85388
73.10667,44.84664
72.88903,45.26433
72.7193,44.96136
72.91991,45.01126
72.71426,45.16882
72.95176,45.18053
72.72497,45.35241
72.77199,45.08593
72.78741,45.24321
72.31646,45.47218
72.78679,45.33119
72.6217,45.58524
72.65025,45.41079
72.38653,45.43951
72.17615,45.5666
72.63878,45.84312
72.35213,45.61898
72.23237,45.60994
72.29101,45.59364
72.11677,45.52601
72.40771,45.77749
71.75239,45.7035
72.20498,45.93711
71.79886,45.91308
71.88234,45.60706
72.10061,45.77618
71.73032,46.11294
72.1817,45.98948
71.44112,45.94475
71.45989,45.78776
71.55416,46.08521
71.47003,46.1148
71.62092,46.25236
71.21937,46.23856
71.42428,46.29623
71.33787,46.36485
71.26022,46.21258
71.29398,46.20939
71.16387,46.18133
71.26893,46.33595
70.8763,46.25798
71.3235,46.20291
71.07262,46.58477
71.00132,46.48537
70.93261,46.51648
70.7053,46.54155
70.87753,46.57253
70.6801,46.54992
70.90553,46.3159
70.88954,46.80118
70.3485,46.6687
70.40939,46.61452
70.17459,46.5649
70.31192,46.58057
70.19624,46.91049
70.38944,46.74257
70.45474,46.61162
69.98161,46.68392
70.18097,46.75185
69.95776,47.03513
70.16763,46.8362
69.84337,46.68085
69.79099,46.62008
69.73492,46.83699
69.34846,47.02176
69.93555,47.07339
69.44971,47.08322
69.44394,46.98677
69.58028,46.94278
69.55409,47.02309
69.64403,47.37128
69.30005,47.14561
69.2903,47.02109
69.22486,47.05566
69.30259,47.42447
69.21645,47.59784
69.2597,47.34366
69.29269,47.39754
69.02602,47.35274
69.3075,47.5861
69.29286,47.54004
68.8913,47.473
68.76016,47.58665
68.52704,47.5146
68.73912,47.40279
68.58839,47.77874
68.74487,47.75105
68.63914,47.58756
68.24887,47.45245
68.48279,47.67887
68.17281,47.86931
68.17479,47.98397
68.08461,47.83411
67.76102,47.63876
67.95603,47.99697
67.86581,47.97366
68.17577,47.9149
67.69145,48.06408
67.78481,47.995
67.79467,48.14252
67.611,47.87369
67.94402,48.18547
67.46603,48.20041
67.73167,48.18951
67.52219,47.9656
67.40057,48.09565
67.60957,48.32751
