Time(hh:mm),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154 Average,,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143 Average,,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average
72:40,-0.687811441,-0.584517016,-0.992429611,-0.876649434,-0.895814312,-0.725102352,-0.704865574,-0.781027106,,-1.131419612,-1.024781141,-1.28382803,-1.135769133,-1.337218523,-1.195095656,-1.158123468,-1.180890795,,-3.022589728,-2.776195218,-2.789124691,-2.518566851,-2.331241802,-2.534832459,-3.237167095,-2.744245406,,-2.102300836,-2.484406775,-2.753963258,-1.666669858,-2.562976305,-3.281416343,-3.31662648,-2.595479979,,-3.014405539,-3.180256254,-3.278758534,-2.427298337,-2.859891051,-3.130979423,-3.382130319,-3.03910278
72:50,-0.689254766,-0.58527981,-0.99384695,-0.878393009,-0.897837053,-0.72701425,-0.709378194,-0.783000576,,-1.133048466,-1.026245117,-1.286087101,-1.137717009,-1.340365429,-1.198156419,-1.159796442,-1.183059426,,-3.029289057,-2.781427671,-2.79934346,-2.52510384,-2.34288639,-2.544019914,-3.253208504,-2.753611262,,-2.128211706,-2.488312443,-2.767004344,-1.641702873,-2.50653895,-3.290103334,-3.32007833,-2.591707426,,-3.01695591,-3.185682858,-3.282081901,-2.451665316,-2.856840275,-3.138448576,-3.382866425,-3.044934466
73:00,-0.690949597,-0.58590843,-0.993711879,-0.878272665,-0.896978421,-0.726703964,-0.70623242,-0.782679625,,-1.133203733,-1.024990149,-1.285906187,-1.136937403,-1.338647708,-1.196666229,-1.157089218,-1.18192009,,-3.026191481,-2.785471348,-2.806766174,-2.524479425,-2.350725468,-2.547207676,-3.241632812,-2.754639198,,-2.167180456,-2.492535677,-2.780620894,-1.758518135,-2.475748712,-3.278095185,-3.310443018,-2.609020297,,-3.017977883,-3.179655112,-3.280751229,-2.456902453,-2.843869924,-3.137295838,-3.378457895,-3.042130048
73:10,-0.691848025,-0.587616679,-0.996281358,-0.881044252,-0.900294359,-0.729085287,-0.708362346,-0.784933187,,-1.136469931,-1.029319462,-1.288623334,-1.140528632,-1.342660324,-1.199814794,-1.163310823,-1.185818186,,-3.025161084,-2.786282049,-2.81257773,-2.535147866,-2.359684685,-2.550405632,-3.268854195,-2.762587606,,-2.196874639,-2.497991889,-2.79934346,-1.808193776,-2.488312443,-3.292791508,-3.325626195,-2.629876273,,-3.027222941,-3.192964443,-3.287422367,-2.481113852,-2.846450571,-3.145393048,-3.397703492,-3.054038673
73:20,-0.691049382,-0.58617796,-0.994657761,-0.87983827,-0.899064951,-0.72784215,-0.708159301,-0.783827111,,-1.134913268,-1.028480066,-1.288260621,-1.139278045,-1.342277476,-1.198156419,-1.162670925,-1.184862403,,-3.012878432,-2.784661303,-2.817586088,-2.533886832,-2.376769991,-2.552971381,-3.261000751,-2.762822111,,-2.231660755,-2.504089469,-2.802635644,-1.85757881,-2.493140455,-3.287422367,-3.322848415,-2.642767988,,-3.02310347,-3.195403469,-3.282081901,-2.493140455,-2.807594331,-3.145393048,-3.382866425,-3.0470833
73:30,-0.693347201,-0.58842687,-0.997229674,-0.88213088,-0.90090963,-0.730226189,-0.710089901,-0.786051478,,-1.136625731,-1.029179514,-1.290257173,-1.141624179,-1.342468882,-1.200977295,-1.162511015,-1.186234827,,-3.005782609,-2.791975436,-2.821778966,-2.539574051,-2.36765709,-2.563949857,-3.262305383,-2.764717628,,-2.26144315,-2.518256629,-2.820099705,-1.929643177,-2.548485631,-3.286084575,-3.327017983,-2.670147264,,-3.028255465,-3.191747157,-3.286084575,-2.505926017,-2.808423175,-3.148883453,-3.381394754,-3.050102085
73:40,-0.692597332,-0.588652039,-0.997297446,-0.882916402,-0.901710049,-0.730693297,-0.711973285,-0.78654855,,-1.137015336,-1.031771732,-1.29143883,-1.142642549,-1.345248392,-1.201392802,-1.165794301,-1.187900563,,-2.994233397,-2.787499335,-2.830641654,-2.54625028,-2.370061258,-2.541159591,-3.265574428,-2.762202849,,-2.284990785,-2.521052096,-2.822199223,-1.974901362,-2.590600554,-3.292118787,-3.322155174,-2.686859712,,-3.028772128,-3.204603166,-3.284081235,-2.527292366,-2.802223527,-3.149466373,-3.388034395,-3.054924741
73:50,-0.693547261,-0.589508146,-0.998857456,-0.883339632,-0.903868212,-0.732095931,-0.711514838,-0.787533068,,-1.139121832,-1.035355839,-1.290984181,-1.144132804,-1.345920467,-1.202640359,-1.167962367,-1.189445407,,-2.983803703,-2.80016549,-2.840439389,-2.553613848,-2.383795148,-2.562651998,-3.278095185,-2.771794966,,-2.316684017,-2.540842282,-2.847312268,-2.050271164,-2.617295838,-3.278095185,-3.321462414,-2.710280453,,-3.040729639,-3.199073198,-3.286084575,-2.554900022,-2.787093408,-3.155901026,-3.393229212,-3.059573011
74:00,-0.695149183,-0.589688472,-0.997500787,-0.883097765,-0.902634405,-0.731264503,-0.710293339,-0.787089779,,-1.138497222,-1.033386504,-1.291347884,-1.142564176,-1.347458337,-1.202640359,-1.167640875,-1.18907648,,-2.972015747,-2.788718104,-2.843869924,-2.551046452,-2.375155786,-2.569158202,-3.270169119,-2.767161905,,-2.342365963,-2.531998257,-2.847312268,-2.122766666,-2.649309706,-3.294138309,-3.329807386,-2.731099794,,-3.032396258,-3.206453305,-3.294138309,-2.562651998,-2.766209115,-3.148883453,-3.390257442,-3.057284269
74:10,-0.69615169,-0.590951668,-0.999400639,-0.885276678,-0.903868212,-0.733552595,-0.71273783,-0.788848473,,-1.140059479,-1.035074268,-1.291711719,-1.144760945,-1.346304713,-1.204306193,-1.169571378,-1.190255528,,-2.93935194,-2.796881415,-2.849037894,-2.557477343,-2.374081095,-2.577021939,-3.272804167,-2.766665113,,-2.36765709,-2.54338358,-2.861201381,-2.169803982,-2.683845512,-3.288761952,-3.327017983,-2.748810211,,-3.032396258,-3.201527187,-3.291446518,-2.579656986,-2.745752068,-3.153556359,-3.387294476,-3.055947122
74:20,-0.69841101,-0.592804232,-1.001644393,-0.886792611,-0.906402284,-0.735480734,-0.715853018,-0.791055469,,-1.142642549,-1.035989664,-1.293624026,-1.146726431,-1.349866005,-1.208399253,-1.168364377,-1.192230329,,-2.932288101,-2.802223527,-2.856405208,-2.564274585,-2.374349659,-2.574721954,-3.281416343,-2.769382768,,-2.398270343,-2.547527012,-2.879283461,-2.212059066,-2.723036943,-3.294812391,-3.330505954,-2.769356453,,-3.034992988,-3.19968613,-3.292118787,-2.601328113,-2.726086889,-3.161196713,-3.396956387,-3.05890943
74:30,-0.696954419,-0.592035679,-1.000487891,-0.886974678,-0.905598102,-0.734385929,-0.71233,-0.789823814,,-1.142250746,-1.036482917,-1.295722663,-1.146018411,-1.350927217,-1.205974807,-1.170538028,-1.192559256,,-2.907721396,-2.795243413,-2.866459938,-2.571772583,-2.36765709,-2.579656986,-3.280751229,-2.767037519,,-2.414634597,-2.553613848,-2.889572078,-2.276917346,-2.782235099,-3.296837366,-3.324236341,-2.791149525,,-3.040729639,-3.206453305,-3.288761952,-2.622790357,-2.706052198,-3.160606917,-3.393229212,-3.059803369
74:40,-0.696452638,-0.593030389,-1.001440207,-0.88782476,-0.906959404,-0.735741578,-0.715086088,-0.790933581,,-1.142407449,-1.037470154,-1.294444707,-1.147750013,-1.349962432,-1.207478944,-1.172312652,-1.19311805,,-2.867339059,-2.804285809,-2.870863292,-2.573737863,-2.375693565,-2.603014738,-3.284748569,-2.768526128,,-2.43554522,-2.559414702,-2.90497791,-2.320240028,-2.814244398,-3.295486927,-3.334006132,-2.80913076,,-3.041776212,-3.205219498,-3.284748569,-2.631783846,-2.677278542,-3.159428366,-3.391742223,-3.055996751
74:50,-0.696352312,-0.593482857,-1.002120988,-0.888675565,-0.907578791,-0.736472305,-0.71621112,-0.791556277,,-1.143191332,-1.037893554,-1.294992203,-1.148853505,-1.350927217,-1.210326278,-1.170538028,-1.193817445,,-2.838728525,-2.805111914,-2.878838522,-2.580977119,-2.3816283,-2.61319467,-3.283414346,-2.768841914,,-2.459238903,-2.566550639,-2.920624801,-2.36765709,-2.854232711,-3.294138309,-3.335409641,-2.828264585,,-3.042823881,-3.206453305,-3.283414346,-2.643667942,-2.666428526,-3.160606917,-3.393229212,-3.05666059
75:00,-0.697657336,-0.592849459,-1.00252968,-0.888310845,-0.906711757,-0.735532897,-0.715290545,-0.791268931,,-1.143348183,-1.03916483,-1.297734184,-1.148380431,-1.354214468,-1.207144495,-1.172958751,-1.194706477,,-2.809252707,-2.797701423,-2.885085753,-2.580316835,-2.382169572,-2.6234793,-3.274124299,-2.764589984,,-2.477533895,-2.565899809,-2.934637174,-2.395248778,-2.865581589,-3.295486927,-3.325626195,-2.83714491,,-3.048078754,-3.207688635,-3.287422367,-2.654272495,-2.645779875,-3.161786858,-3.394718416,-3.057106772
75:10,-0.700473956,-0.594660234,-1.003620341,-0.890014009,-0.908694655,-0.737203567,-0.715290545,-0.792851044,,-1.145232309,-1.040296212,-1.299566358,-1.150274072,-1.355765156,-1.209823218,-1.176195523,-1.196736121,,-2.781427671,-2.800988197,-2.897698533,-2.585611354,-2.387598467,-2.62485861,-3.284748569,-2.766133057,,-2.507765944,-2.572427247,-2.951715388,-2.452826756,-2.892273565,-3.298189632,-3.336815123,-2.858859094,,-3.052302625,-3.210163884,-3.284748569,-2.671477221,-2.629007994,-3.173663482,-3.394718416,-3.059440313
75:20,-0.698712639,-0.59506811,-1.003688547,-0.890562071,-0.909253055,-0.738092247,-0.716159955,-0.79307666,,-1.144996599,-1.041216403,-1.297825713,-1.151301293,-1.354311315,-1.212593187,-1.173039543,-1.19646915,,-2.75632175,-2.806352352,-2.901786661,-2.589933888,-2.398820701,-2.653206965,-3.277432274,-2.769122084,,-2.522920092,-2.579327225,-2.950281011,-2.493442981,-2.903608985,-3.293464682,-3.329109305,-2.867450612,,-3.052831866,-3.203371638,-3.285416349,-2.682017024,-2.614218386,-3.16711389,-3.39546385,-3.057204715
75:30,-0.702087022,-0.59592973,-1.005258567,-0.891232333,-0.909935966,-0.738667696,-0.717337419,-0.794349819,,-1.146805131,-1.042562823,-1.299199654,-1.151222239,-1.354989511,-1.211836979,-1.176519778,-1.197590874,,-2.724942069,-2.805938702,-2.91047243,-2.59762752,-2.401853095,-2.661405193,-3.282081901,-2.769188701,,-2.549125222,-2.58296059,-2.965203069,-2.530113243,-2.901331598,-3.30089966,-3.328411712,-2.879720728,,-3.056544413,-3.207688635,-3.290103334,-2.694887215,-2.594944755,-3.171276846,-3.403700512,-3.059877959
75:40,-0.699165253,-0.595838998,-1.006489,-0.891842051,-0.910805802,-0.739610055,-0.717234976,-0.794426591,,-1.147592471,-1.043272194,-1.303056763,-1.152646177,-1.358290165,-1.212004976,-1.177330873,-1.199170517,,-2.697110261,-2.803460386,-2.915074371,-2.599644327,-2.414634597,-2.669310373,-3.286084575,-2.76933127,,-2.569158202,-2.58893472,-2.987764104,-2.562651998,-2.928073625,-3.302257434,-3.33260459,-2.895920668,,-3.059737604,-3.208925494,-3.283414346,-2.704556312,-2.587604048,-3.17725415,-3.405205403,-3.060956765
75:50,-0.702187925,-0.596565083,-1.00731013,-0.892818376,-0.911800827,-0.740238788,-0.718259881,-0.795597287,,-1.148538097,-1.043840053,-1.30379314,-1.152962883,-1.360236827,-1.212677245,-1.178629997,-1.200096892,,-2.675099101,-2.80016549,-2.918771232,-2.603690186,-2.421368629,-2.680921534,-3.280751229,-2.768681057,,-2.590267165,-2.594275187,-2.993734271,-2.592937394,-2.941244088,-3.299543728,-3.335409641,-2.906773068,,-3.068302966,-3.208925494,-3.291446518,-2.721135441,-2.584948004,-3.182061852,-3.402197882,-3.065574022
76:00,-0.703601638,-0.597655199,-1.007857925,-0.894040123,-0.912547746,-0.741287556,-0.718464989,-0.796493597,,-1.148853505,-1.044692447,-1.304530059,-1.154547921,-1.360626614,-1.213686497,-1.178955041,-1.200841726,,-2.647896278,-2.801811581,-2.926206211,-2.611831343,-2.462753845,-2.695627681,-3.286084575,-2.776030216,,-2.60775248,-2.599644327,-3.007804855,-2.617295838,-2.958436489,-3.304978524,-3.341043459,-2.919565139,,-3.066154738,-3.196625216,-3.299543728,-2.724179583,-2.570464538,-3.184474398,-3.411247718,-3.064669988
76:10,-0.704916164,-0.598655517,-1.009365911,-0.894896235,-0.913419857,-0.742862773,-0.72082675,-0.79784903,,-1.149326803,-1.046541796,-1.305820977,-1.155976606,-1.363163944,-1.215539441,-1.180744678,-1.202444892,,-2.611150376,-2.802635644,-2.930881301,-2.611150376,-2.488312443,-2.691930819,-3.287422367,-2.774783332,,-2.627622952,-2.60436609,-3.02310347,-2.648602742,-2.976910519,-3.306341851,-3.34528975,-2.933176768,,-3.071533987,-3.202756443,-3.292791508,-2.729529233,-2.572427247,-3.195403469,-3.406712562,-3.067307778
76:20,-0.703450074,-0.599338127,-1.009846202,-0.895814312,-0.914355106,-0.743440975,-0.723245628,-0.798498632,,-1.149879268,-1.047325244,-1.307205955,-1.156532758,-1.363457127,-1.215455141,-1.180663262,-1.202931251,,-2.58793655,-2.800576759,-2.919234303,-2.621757833,-2.513614814,-2.707925209,-3.281416343,-2.776065973,,-2.645427577,-2.613535792,-3.028772128,-2.668228707,-2.974460138,-3.305659955,-3.338927056,-2.939287336,,-3.075316753,-3.194793154,-3.292118787,-2.736835553,-2.562976305,-3.194793154,-3.405958699,-3.066113201
76:30,-0.703450074,-0.600431272,-1.009846202,-0.896059275,-0.914604654,-0.743651313,-0.723245628,-0.798755488,,-1.149879268,-1.04789541,-1.306467061,-1.157168738,-1.364630721,-1.216804783,-1.181640699,-1.203498097,,-2.560384791,-2.800576759,-2.922946604,-2.635613267,-2.553935236,-2.710929342,-3.278758534,-2.780449219,,-2.661047348,-2.614901446,-3.026707078,-2.682748018,-2.988260259,-3.302937012,-3.338927056,-2.94507546,,-3.077484775,-3.187498289,-3.286753247,-2.738380551,-2.553935236,-3.19968613,-3.405958699,-3.064242418
76:40,-0.705118552,-0.601753752,-1.010738783,-0.898573611,-0.916665802,-0.746231552,-0.726600557,-0.800811801,,-1.15185485,-1.049679278,-1.309148152,-1.158521541,-1.365511822,-1.21790271,-1.183680101,-1.205185493,,-2.540207966,-2.802635644,-2.92527381,-2.652852041,-2.60571927,-2.731062975,-3.268854195,-2.789515129,,-2.681651727,-2.622101889,-3.0190009,-2.696368696,-3.002756888,-3.303617053,-3.342456887,-2.952564863,,-3.073693815,-3.168895893,-3.287422367,-2.752786095,-2.550405632,-3.205219498,-3.406712562,-3.063590838
76:50,-0.70678982,-0.601069492,-1.011357191,-0.898143886,-0.916228234,-0.745440975,-0.722112659,-0.80016318,,-1.152567016,-1.050894127,-1.30702118,-1.158282678,-1.364435027,-1.221034192,-1.182455961,-1.205241455,,-2.521674374,-2.811329551,-2.940770715,-2.661763167,-2.651788022,-2.739153946,-3.269511441,-2.799427317,,-2.708675396,-2.633522674,-3.021563034,-2.714697244,-3.011353654,-3.307024212,-3.345999221,-2.963262205,,-3.050716582,-3.160017468,-3.298866451,-2.757897173,-2.531683841,-3.208306874,-3.413523031,-3.060144489
77:00,-0.704814985,-0.601479992,-1.012251123,-0.897714346,-0.916790857,-0.746547957,-0.725670372,-0.800752805,,-1.152329571,-1.051537881,-1.30933332,-1.159318164,-1.367276355,-1.220102186,-1.182211313,-1.206015541,,-2.491327218,-2.798522104,-2.922481812,-2.669310373,-2.67800608,-2.744195648,-3.275446176,-2.797041344,,-2.721135441,-2.633870803,-3.038639775,-2.73029581,-3.013896244,-3.304978524,-3.341043459,-2.969122865,,-3.005782609,-3.144232282,-3.283414346,-2.75986995,-2.523231764,-3.21140381,-3.408221997,-3.048022394
77:10,-0.705877873,-0.602986601,-1.013421318,-0.899986865,-0.918856521,-0.747656166,-0.725722026,-0.802072481,,-1.153358907,-1.050751127,-1.310908634,-1.16067388,-1.368945723,-1.220864672,-1.185887337,-1.207341469,,-2.489215921,-2.802223527,-2.943614319,-2.684211612,-2.715452531,-2.746141552,-3.281416343,-2.808896544,,-2.74302992,-2.638407541,-3.049660616,-2.746141552,-3.026707078,-3.300221464,-3.341749923,-2.977988299,,-2.96471822,-3.142493655,-3.294812391,-2.768198374,-2.522297039,-3.214510367,-3.415042788,-3.046010405
77:20,-0.709378194,-0.602666827,-1.012939307,-0.900294359,-0.918417993,-0.747075523,-0.725567072,-0.802334182,,-1.154389304,-1.050536665,-1.31174363,-1.161392357,-1.369830635,-1.220949429,-1.186296619,-1.207876948,,-2.457486054,-2.800988197,-2.938407207,-2.68751255,-2.743418345,-2.770191598,-3.274124299,-2.810304036,,-2.757503085,-2.640157935,-3.050188459,-2.759080372,-3.035513144,-3.303617053,-3.342456887,-2.984073848,,-2.914152287,-3.133845576,-3.30089966,-2.779814767,-2.52635384,-3.215132839,-3.415803534,-3.0408575
77:30,-0.706688451,-0.602986601,-1.013421318,-0.900725009,-0.918856521,-0.747867393,-0.726755672,-0.802471566,,-1.153675839,-1.054188787,-1.311279657,-1.161312501,-1.368945723,-1.220525718,-1.185560031,-1.207926894,,-2.445589787,-2.807180167,-2.936049271,-2.701943883,-2.787499335,-2.760264973,-3.260349073,-2.814125213,,-2.784256527,-2.651079305,-3.045447866,-2.768198374,-3.037075237,-3.278758534,-3.338927056,-2.986248986,,-2.834038685,-3.117335095,-3.29751327,-2.782639058,-2.496473286,-3.207070779,-3.408977569,-3.020578249
77:40,-0.709835662,-0.604175227,-1.014386037,-0.901586866,-0.920236004,-0.749664623,-0.728929811,-0.804116318,,-1.155103278,-1.054619327,-1.31183645,-1.16275089,-1.367570747,-1.225792464,-1.187361539,-1.209290671,,-2.419961961,-2.80966773,-2.938879462,-2.713188379,-2.829794196,-2.768995187,-3.261652854,-2.820305681,,-2.79975439,-2.658902958,-3.040206764,-2.772188802,-3.040206764,-3.296161919,-3.34316435,-2.99294085,,-2.768995187,-3.100537388,-3.304297557,-2.794834331,-2.499512802,-3.213266586,-3.410490429,-3.013133469
77:50,-0.707195396,-0.605090517,-1.015489713,-0.902572755,-0.920989253,-0.750511498,-0.730174301,-0.804574776,,-1.15573835,-1.056055799,-1.313322749,-1.164031197,-1.371898481,-1.223750432,-1.188017438,-1.210402064,,-2.404341002,-2.806352352,-2.940770715,-2.723798558,-2.860764413,-2.791567689,-3.264265527,-2.827408608,,-2.812994137,-2.66033204,-3.042299909,-2.786687647,-3.050716582,-3.285416349,-3.348842151,-2.998184116,,-2.707175584,-3.085110085,-3.296161919,-2.798111679,-2.501951084,-3.220752585,-3.422676413,-3.004562764
78:00,-0.710242476,-0.605456867,-1.016871024,-0.903559618,-0.921491734,-0.751147125,-0.729759299,-0.80550402,,-1.157009705,-1.054045315,-1.314811259,-1.164992505,-1.371504276,-1.226815047,-1.18998772,-1.211309404,,-2.387870687,-2.81968033,-2.946466032,-2.736063948,-2.907263626,-2.808008667,-3.264265527,-2.838516974,,-2.83148983,-2.671838819,-3.059204697,-2.79975439,-3.059204697,-3.307024212,-3.345999221,-3.010645124,,-2.653206965,-3.067765476,-3.293464682,-2.80966773,-2.494654001,-3.223260423,-3.422676413,-2.994956527
78:10,-0.710802116,-0.606510874,-1.018461894,-0.904485686,-0.922686139,-0.75236654,-0.731784064,-0.806728188,,-1.15820307,-1.058862869,-1.31546318,-1.165874516,-1.371011738,-1.229461567,-1.189905547,-1.212683212,,-2.360744007,-2.81926113,-2.945990182,-2.74186555,-2.947894944,-2.834464126,-3.268854195,-2.845582019,,-2.848174709,-2.678734147,-3.073693815,-2.807594331,-3.067228275,-3.279422325,-3.350979666,-3.015118181,,-2.612512774,-3.05442127,-3.30089966,-2.815913847,-2.494351109,-3.225145438,-3.421910423,-2.989307789
78:20,-0.70902253,-0.607474199,-1.018254246,-0.90504174,-0.923756028,-0.752631827,-0.7322519,-0.806918924,,-1.157327797,-1.05922332,-1.316301989,-1.16659674,-1.374266981,-1.229205146,-1.190974319,-1.213413756,,-2.357833567,-2.814661499,-2.950281011,-2.753178329,-2.987268195,-2.852064924,-3.272144754,-2.855347468,,-2.85901845,-2.679098379,-3.085110085,-2.821358887,-3.072073507,-3.274785019,-3.351693187,-3.020448216,,-2.557154814,-3.033953486,-3.296161919,-2.81968033,-2.5007312,-3.228295047,-3.425746255,-2.98024615
78:30,-0.71070034,-0.608622225,-1.019431491,-0.906587956,-0.924827063,-0.75438449,-0.733760863,-0.808330633,,-1.158999439,-1.057566319,-1.317141502,-1.167640875,-1.375948069,-1.22894879,-1.192703212,-1.214135458,,-2.349676701,-2.813410717,-2.958436489,-2.767800206,-3.022076249,-2.868218953,-3.257097038,-2.86238805,,-2.859454655,-2.685310714,-3.076942329,-2.831914188,-3.079113882,-3.262305383,-3.352407217,-3.021064053,,-2.48410697,-3.001750346,-3.302257434,-2.825145973,-2.496169842,-3.231454607,-3.423442991,-2.966332595
78:40,-0.710089901,-0.609173747,-1.020818261,-0.906835573,-0.925583779,-0.755448207,-0.734385929,-0.808905057,,-1.158999439,-1.061605563,-1.317141502,-1.168927463,-1.37436579,-1.232372279,-1.193692495,-1.215300647,,-2.315670333,-2.826833737,-2.946942109,-2.783851915,-3.038639775,-2.871746294,-3.262305383,-2.863712792,,-2.871746294,-2.701571235,-3.085656981,-2.842153186,-3.079113882,-3.186892779,-3.35526845,-3.017486115,,-2.415753791,-2.945039159,-3.291446518,-2.835315552,-2.503478035,-3.233989463,-3.429596856,-2.950659911
78:50,-0.712839814,-0.609265697,-1.020957044,-0.906464171,-0.924700999,-0.755128973,-0.734698608,-0.809150758,,-1.160115421,-1.058286417,-1.318075122,-1.168444798,-1.374563438,-1.231858008,-1.193527546,-1.214981536,,-2.305088223,-2.824303158,-2.951715388,-2.789531443,-3.062941023,-2.892273565,-3.268854195,-2.870672428,,-2.877949238,-2.706800982,-3.095552609,-2.848174709,-3.088944655,-3.220126607,-3.348130661,-3.026525637,,-2.393056996,-2.951715388,-3.298189632,-2.843011187,-2.50531346,-3.240354857,-3.428054836,-2.951385193
79:00,-0.711769505,-0.610876188,-1.023388867,-0.909377186,-0.927920597,-0.758059105,-0.737360335,-0.811250255,,-1.160993139,-1.060522022,-1.320974895,-1.17126363,-1.378425403,-1.23211511,-1.19608731,-1.217197358,,-2.300836622,-2.822199223,-2.962781173,-2.805525222,-3.088395958,-2.919234303,-3.265574428,-2.880649561,,-2.884638226,-2.712434799,-3.106105331,-2.861638539,-3.09942751,-3.229557673,-3.350266653,-3.034866962,,-2.355195043,-2.910013398,-3.305659955,-2.84429957,-2.509916813,-3.244834864,-3.430368759,-2.942898343
79:10,-0.712431942,-0.60963358,-1.022345933,-0.908694655,-0.92697258,-0.75640652,-0.733865014,-0.810050032,,-1.16107297,-1.060305455,-1.319944981,-1.169732421,-1.379318747,-1.23048791,-1.194847897,-1.216530054,,-2.274483663,-2.822619656,-2.963265083,-2.815913847,-3.10443169,-2.936520414,-3.263611719,-2.88297801,,-2.886877869,-2.714319814,-3.106663834,-2.869099623,-3.099982295,-3.210163884,-3.350979666,-3.034012426,,-2.314151729,-2.890471763,-3.306341851,-2.839583591,-2.501645974,-3.248047202,-3.434237236,-2.933497049
79:20,-0.713043812,-0.610369754,-1.024850805,-0.909190995,-0.927478078,-0.757472391,-0.734490144,-0.81098514,,-1.161711846,-1.061172006,-1.321443389,-1.171021704,-1.379716046,-1.231858008,-1.195839304,-1.217537472,,-2.254271233,-2.831065652,-2.972992787,-2.827678689,-3.124702655,-2.938407207,-3.274124299,-2.889034646,,-2.901331598,-2.715830388,-3.120162352,-2.881511129,-3.113390317,-3.255799179,-3.35383681,-3.048837396,,-2.285236455,-2.858582435,-3.314561075,-2.85163193,-2.501645974,-3.255799179,-3.440458096,-2.929702163
79:30,-0.715290545,-0.610738044,-1.025408296,-0.910432922,-0.928236803,-0.758112459,-0.737412597,-0.812233095,,-1.162990823,-1.065806337,-1.322193436,-1.171989758,-1.380908889,-1.235291488,-1.198487874,-1.219666943,,-2.248570505,-2.825989499,-2.957473561,-2.832763445,-3.140758046,-2.951715388,-3.258396583,-2.887952432,,-2.91047243,-2.727997839,-3.117899908,-2.89407862,-3.117899908,-3.122429927,-3.35383681,-3.034945063,,-2.253318852,-2.820938983,-3.314561075,-2.865581589,-2.501645974,-3.255799179,-3.440458096,-2.921757678
79:40,-0.714217611,-0.611982026,-1.025338593,-0.910867962,-0.92918602,-0.758913121,-0.737360335,-0.812552238,,-1.162910839,-1.061967004,-1.323601292,-1.172877966,-1.381207322,-1.233830818,-1.197411046,-1.219115184,,-2.23796845,-2.828947456,-2.970551975,-2.84429957,-3.149466373,-2.972504147,-3.247403908,-2.893020269,,-2.91185079,-2.730679319,-3.115079031,-2.900876743,-3.121862551,-3.137872041,-3.358856541,-3.039582431,,-2.222157844,-2.761846626,-3.31662648,-2.863389087,-2.495260062,-3.260349073,-3.442800932,-2.908918586
79:50,-0.71621112,-0.611382879,-1.026105598,-0.910805802,-0.929375971,-0.758859724,-0.737935363,-0.81295378,,-1.163791015,-1.062473242,-1.323131786,-1.172474137,-1.380312289,-1.235807528,-1.196997191,-1.219283884,,-2.238671767,-2.840439389,-2.96036513,-2.852498105,-3.160606917,-2.977892355,-3.239078532,-2.895650314,,-2.920624801,-2.739540868,-3.11903049,-2.909554577,-3.128121462,-3.182061852,-3.35526845,-3.050600357,,-2.177716111,-2.719616837,-3.324236341,-2.87528612,-2.490120217,-3.264919763,-3.442019376,-2.899130681
80:00,-0.716978914,-0.61392019,-1.027152463,-0.912485481,-0.931594743,-0.761158391,-0.742495,-0.815112169,,-1.165954737,-1.064428277,-1.324540965,-1.175952402,-1.382601189,-1.239859083,-1.199897785,-1.221890634,,-2.247860193,-2.840011399,-2.961814055,-2.866020667,-3.164742816,-2.989253307,-3.246118561,-2.902260143,,-2.923876836,-2.746920975,-3.116206427,-2.918308377,-3.136719967,-3.160017468,-3.351693187,-3.050534748,,-2.15050799,-2.639107331,-3.320770133,-2.873072261,-2.482609291,-3.269511441,-3.444365877,-2.882849189
80:10,-0.717593573,-0.61428979,-1.027711239,-0.913731509,-0.9323566,-0.76244367,-0.741654885,-0.815683038,,-1.16659674,-1.065588622,-1.326046281,-1.175952402,-1.383797481,-1.238477986,-1.200894215,-1.222479104,,-2.225392597,-2.841724461,-2.97543957,-2.869540248,-3.174261032,-3.001247454,-3.253855544,-2.905922987,,-2.923876836,-2.751610316,-3.120728764,-2.925739902,-3.143652404,-3.011353654,-3.34316435,-3.031446604,,-2.149649437,-2.536726399,-3.329109305,-2.889122538,-2.47426349,-3.272144754,-3.450650265,-2.871666598
80:20,-0.715188311,-0.612673796,-1.027222293,-0.913046002,-0.93140437,-0.760569857,-0.738144546,-0.814035596,,-1.164752091,-1.063921049,-1.325011133,-1.17409043,-1.383498274,-1.235463471,-1.199316993,-1.220864777,,-2.15330339,-2.837020582,-2.968117107,-2.880619466,-3.179655112,-3.011861655,-3.244193633,-2.896395849,,-2.929944533,-2.750435918,-3.107781777,-2.935578351,-3.141914784,-3.017977883,-3.352407217,-3.033720066,,-2.106196279,-2.472187877,-3.329807386,-2.878838522,-2.471003745,-3.270169119,-3.445149269,-2.853336028
