"","effort (km)","model","avg recaptures","avg spatial recaptures","baseline Pr(detect)","median effort per cell (km)","correlation with animal density","n individuals seen","estimated density","true density","is effort correlated?"
"3369",2000,"encounter, harvest",1.22727272727273,1.13636363636364,0.0789612603080441,12.2074564916094,0.0703117185407601,44,12.27089728841,4,"False"
"3370",2000,"encounter, harvest",1.3,1.24,0.0956895194880786,14.9277704563899,-0.145855949451454,50,3.15546779008709,4,"False"
"3371",2000,"encounter, harvest",1.33898305084746,1.25423728813559,0.0847813652804881,13.1482689408311,0.0265417485693962,59,3.26486012980411,4,"False"
"3372",2000,"encounter, harvest",1.24,1.14,0.0878679155535004,13.6496384392714,0.145705978972976,50,4.76351888806436,4,"False"
"3373",2000,"encounter, harvest",1.15873015873016,1.14285714285714,0.0830124322630861,12.861687868795,-0.026907894892335,63,5.60646536566413,4,"False"
"3374",2000,"encounter, harvest",1.38157894736842,1.28947368421053,0.0880908704968638,13.6859095400816,0.0997989716023035,76,4.13936037666676,4,"False"
"3375",2000,"encounter, harvest",1.31578947368421,1.24561403508772,0.0933967970321918,14.5519846428008,0.029034354469331,57,3.77220084245886,4,"False"
"3376",2000,"encounter, harvest",1.3728813559322,1.28813559322034,0.093239045207281,14.5261686373635,0.0229614469046511,59,6.18310732003055,4,"False"
"3377",2000,"encounter, harvest",1.43478260869565,1.34782608695652,0.0902379090435425,14.0357735156771,0.0684231035767988,46,2.90317480067988,4,"False"
"3378",2000,"encounter, harvest",1.24074074074074,1.18518518518519,0.0882349383623401,13.7093585982116,-0.0064899594505816,54,4.19933088931674,4,"False"
"3379",2000,"encounter, harvest",1.25531914893617,1.14893617021277,0.0832704843655305,12.9034636417729,-0.0383265535119037,47,3.97551882941889,4,"False"
"3380",2000,"encounter, harvest",1.20754716981132,1.13207547169811,0.0906219288174065,14.0984239864478,-0.0430889212777917,53,4.766059114271,4,"False"
"3381",2000,"encounter, harvest",1.18965517241379,1.17241379310345,0.0883414686233405,13.7266999065371,-0.124716794379166,58,9.35957145795487,4,"False"
"3382",2000,"encounter, harvest",1.37735849056604,1.30188679245283,0.0894957438131401,13.9147541893059,-0.112975975409853,53,3.34662486649634,4,"False"
"3383",2000,"encounter, harvest",1.33333333333333,1.24444444444444,0.0872973254815784,13.5568395680335,0.102074801382231,45,3.26892093675683,4,"False"
"3384",2000,"encounter, harvest",1.33333333333333,1.28787878787879,0.0857593264380906,13.3069511761675,-0.17954350306526,66,4.10325988494968,4,"False"
"3385",2000,"encounter, harvest",1.55072463768116,1.44927536231884,0.0852553875408822,13.2251515781416,0.0730814388185614,69,3.31288703104216,4,"False"
"3386",2000,"encounter, harvest",1.22388059701493,1.14925373134328,0.0861271113792963,13.3667565710432,0.18733549151368,67,5.45217393971556,4,"False"
"3387",2000,"encounter, harvest",1.3,1.28,0.0907867883047417,14.1253206570652,-0.0345803164535558,50,5.06150407529835,4,"False"
"3388",2000,"encounter, harvest",1.36363636363636,1.27272727272727,0.0943452002236531,14.7073079186856,0.073665582902098,55,4.2479893005164,4,"False"
"3389",2000,"encounter, harvest",1.3448275862069,1.32758620689655,0.0847611920063059,13.1450052993996,-0.084850575882896,58,3.102621896731,4,"False"
"3390",2000,"encounter, harvest",1.29850746268657,1.25373134328358,0.0854183388031249,13.2516110296611,-0.106095333475652,67,6.13819478946535,4,"False"
"3391",2000,"encounter, harvest",1.31944444444444,1.25,0.0811943870217333,12.5677369822988,0.0737705304372129,72,3.78622123268146,4,"False"
"3392",2000,"encounter, harvest",1.4,1.33333333333333,0.089235468809585,13.8723097965861,0.117098039208987,45,3.43777858802918,4,"False"
"3393",2000,"encounter, harvest",1.30769230769231,1.20512820512821,0.0791842127330082,12.243386826435,0.130362780752508,78,8.36315392753212,4,"False"
"3394",2000,"encounter, harvest",1.29310344827586,1.25862068965517,0.0920142886150552,14.3258315441721,-0.0223138529822168,58,4.58353990484509,4,"False"
"3395",2000,"encounter, harvest",1.31666666666667,1.26666666666667,0.088990843666566,13.8324633586463,0.15575318087643,60,4.33491767509784,4,"False"
"3396",2000,"encounter, harvest",1.37735849056604,1.37735849056604,0.0850990028936064,13.1997804828458,0.131396987015736,53,4.12107933346436,4,"False"
"3397",2000,"encounter, harvest",1.28787878787879,1.24242424242424,0.0923558965135064,14.3816796822331,-0.0453429061508281,66,4.49651081326075,4,"False"
"3398",2000,"encounter, harvest",1.36986301369863,1.31506849315068,0.0855796926205921,13.2777851826548,-0.0421745291306493,73,4.66470773781562,4,"False"
"3399",2000,"encounter, harvest",1.29268292682927,1.24390243902439,0.083826512231277,12.993503107907,0.0264714118101212,41,3.49969357356871,4,"False"
"3400",2000,"encounter, harvest",1.21153846153846,1.15384615384615,0.0836144236261684,12.9591503142161,0.0558431566148517,52,4.62547523461496,4,"False"
"3401",4000,"encounter, harvest",1.45901639344262,1.32786885245902,0.161935850895895,26.2187631273091,-0.0552786477006145,61,3.68357195935189,4,"False"
"3402",4000,"encounter, harvest",1.7625,1.65,0.156089424425305,25.1870152732373,-0.057774139506816,80,3.4885045330086,4,"False"
"3403",4000,"encounter, harvest",1.53191489361702,1.40425531914894,0.174097930331925,28.388404635918,0.172996981727902,94,3.83962626683317,4,"False"
"3404",4000,"encounter, harvest",1.34615384615385,1.26923076923077,0.177547898904908,29.0096188954157,-0.0288513012725748,78,5.19648445550454,4,"False"
"3405",4000,"encounter, harvest",1.69767441860465,1.51162790697674,0.169219011182905,27.5141977966586,0.111270786521469,86,3.79698931243964,4,"False"
"3406",4000,"encounter, harvest",1.73737373737374,1.60606060606061,0.158562422404684,25.6225767969614,0.0662816445344535,99,3.1219213775484,4,"False"
"3407",4000,"encounter, harvest",1.5,1.39583333333333,0.168290681892367,27.3488480403074,0.083468302917871,96,4.14791378172613,4,"False"
"3408",4000,"encounter, harvest",1.54761904761905,1.45238095238095,0.168819366402295,27.4428069001366,0.0251814736593792,84,4.24838690923571,4,"False"
"3409",4000,"encounter, harvest",1.65060240963855,1.51807228915663,0.149751931101159,24.0766581822558,0.12493440392263,83,4.24736973499017,4,"False"
"3410",4000,"encounter, harvest",1.66129032258065,1.56451612903226,0.169987108083353,27.6514585269749,0.0961756583696359,62,3.0045009662391,4,"False"
"3411",4000,"encounter, harvest",1.5979381443299,1.44329896907216,0.170882453951593,27.8119114895452,0.0619030681298821,97,5.58586540666667,4,"False"
"3412",4000,"encounter, harvest",1.41538461538462,1.38461538461538,0.17930498733199,29.3270254704939,0.0143108232503186,65,4.28702540950932,4,"False"
"3413",4000,"encounter, harvest",1.6056338028169,1.49295774647887,0.176600522093978,28.8390135286492,-0.0224579839554574,71,3.49402169445511,4,"False"
"3414",4000,"encounter, harvest",1.47560975609756,1.39024390243902,0.169386130155741,27.5441802585114,-0.0220234275324911,82,4.36930565504241,4,"False"
"3415",4000,"encounter, harvest",1.55371900826446,1.41322314049587,0.160708284549112,26.0015313618235,-0.0605738157926329,121,5.03328187031718,4,"False"
"3416",4000,"encounter, harvest",1.58620689655172,1.41379310344828,0.171704673475452,27.9588892137771,0.166564708713199,58,2.79120295570701,4,"False"
"3417",4000,"encounter, harvest",1.50561797752809,1.46067415730337,0.17876653449154,29.2296537489404,0.0454983848394445,89,4.42251157317687,4,"False"
"3418",4000,"encounter, harvest",1.68421052631579,1.51578947368421,0.181922382648011,29.8010840856621,-0.151436221217348,95,3.73250635017735,4,"False"
"3419",4000,"encounter, harvest",1.56164383561644,1.43835616438356,0.187551268313311,30.8257893285602,-0.0489659264128207,73,4.00379677940774,4,"False"
"3420",4000,"encounter, harvest",1.5,1.44047619047619,0.180158576666197,29.4814419575998,0.221414541042209,84,4.59843108845351,4,"False"
"3421",4000,"encounter, harvest",1.40625,1.359375,0.171299238640979,27.8865067565647,-0.10535379213396,64,3.93231071846268,4,"False"
"3422",4000,"encounter, harvest",1.73809523809524,1.54761904761905,0.160307899726203,25.930762390552,-0.0727283759633402,84,3.48382620376052,4,"False"
"3423",4000,"encounter, harvest",1.6231884057971,1.52173913043478,0.190733734836428,31.4082776390625,-0.145393218854745,69,2.83511238190728,4,"False"
"3424",4000,"encounter, harvest",1.68421052631579,1.51315789473684,0.166426784170416,27.0170336589589,-0.0123612946760665,76,3.32216009891602,4,"False"
"3425",4000,"encounter, harvest",1.65168539325843,1.53932584269663,0.16508759730338,26.7779897270171,0.0975378434314419,89,4.51830034290746,4,"False"
"3426",4000,"encounter, harvest",1.50769230769231,1.4,0.16698551199838,27.115718879596,-0.125165188811109,65,3.81837440106089,4,"False"
"3427",4000,"encounter, harvest",1.68041237113402,1.57731958762887,0.171209136441016,27.8701320260465,-0.161400925892583,97,4.09370208123026,4,"False"
"3428",4000,"encounter, harvest",1.52941176470588,1.42647058823529,0.166569242353058,27.041590818482,0.0440589170982434,68,4.4414084049706,4,"False"
"3429",4000,"encounter, harvest",1.61111111111111,1.51388888888889,0.166777683876521,27.0788483287349,-0.0679344173192574,72,3.23242083727133,4,"False"
"3430",4000,"encounter, harvest",1.60204081632653,1.53061224489796,0.180131764348624,29.4766640849708,0.0688224957411682,98,3.5336473171425,4,"False"
"3431",4000,"encounter, harvest",1.63157894736842,1.53947368421053,0.1827652656128,29.9541651740122,-0.0630284030762346,76,3.52525773378225,4,"False"
"3432",4000,"encounter, harvest",1.55172413793103,1.42528735632184,0.172611188405239,28.1214148688527,-0.0572640487698721,87,4.2144713795023,4,"False"
"3433",4000,"encounter, harvest",1.63855421686747,1.53012048192771,0.172712462941126,28.139584297589,0.137620401919697,83,4.2778433089982,4,"False"
"3434",4000,"encounter, harvest",1.52439024390244,1.45121951219512,0.160519325917335,25.968124907471,-0.0618290999131583,82,3.47846397886225,4,"False"
"3435",4000,"encounter, harvest",1.41176470588235,1.32352941176471,0.15992975397065,25.8639267268648,-0.0543984382651445,68,4.81073747185557,4,"False"
"3436",4000,"encounter, harvest",1.58571428571429,1.52857142857143,0.174628850100583,28.4840187296457,-0.0762188860605983,70,3.91907650676435,4,"False"
"3437",4000,"encounter, harvest",1.44047619047619,1.36904761904762,0.181435080149513,29.7127260636453,-0.200827036982218,84,5.88302482752969,4,"False"
"3438",4000,"encounter, harvest",1.51315789473684,1.42105263157895,0.170521066878526,27.7470168123693,-0.0279508044874871,76,3.98604438450773,4,"False"
"3439",4000,"encounter, harvest",1.3768115942029,1.30434782608696,0.168004904274124,27.297486156114,0.316268508705987,69,4.17273560984826,4,"False"
"3440",4000,"encounter, harvest",1.75757575757576,1.63636363636364,0.158084347351393,25.5383068200605,-0.0317318770104726,99,4.17540216145841,4,"False"
"3441",4000,"encounter, harvest",1.6625,1.55,0.175950710197617,28.721646696106,-0.0184619042687742,80,3.77041814072781,4,"False"
"3442",4000,"encounter, harvest",1.66292134831461,1.57303370786517,0.162406791666254,26.3021894029762,-0.104892752691603,89,4.48351113986239,4,"False"
"3443",4000,"encounter, harvest",1.6025641025641,1.38461538461538,0.166064447192575,26.9518380163718,-0.0858430498428801,78,3.77921189724936,4,"False"
"3444",4000,"encounter, harvest",1.69444444444444,1.55555555555556,0.165773473731679,26.9000325216458,-0.0718221469772305,108,4.27143186828894,4,"False"
"3445",4000,"encounter, harvest",1.57894736842105,1.50526315789474,0.176620659916065,28.8424351199336,0.000585549557247764,95,4.23319247332412,4,"False"
"3446",4000,"encounter, harvest",1.69565217391304,1.52173913043478,0.175329159313417,28.6098050076941,0.075265893640266,92,3.93489095549332,4,"False"
"3447",4000,"encounter, harvest",1.34375,1.265625,0.181759248375983,29.7715739572075,-0.0550992642872022,64,4.99033272952302,4,"False"
"3448",4000,"encounter, harvest",1.53333333333333,1.45333333333333,0.168773043139866,27.4345319899224,0.0538728533052192,75,4.68471371900463,4,"False"
"3449",4000,"encounter, harvest",1.71794871794872,1.62820512820513,0.173780057128063,28.3312319070943,-0.0215527176554369,78,3.75310648529219,4,"False"
"3450",4000,"encounter, harvest",1.69014084507042,1.61971830985915,0.169619508815516,27.5858170532974,-0.0645922361325969,71,3.59329328020202,4,"False"
"3451",4000,"encounter, harvest",1.78651685393258,1.60674157303371,0.179792976940585,29.4157743204383,-0.0276356905813217,89,3.76941109725399,4,"False"
"3452",4000,"encounter, harvest",1.79761904761905,1.66666666666667,0.169418282021251,27.5497810827943,-0.0113528673187936,84,4.07392822551008,4,"False"
"3453",4000,"encounter, harvest",1.66666666666667,1.57843137254902,0.155119910315963,25.0166148621509,-0.154866602516421,102,4.48340346397332,4,"False"
"3454",4000,"encounter, harvest",1.72307692307692,1.58461538461538,0.182334437521326,29.8760634843741,0.0396811974630279,65,3.90757337517788,4,"False"
"3455",4000,"encounter, harvest",1.35064935064935,1.27272727272727,0.174194998274257,28.4058043518101,-0.175867391526737,77,5.31396428369623,4,"False"
"3456",4000,"encounter, harvest",1.68421052631579,1.55789473684211,0.180045186181898,29.4609263471213,-0.0530534137749557,95,4.62695182994173,4,"False"
"3457",4000,"encounter, harvest",1.72857142857143,1.61428571428571,0.167374486232173,27.1850400159772,-0.0202921461097313,70,3.47113749827778,4,"False"
"3458",4000,"encounter, harvest",1.57798165137615,1.44036697247706,0.179625723529333,29.3852514266124,0.0256233290447564,109,5.214567972631,4,"False"
"3459",4000,"encounter, harvest",1.5875,1.4625,0.186137454839674,30.567826251544,-0.0826204919335252,80,3.92713913780567,4,"False"
"3460",4000,"encounter, harvest",1.72222222222222,1.61111111111111,0.172281275051445,28.062414871443,0.0515863403622359,90,3.51493398479792,4,"False"
"3461",4000,"encounter, harvest",1.70512820512821,1.57692307692308,0.171246650944408,27.8768609384159,-0.111264868146073,78,4.01987682277386,4,"False"
"3462",4000,"encounter, harvest",1.60714285714286,1.47619047619048,0.166141914405936,26.9657397120991,-0.0149124350454553,84,3.91918588661824,4,"False"
"3463",4000,"encounter, harvest",1.69736842105263,1.53947368421053,0.165768070861195,26.898973451683,0.149920271662475,76,3.99847062044813,4,"False"
"3464",4000,"encounter, harvest",1.78378378378378,1.63513513513514,0.165844611945636,26.9125881297901,0.0526848702531023,74,2.94074963551278,4,"False"
"3465",4000,"encounter, harvest",1.67857142857143,1.54761904761905,0.182476890572054,29.9019466992578,0.162690903437534,84,3.7343304689847,4,"False"
"3466",4000,"encounter, harvest",1.72289156626506,1.5421686746988,0.178611494581658,29.2016380619456,0.0857193659384909,83,3.86715827586704,4,"False"
"3467",4000,"encounter, harvest",1.85185185185185,1.67901234567901,0.184864157476121,30.3357241918046,0.0671944855003791,81,3.45246768814682,4,"False"
"3468",4000,"encounter, harvest",1.70588235294118,1.5,0.17673062750712,28.8622157014901,-0.143847225973847,68,3.79410392411,4,"False"
"3469",4000,"encounter, harvest",1.57894736842105,1.47368421052632,0.171070893162457,27.8453819329145,0.041691729305227,95,4.23729691924629,4,"False"
"3470",4000,"encounter, harvest",1.38461538461538,1.30769230769231,0.172880789828146,28.1697744176766,-0.220192239505823,65,4.22398697178768,4,"False"
"3471",4000,"encounter, harvest",1.74736842105263,1.55789473684211,0.168629302697174,27.4088815258539,-0.0727289668104155,95,3.7436091698931,4,"False"
"3472",4000,"encounter, harvest",1.62962962962963,1.50617283950617,0.17278744255737,28.1530373733514,0.120229486836493,81,4.74833730843299,4,"False"
"3473",4000,"encounter, harvest",1.67777777777778,1.55555555555556,0.187821622582421,30.8751812359764,0.0977789346391596,90,3.85232642062243,4,"False"
"3474",4000,"encounter, harvest",1.61538461538462,1.49230769230769,0.173951916227502,28.3620967862714,-0.162463481125584,65,3.40622180593046,4,"False"
"3475",4000,"encounter, harvest",1.44155844155844,1.36363636363636,0.176633279376001,28.8446344317334,0.00582127040507732,77,4.9275814747566,4,"False"
"3476",4000,"encounter, harvest",1.56818181818182,1.45454545454545,0.160119402717351,25.8974350083343,0.0721104192689199,88,4.03967161870361,4,"False"
"3477",4000,"encounter, harvest",1.55263157894737,1.47368421052632,0.18045920390038,29.5361626270074,-0.114382500327641,76,3.53805785802977,4,"False"
"3478",4000,"encounter, harvest",1.51428571428571,1.38571428571429,0.176545119840581,28.8287549694675,0.104822867152441,70,5.30681039616423,4,"False"
"3479",4000,"encounter, harvest",1.73626373626374,1.57142857142857,0.177081252795289,28.9254269496316,-0.0507756091103079,91,4.37643114889318,4,"False"
"3480",4000,"encounter, harvest",1.62352941176471,1.50588235294118,0.16711060303484,27.1380024823022,0.220367672614618,85,3.75855823203824,4,"False"
"3481",4000,"encounter, harvest",1.57142857142857,1.48571428571429,0.158330300952648,25.5816273259145,0.0522859553061081,70,4.24714758009505,4,"False"
"3482",4000,"encounter, harvest",1.58426966292135,1.49438202247191,0.172633807763556,28.1254688520537,-0.132760614126383,89,4.37604832614844,4,"False"
"3483",4000,"encounter, harvest",1.56521739130435,1.47826086956522,0.171254131119812,27.87818859388,0.109343382204907,92,4.95172415103657,4,"False"
"3484",4000,"encounter, harvest",1.87142857142857,1.64285714285714,0.171124635552205,27.8550072740163,0.0965771075720886,70,2.76578516897083,4,"False"
"3485",4000,"encounter, harvest",1.57317073170732,1.45121951219512,0.178100206261398,29.1092990369561,0.114766335919113,82,4.0431081560203,4,"False"
"3486",4000,"encounter, harvest",1.6,1.47058823529412,0.170086244230459,27.669302595986,-0.103935405049275,85,3.81727226223095,4,"False"
"3487",4000,"encounter, harvest",1.59493670886076,1.53164556962025,0.1616595921052,26.1698526293801,-0.251428725426113,79,4.602057343082,4,"False"
"3488",4000,"encounter, harvest",1.52439024390244,1.45121951219512,0.173490711659655,28.2792810488486,-0.093097482395406,82,3.91161362176502,4,"False"
"3489",4000,"encounter, harvest",1.65789473684211,1.42105263157895,0.169274649159259,27.5242426771947,0.059056156233174,76,3.47243370080738,4,"False"
"3490",4000,"encounter, harvest",1.70526315789474,1.54736842105263,0.169770943123784,27.6129243357872,0.131019144366736,95,3.58429045701118,4,"False"
"3491",4000,"encounter, harvest",1.63106796116505,1.45631067961165,0.172869839827889,28.1678287439299,0.00410979323465662,103,4.50853499122437,4,"False"
"3492",4000,"encounter, harvest",1.61842105263158,1.48684210526316,0.165744900151692,26.8948473394932,0.00233998646868691,76,3.34016121293267,4,"False"
"3493",4000,"encounter, harvest",1.64356435643564,1.53465346534653,0.17328305077983,28.2421124101374,0.133330418657645,101,4.02045926907094,4,"False"
"3494",4000,"encounter, harvest",1.70526315789474,1.54736842105263,0.167214333294218,27.1564883281962,-0.0575730645411882,95,4.37421051767286,4,"False"
"3495",4000,"encounter, harvest",1.61428571428571,1.52857142857143,0.17827544314344,29.1409316427372,-0.127802939424728,70,3.208555600245,4,"False"
"3496",4000,"encounter, harvest",1.525,1.4125,0.166800290006109,27.0827301580603,-0.0326287042556841,80,3.67674135001941,4,"False"
"3497",4000,"encounter, harvest",1.55555555555556,1.46296296296296,0.182030781371004,29.8207470086822,-0.0890314709656908,108,5.3630838360884,4,"False"
"3498",4000,"encounter, harvest",1.62820512820513,1.56410256410256,0.182647579582388,29.9327167975994,-0.0691178638572419,78,4.38629096176872,4,"False"
"3499",4000,"encounter, harvest",1.68571428571429,1.55714285714286,0.166142586847559,26.9659802024864,-0.170492305109563,70,3.77092920160582,4,"False"
"3500",4000,"encounter, harvest",1.46511627906977,1.38372093023256,0.178135307534304,29.1156536897047,0.108193042879853,86,4.35893212563521,4,"False"
"3501",8000,"encounter, harvest",2.33,2,0.291858255631454,51.2199161946721,-0.163089971545794,100,4.15643439069578,4,"False"
"3502",8000,"encounter, harvest",2.22916666666667,1.9375,0.309346856375082,54.9305009408048,-0.0114244368260162,96,3.38776521719951,4,"False"
"3503",8000,"encounter, harvest",2.17924528301887,1.93396226415094,0.314352125698166,56.0098068819946,-0.0182839507169225,106,4.06306188993297,4,"False"
"3504",8000,"encounter, harvest",2.40776699029126,2.03883495145631,0.305097490673273,54.0200373634823,0.0341830353140203,103,3.7362882611451,4,"False"
"3505",8000,"encounter, harvest",2.31958762886598,1.95876288659794,0.32312420154378,57.921127098488,0.0597054476795591,97,3.46769477683357,4,"False"
"3506",8000,"encounter, harvest",2.3,1.95,0.309809987381317,55.030162703188,0.0739800997372618,140,3.94309663411506,4,"False"
"3507",8000,"encounter, harvest",2.34343434343434,2.03030303030303,0.328886888222044,59.1929852229246,0.0048354380023938,99,4.49780834845496,4,"False"
"3508",8000,"encounter, harvest",2.10752688172043,1.89247311827957,0.30580053478422,54.1703982152113,0.141635810900457,93,4.09574701535708,4,"False"
"3509",8000,"encounter, harvest",2.11111111111111,1.86111111111111,0.319317967892693,57.0886134641392,-0.0556022362446947,108,3.92442724426971,4,"False"
"3510",8000,"encounter, harvest",2.16666666666667,1.98333333333333,0.309527163103592,54.9701200125812,0.107315343493804,120,4.35382973307424,4,"False"
"3511",8000,"encounter, harvest",2.375,2.10227272727273,0.290894012731101,51.0171139545574,0.0159812610317912,88,3.33017282474593,4,"False"
"3512",8000,"encounter, harvest",2.42,2.03,0.327517357162495,58.8883580822489,-0.0688332813095952,100,3.6423473084764,4,"False"
"3513",8000,"encounter, harvest",2.14736842105263,1.84210526315789,0.302191992499921,53.4007563564383,0.161491905379656,95,3.78415198540443,4,"False"
"3514",8000,"encounter, harvest",1.93877551020408,1.71428571428571,0.296337342064375,52.1607274355879,0.0165891289665944,98,4.13859692429488,4,"False"
"3515",8000,"encounter, harvest",2.30851063829787,1.96808510638298,0.304754478534187,53.9468391408627,0.0241903783980054,94,3.57512410734201,4,"False"
"3516",8000,"encounter, harvest",1.90196078431373,1.73529411764706,0.308600629917538,54.7700466093642,-0.161886595233831,102,4.4592613343644,4,"False"
"3517",8000,"encounter, harvest",2.12371134020619,1.81443298969072,0.301919744530861,53.3429237017623,-0.0551976658175761,97,3.96803553328476,4,"False"
"3518",8000,"encounter, harvest",2.275,1.94166666666667,0.31382228492979,55.8951670525146,0.00753190106004159,120,3.70534949452762,4,"False"
"3519",8000,"encounter, harvest",2.15217391304348,1.89130434782609,0.327192269393643,58.8156396739544,0.104097399473047,92,3.11534553710267,4,"False"
"3520",8000,"encounter, harvest",2.24528301886792,2.00943396226415,0.312129029679286,55.5297071653433,-0.168130554328747,106,3.71531467169646,4,"False"
"3521",8000,"encounter, harvest",2.00925925925926,1.71296296296296,0.29798993116356,52.5097883982413,0.142026743992981,108,4.63913434735768,4,"False"
"3522",8000,"encounter, harvest",2.21,1.99,0.318938294852225,57.0058502164775,0.187255032521265,100,3.80665389362623,4,"False"
"3523",8000,"encounter, harvest",2.42268041237113,2.06185567010309,0.314686113436749,56.0826219797817,0.161589916982438,97,3.40607061567823,4,"False"
"3524",8000,"encounter, harvest",2.16326530612245,1.81632653061224,0.312196552739967,55.5444440466851,-0.00735537410340971,98,3.65653316578978,4,"False"
"3525",8000,"encounter, harvest",2.47321428571429,2.13392857142857,0.296686560525563,52.2344023049942,0.0144651547935278,112,4.05566969037183,4,"False"
"3526",8000,"encounter, harvest",2.33628318584071,2.04424778761062,0.303744143327087,53.7314634884023,0.105538654747614,113,3.91511652111011,4,"False"
"3527",8000,"encounter, harvest",2.41176470588235,2.15966386554622,0.32731878316367,58.8434216829706,-0.00588144261610013,119,3.83527001823211,4,"False"
"3528",8000,"encounter, harvest",1.97368421052632,1.72368421052632,0.310740001938432,55.2299957713876,0.028616331567118,76,3.87724168155404,4,"False"
"3529",8000,"encounter, harvest",2.59375,2.17708333333333,0.289897339714775,50.8086170623696,0.102571559225479,96,3.26227253288852,4,"False"
"3530",8000,"encounter, harvest",2.01785714285714,1.77678571428571,0.293510602780652,51.5658133696594,0.177523034009634,112,4.18866525013555,4,"False"
"3531",8000,"encounter, harvest",2.17924528301887,1.89622641509434,0.304730229469733,53.9418148117042,0.0137082097214777,106,4.04000297476321,4,"False"
"3532",8000,"encounter, harvest",2.21100917431193,1.95412844036697,0.324166546095755,58.1504109342779,-0.116240405358106,109,4.0103526019884,4,"False"
"3533",8000,"encounter, harvest",2.11340206185567,1.88659793814433,0.336282787603209,60.8346126178349,-0.10600021642773,97,3.56531630731909,4,"False"
"3534",8000,"encounter, harvest",2.27906976744186,1.97674418604651,0.308928224058513,54.8407344820265,0.0585062577216923,86,3.25423449757498,4,"False"
"3535",8000,"encounter, harvest",2.5593220338983,2.13559322033898,0.317777774536571,56.7532280589591,0.0524993624179779,118,3.91680403029981,4,"False"
"3536",8000,"encounter, harvest",2,1.72727272727273,0.30536820338297,54.0779446134081,0.31137599177328,88,3.95794456537932,4,"False"
"3537",8000,"encounter, harvest",2.09375,1.84375,0.31742391061238,56.6762182640157,-0.0392313050294201,96,3.30270406693472,4,"False"
"3538",8000,"encounter, harvest",2.25925925925926,2.00925925925926,0.305845540678942,54.1798582097797,0.000791569324327375,108,3.74971037533571,4,"False"
"3539",8000,"encounter, harvest",2.08695652173913,1.81521739130435,0.333194504412586,60.1454550215744,0.0295570596723497,92,3.41056325058398,4,"False"
"3540",8000,"encounter, harvest",2.17857142857143,1.92857142857143,0.313324818266911,55.7877637709693,-0.00175095821497554,112,3.9278992699076,4,"False"
"3541",8000,"encounter, harvest",2.22222222222222,1.96969696969697,0.301750021830104,53.3071968545828,0.104474318021152,99,3.86589566749197,4,"False"
"3542",8000,"encounter, harvest",2.00961538461538,1.84615384615385,0.308428027743507,54.7330314407742,-0.0407727803677442,104,4.15019617480603,4,"False"
"3543",8000,"encounter, harvest",2.57731958762887,2.18556701030928,0.303419847024024,53.662152359245,0.202525704843077,97,3.64322431524387,4,"False"
"3544",8000,"encounter, harvest",2.24,1.98,0.29709875623367,52.3214082417477,-0.0269119793163783,100,3.79957172533168,4,"False"
"3545",8000,"encounter, harvest",2.18348623853211,1.89908256880734,0.294516746173757,51.7772493182883,0.063466491906341,109,4.08532224022435,4,"False"
"3546",8000,"encounter, harvest",1.97247706422018,1.74311926605505,0.344612513652913,62.708860893625,-0.0542206356342739,109,4.38158603981243,4,"False"
"3547",8000,"encounter, harvest",2.19090909090909,1.90909090909091,0.312833656273136,55.6816021538697,0.0696663762254792,110,4.6094129595082,4,"False"
"3548",8000,"encounter, harvest",2.28828828828829,2.06306306306306,0.302855458956291,53.5419055715019,0.0334247839153721,111,3.89682921472173,4,"False"
"3549",8000,"encounter, harvest",1.9646017699115,1.73451327433628,0.295630900857225,52.0118064021443,-0.135724935607185,113,3.93633429473574,4,"False"
"3550",8000,"encounter, harvest",2.51923076923077,2.14423076923077,0.289670127210307,50.7611372110828,-0.0109557959366138,104,3.77614548758612,4,"False"
"3551",8000,"encounter, harvest",2.59770114942529,2.27586206896552,0.335897257423117,60.7482789711715,0.0161706960088797,87,2.68473506881374,4,"False"
"3552",8000,"encounter, harvest",2.44339622641509,2.05660377358491,0.322213402934006,57.7213178228435,0.095427580629622,106,3.94839814308575,4,"False"
"3553",8000,"encounter, harvest",1.96969696969697,1.64646464646465,0.317055131005854,56.5960450554823,-0.0480428381941792,99,4.03680648299877,4,"False"
"3554",8000,"encounter, harvest",2.12068965517241,1.91379310344828,0.306576003579733,54.3361518266444,-0.117450008555432,116,4.61121758417747,4,"False"
"3555",8000,"encounter, harvest",1.97802197802198,1.68131868131868,0.324424409585354,58.206330290308,0.129489198557526,91,3.92210427219843,4,"False"
"3556",8000,"encounter, harvest",2.14503816793893,1.87786259541985,0.306010686644516,54.2156737952148,-0.0218848718806216,131,4.69100211259949,4,"False"
"3557",8000,"encounter, harvest",2.33333333333333,1.99145299145299,0.316687011112225,56.5160683084483,-0.0116124760279861,117,4.52563582036825,4,"False"
"3558",8000,"encounter, harvest",2.47435897435897,2.06410256410256,0.301587404961391,53.2721971701328,0.110706242849966,78,3.31198092451539,4,"False"
"3559",8000,"encounter, harvest",2.08888888888889,1.78888888888889,0.331100921708771,59.680251490206,0.0261994811431521,90,3.71548532716674,4,"False"
"3560",8000,"encounter, harvest",2.18181818181818,1.90909090909091,0.304146490579683,53.8174899535784,0.00394680524181529,88,3.40320808380312,4,"False"
