"Latitude","Longitude","Sampling.month","Sampling.year","Species","Organ","TNC.fraction","Method.Starch","NSC","PC1","PC2"
46.2,7.5,"May",2000,"Pinus cembra","Stem","Soluble Sugars","WATER_ENZ_SPEC",0,0.04670299,-0.02951003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","TNC","WATER_ENZ_SPEC",1.58731499534633,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Starch","WATER_ENZ_SPEC",24.76915,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","TNC","WATER_ENZ_SPEC",0.788093657868899,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Starch","WATER_ENZ_SPEC",3.926315,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Starch","WATER_ENZ_SPEC",9.1407,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","TNC","WATER_ENZ_SPEC",3.00568260440716,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","TNC","WATER_ENZ_SPEC",2.9962896182086,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","TNC","WATER_ENZ_SPEC",3.4243440845024,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","TNC","WATER_ENZ_SPEC",4.27944004589878,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","TNC","WATER_ENZ_SPEC",3.29173401637133,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","TNC","WATER_ENZ_SPEC",3.71034736072918,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","TNC","WATER_ENZ_SPEC",4.1592142785085,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","TNC","WATER_ENZ_SPEC",2.17496760727006,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.38629436111989,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.00176901570527,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","TNC","WATER_ENZ_SPEC",2.20305532322839,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Soluble Sugars","WATER_ENZ_SPEC",3.21819159083348,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","TNC","WATER_ENZ_SPEC",2.0031475280314,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","Percent Sugar","WATER_ENZ_SPEC",70.22816,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Percent Sugar","WATER_ENZ_SPEC",61.31102,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","Percent Sugar","WATER_ENZ_SPEC",56.62791,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","TNC","WATER_ENZ_SPEC",2.07949154042988,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Branch","TNC","WATER_ENZ_SPEC",2.83521428202044,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Stem","TNC","WATER_ENZ_SPEC",1.94591014905531,0.04750078,-0.06081003
46.2,7.5,"September",2000,"Pinus cembra","Root","Soluble Sugars","WATER_ENZ_SPEC",0,0.04750078,-0.06081003
47.55,7.6,"April",2000,"Carpinus betulus","Stem","TNC","WATER_ENZ_SPEC",4.04432589375018,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.13883211719416,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Stem","Starch","WATER_ENZ_SPEC",12.1277,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Branch","TNC","WATER_ENZ_SPEC",3.28024558076797,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Stem","TNC","WATER_ENZ_SPEC",3.26462517998418,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.90983118905238,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Stem","Soluble Sugars","WATER_ENZ_SPEC",0.237133237727462,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.33285238206359,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Branch","Starch","WATER_ENZ_SPEC",147.436,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Stem","Starch","WATER_ENZ_SPEC",33.2713,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Branch","TNC","WATER_ENZ_SPEC",5.13881095368556,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Stem","TNC","WATER_ENZ_SPEC",3.77456620417256,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.5383052265127,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.64209556663819,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Larix decidua","Branch","Starch","WATER_ENZ_SPEC",13.9241,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.96005328109697,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Stem","Soluble Sugars","WATER_ENZ_SPEC",0.237133237727462,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Branch","Starch","WATER_ENZ_SPEC",48.4198,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Stem","Starch","WATER_ENZ_SPEC",19.6479,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Branch","TNC","WATER_ENZ_SPEC",4.21536383708431,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Stem","TNC","WATER_ENZ_SPEC",3.04049098900997,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.64635917754818,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.3866967801385,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Branch","Starch","WATER_ENZ_SPEC",106.41,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Stem","Starch","WATER_ENZ_SPEC",55.0583,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Branch","TNC","WATER_ENZ_SPEC",4.7917543117796,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Stem","TNC","WATER_ENZ_SPEC",4.07855235244059,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.95651316039943,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Stem","Soluble Sugars","WATER_ENZ_SPEC",3.18090393161465,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Branch","Starch","WATER_ENZ_SPEC",100,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Stem","Starch","WATER_ENZ_SPEC",33.0042,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Branch","TNC","WATER_ENZ_SPEC",4.78106111051624,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Branch","Percent Sugar","WATER_ENZ_SPEC",30.76923,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Stem","Percent Sugar","WATER_ENZ_SPEC",31.85958,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Branch","TNC","WATER_ENZ_SPEC",4.59243037815907,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Stem","TNC","WATER_ENZ_SPEC",3.64539245328352,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Stem","Starch","WATER_ENZ_SPEC",17.1127,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Branch","Percent Sugar","WATER_ENZ_SPEC",9.85916,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Stem","Percent Sugar","WATER_ENZ_SPEC",29.29286,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.44489204611232,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.15341923627339,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Branch","Percent Sugar","WATER_ENZ_SPEC",16.12905,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Carpinus betulus","Stem","Percent Sugar","WATER_ENZ_SPEC",42.17165,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",4.78461678070284,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",2.53971438628287,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.02104908153778,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Branch","Percent Sugar","WATER_ENZ_SPEC",38.15151,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Stem","Percent Sugar","WATER_ENZ_SPEC",6.89655999999999,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Branch","Starch","WATER_ENZ_SPEC",29.7537,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Branch","TNC","WATER_ENZ_SPEC",4.19970407787943,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Branch","Percent Sugar","WATER_ENZ_SPEC",35.89743,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Stem","Percent Sugar","WATER_ENZ_SPEC",41.66662,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.91834354097091,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Branch","Starch","WATER_ENZ_SPEC",162.025,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",88.3156,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",9.50704,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Stem","Percent Sugar","WATER_ENZ_SPEC",23.65221,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.56792577226713,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.76992267148266,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Branch","Percent Sugar","WATER_ENZ_SPEC",11.70218,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Acer campestre","Stem","Percent Sugar","WATER_ENZ_SPEC",6.77551,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Stem","Starch","WATER_ENZ_SPEC",33.5565,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",26.19178,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Stem","TNC","WATER_ENZ_SPEC",3.89683017666532,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.87477859170718,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Stem","TNC","WATER_ENZ_SPEC",2.91127998294418,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Branch","Percent Sugar","WATER_ENZ_SPEC",28.49873,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Stem","Starch","WATER_ENZ_SPEC",44.6809,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Fagus sylvatica","Branch","Percent Sugar","WATER_ENZ_SPEC",13.53381,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Branch","TNC","WATER_ENZ_SPEC",5.19154752492341,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Branch","Starch","WATER_ENZ_SPEC",46.1538,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Abies alba","Stem","Percent Sugar","WATER_ENZ_SPEC",6.06062,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Branch","Starch","WATER_ENZ_SPEC",63.2911,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Tilia platyphyllos","Stem","Starch","WATER_ENZ_SPEC",22.3404,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Prunus avium","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.75299807247478,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Quercus petraea","Stem","TNC","WATER_ENZ_SPEC",4.14616979843684,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",24.99998,0.03240945,-0.04378339
47.55,7.6,"April",2000,"Picea abies","Branch","TNC","WATER_ENZ_SPEC",3.87343601143246,0.03240945,-0.04378339
47.55,7.6,"August",2000,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",2.18304000583632,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",4.08042817696225,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Branch","Soluble Sugars","WATER_ENZ_SPEC",2.41588699222802,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Stem","TNC","WATER_ENZ_SPEC",2.67947924411417,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Branch","Starch","WATER_ENZ_SPEC",128.205,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Stem","Starch","WATER_ENZ_SPEC",28.2512,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Branch","Starch","WATER_ENZ_SPEC",159.494,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Stem","Starch","WATER_ENZ_SPEC",48.481,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.56792577226713,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",6.97183,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Stem","TNC","WATER_ENZ_SPEC",4.15622016594017,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Branch","Soluble Sugars","WATER_ENZ_SPEC",4.16754855448052,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.6157575341125,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.27732164250672,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Branch","Percent Sugar","WATER_ENZ_SPEC",18.18177,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Stem","Percent Sugar","WATER_ENZ_SPEC",17.00005,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Stem","TNC","WATER_ENZ_SPEC",3.67818471876048,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.02104908153778,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.38426645733609,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Branch","Starch","WATER_ENZ_SPEC",97.4359,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Branch","TNC","WATER_ENZ_SPEC",5.05248268272024,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Stem","Starch","WATER_ENZ_SPEC",52.9787,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Quercus petraea","Branch","TNC","WATER_ENZ_SPEC",5.27267642944008,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Branch","Percent Sugar","WATER_ENZ_SPEC",17.39129,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Stem","Percent Sugar","WATER_ENZ_SPEC",10.56369,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Stem","Starch","WATER_ENZ_SPEC",12.1277,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Branch","TNC","WATER_ENZ_SPEC",3.87330920377352,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Stem","Starch","WATER_ENZ_SPEC",35.7447,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Branch","TNC","WATER_ENZ_SPEC",5.02321450963636,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Stem","Soluble Sugars","WATER_ENZ_SPEC",0.642595716211597,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.10552952175545,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.74506785156879,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Branch","Percent Sugar","WATER_ENZ_SPEC",21.31145,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Stem","Percent Sugar","WATER_ENZ_SPEC",19.88598,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.50803780172107,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",0.642595716211597,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",25.7881,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Branch","Percent Sugar","WATER_ENZ_SPEC",22.48064,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Stem","Percent Sugar","WATER_ENZ_SPEC",25.65812,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Stem","Soluble Sugars","WATER_ENZ_SPEC",0,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Branch","Starch","WATER_ENZ_SPEC",9.97396,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Stem","Starch","WATER_ENZ_SPEC",14.5775,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Branch","TNC","WATER_ENZ_SPEC",3.05275795636334,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.50655689731948,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Branch","TNC","WATER_ENZ_SPEC",5.10827306598551,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Prunus avium","Stem","TNC","WATER_ENZ_SPEC",3.63763168500588,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Branch","Percent Sugar","WATER_ENZ_SPEC",21.15386,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Stem","Percent Sugar","WATER_ENZ_SPEC",14.43528,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Branch","TNC","WATER_ENZ_SPEC",4.77024978417362,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Acer campestre","Stem","TNC","WATER_ENZ_SPEC",3.99281540124606,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.33950281265632,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.1460423878874,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Branch","Starch","WATER_ENZ_SPEC",105.128,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Stem","Starch","WATER_ENZ_SPEC",50.6855,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Branch","TNC","WATER_ENZ_SPEC",4.89285050843834,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Carpinus betulus","Stem","TNC","WATER_ENZ_SPEC",4.08153706187812,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",56.41752,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Branch","Starch","WATER_ENZ_SPEC",26.7254,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Branch","Starch","WATER_ENZ_SPEC",123.077,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Stem","Starch","WATER_ENZ_SPEC",33.0812,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Branch","Percent Sugar","WATER_ENZ_SPEC",52.89449,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Fagus sylvatica","Stem","TNC","WATER_ENZ_SPEC",3.72068451802745,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.00831280575932,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.64209556663819,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Branch","Starch","WATER_ENZ_SPEC",27.8481,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Branch","Percent Sugar","WATER_ENZ_SPEC",56.21471,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Stem","Percent Sugar","WATER_ENZ_SPEC",11.53845,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Larix decidua","Stem","TNC","WATER_ENZ_SPEC",3.26462517998418,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.53549514721458,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Branch","Percent Sugar","WATER_ENZ_SPEC",42.50001,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Stem","Percent Sugar","WATER_ENZ_SPEC",9.67742,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Stem","Starch","WATER_ENZ_SPEC",14.5775,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Branch","TNC","WATER_ENZ_SPEC",4.11148679104935,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Picea abies","Stem","TNC","WATER_ENZ_SPEC",2.80208138151723,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Abies alba","Stem","Percent Sugar","WATER_ENZ_SPEC",0,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.34280997140211,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Tilia platyphyllos","Branch","Starch","WATER_ENZ_SPEC",87.3418,0.001890503,-0.0765749
47.55,7.6,"August",2000,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",21.42859,0.001890503,-0.0765749
47.55,7.6,"June",2000,"Carpinus betulus","Stem","TNC","WATER_ENZ_SPEC",4.22488893564329,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Acer campestre","Branch","Starch","WATER_ENZ_SPEC",103.846,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Acer campestre","Stem","Starch","WATER_ENZ_SPEC",28.4866,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Fagus sylvatica","Branch","Starch","WATER_ENZ_SPEC",151.282,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Larix decidua","Branch","Starch","WATER_ENZ_SPEC",35.443,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Abies alba","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.35116644805659,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Fagus sylvatica","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.22441379979825,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Larix decidua","Branch","TNC","WATER_ENZ_SPEC",4.10692344859562,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Larix decidua","Stem","TNC","WATER_ENZ_SPEC",3.42225086030443,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Picea abies","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.48644804283436,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Fagus sylvatica","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.88604651902439,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Carpinus betulus","Stem","Percent Sugar","WATER_ENZ_SPEC",13.11659,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Picea abies","Branch","Starch","WATER_ENZ_SPEC",66.8456,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Fagus sylvatica","Stem","Starch","WATER_ENZ_SPEC",39.8893,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Prunus avium","Branch","Percent Sugar","WATER_ENZ_SPEC",14.28569,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Prunus avium","Stem","Percent Sugar","WATER_ENZ_SPEC",27.72878,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Fagus sylvatica","Stem","TNC","WATER_ENZ_SPEC",3.89461964159612,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Larix decidua","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.23145635707353,-0.001336996,-0.04566282
47.55,7.6,"June",2000,"Larix decidua","Stem","Soluble Sugars","WATER_ENZ_SPEC",2.80914362566226,-0.001336996,-0.04566282
