﻿GroupIDAll,Group.behaviour,Group.type,Seasons,Island,Site,Site.type,Aspect,Date,Species,Family,Food.habit,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Chlorurus sordidus,Scaridae,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1261,Shoaling,Sord group,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Ctenochaetus striatus,Acanthurid,Herbivore,
G1262,Joint Hunting,GF,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus bifasciatus,Mullidae,Invertivore,
G1262,Joint Hunting,GF,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus bifasciatus,Mullidae,Invertivore,
G1262,Joint Hunting,GF,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1262,Joint Hunting,GF,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1263,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Gomphosus caeruleus,Labridae,Invertivore,
G1263,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1263,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1264,Attendent,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Gomphosus caeruleus,Labridae,Invertivore,
G1264,Attendent,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1264,Attendent,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1265,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Halichoeres hortulanus,Labridae,Invertivore,
G1265,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1266,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Gomphosus caeruleus,Labridae,Invertivore,
G1266,Joint Hunting,Mac,Season3,Kadmat,KdmCrosscurrents,Reef,West,02-May-14,Parupeneus macronema,Mullidae,Invertivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
G1781,Shoaling,Surgeon,Season4,Kadmat,KdmCrosscurrents,Reef Flat,West,02/10/15,Acanthurus auranticavus,Acanthurid,Herbivore,
