ID,IndID,Sex,Morph,Stage,Date,Time,Patch,PatchColour
1392,D029,F,L,A,13/06/2018,13:00:00,D2,B
1393,D029,F,L,A,19/06/2018,12:00:00,D4,B
1394,D029,F,L,A,22/06/2018,10:00:00,A1,B
1395,D029,F,L,A,22/06/2018,15:00:00,D2,B
1396,D029,F,L,A,25/06/2018,16:00:00,D4,B
1397,D029,F,L,A,27/06/2018,13:00:00,D2,B
1398,D029,F,L,A,27/06/2018,15:00:00,B4,B
1399,D029,F,L,A,27/06/2018,18:00:00,A1,B
1400,D029,F,L,A,29/06/2018,17:00:00,A1,B
1401,D029,F,L,A,04/07/2018,15:00:00,C1,B
1402,D029,F,L,A,28/06/2018,12:00:00,NA,NA
1403,D029,F,L,A,29/06/2018,15:00:00,NA,NA
1404,D029,F,L,A,01/07/2018,10:00:00,C2,G
1405,D029,F,L,A,01/07/2018,12:00:00,D1,G
1406,D029,F,L,A,02/07/2018,10:00:00,NA,NA
1407,D029,F,L,A,02/07/2018,12:00:00,NA,NA
1408,D029,F,L,A,02/07/2018,16:00:00,B1,G
1409,D029,F,L,A,02/07/2018,18:00:00,NA,NA
1410,D029,F,L,A,04/07/2018,12:30:00,C2,G
1411,D029,F,L,A,04/07/2018,18:00:00,NA,NA
1412,D030,F,L,L4,04/06/2018,19:00:00,D1,G
1413,D030,F,L,L4,05/06/2018,10:00:00,D1,G
1414,D030,F,L,L4,05/06/2018,13:00:00,NA,NA
1415,D030,F,L,A,06/06/2018,14:00:00,NA,NA
1416,D030,F,L,A,06/06/2018,16:00:00,NA,NA
1417,D030,F,L,A,06/06/2018,18:00:00,NA,NA
1418,D030,F,L,A,07/06/2018,12:00:00,NA,NA
1419,D030,F,L,A,07/06/2018,17:00:00,NA,NA
1420,D030,F,L,A,08/06/2018,16:30:00,NA,NA
1421,D030,F,L,A,08/06/2018,20:00:00,B1,G
1422,D030,F,L,A,10/06/2018,17:00:00,NA,NA
1423,D030,F,L,A,11/06/2018,09:00:00,NA,NA
1424,D030,F,L,A,13/06/2018,13:00:00,NA,NA
1425,D030,F,L,A,13/06/2018,15:00:00,NA,NA
1426,D030,F,L,A,18/06/2018,16:00:00,NA,NA
1427,D030,F,L,A,18/06/2018,18:00:00,D1,G
1428,D030,F,L,A,20/06/2018,13:00:00,NA,NA
1429,D030,F,L,A,20/06/2018,15:00:00,NA,NA
1430,D030,F,L,A,22/06/2018,10:00:00,B1,G
1431,D030,F,L,A,22/06/2018,12:00:00,B1,G
1432,D030,F,L,A,22/06/2018,17:00:00,A4,G
1433,D030,F,L,A,24/06/2018,16:30:00,NA,NA
1434,D030,F,L,A,25/06/2018,16:00:00,A4,G
1435,D030,F,L,A,25/06/2018,18:00:00,D1,G
1436,D030,F,L,A,27/06/2018,13:00:00,D5,G
1437,D030,F,L,A,27/06/2018,15:00:00,NA,NA
1438,D030,F,L,A,11/06/2018,11:00:00,A1,B
1439,D030,F,L,A,13/06/2018,18:00:00,A1,B
1440,D030,F,L,A,19/06/2018,12:00:00,A1,B
1441,D030,F,L,A,22/06/2018,15:00:00,A1,B
1442,D030,F,L,A,29/06/2018,15:00:00,A1,B
1443,D030,F,L,A,27/06/2018,18:00:00,NA,NA
1444,D030,F,L,A,28/06/2018,12:00:00,A2,G
1445,D030,F,L,A,29/06/2018,17:00:00,D1,G
1446,D030,F,L,A,01/07/2018,10:00:00,NA,NA
1447,D030,F,L,A,01/07/2018,12:00:00,NA,NA
1448,D030,F,L,A,02/07/2018,10:00:00,A2,G
1449,D030,F,L,A,02/07/2018,12:00:00,NA,NA
1450,D030,F,L,A,02/07/2018,16:00:00,NA,NA
1451,D030,F,L,A,02/07/2018,18:00:00,NA,NA
1452,D030,F,L,A,04/07/2018,12:30:00,NA,NA
1453,D030,F,L,A,04/07/2018,15:00:00,NA,NA
1454,D030,F,L,A,04/07/2018,18:00:00,NA,NA
1455,D031,M,L,A,05/06/2018,13:00:00,D1,G
1456,D031,M,L,A,06/06/2018,14:00:00,NA,NA
1457,D031,M,L,A,06/06/2018,16:00:00,D5,G
1458,D031,M,L,A,06/06/2018,18:00:00,NA,NA
1459,D031,M,L,A,07/06/2018,12:00:00,NA,NA
1460,D031,M,L,A,07/06/2018,17:00:00,D5,G
1461,D031,M,L,A,08/06/2018,16:30:00,D5,G
1462,D031,M,L,A,08/06/2018,20:00:00,D1,G
1463,D031,M,L,A,10/06/2018,17:00:00,D1,G
1464,D031,M,L,A,11/06/2018,09:00:00,NA,NA
1465,D031,M,L,A,11/06/2018,11:00:00,NA,NA
1466,D031,M,L,A,13/06/2018,13:00:00,NA,NA
1467,D031,M,L,A,13/06/2018,15:00:00,NA,NA
1468,D031,M,L,A,13/06/2018,18:00:00,NA,NA
1469,D031,M,L,A,18/06/2018,16:00:00,NA,NA
1470,D031,M,L,A,18/06/2018,18:00:00,NA,NA
1471,D031,M,L,A,20/06/2018,15:00:00,NA,NA
1472,D031,M,L,A,22/06/2018,10:00:00,NA,NA
1473,D031,M,L,A,22/06/2018,12:00:00,NA,NA
1474,D031,M,L,A,22/06/2018,15:00:00,D3,G
1475,D031,M,L,A,22/06/2018,17:00:00,NA,NA
1476,D031,M,L,A,25/06/2018,16:00:00,NA,NA
1477,D031,M,L,A,25/06/2018,18:00:00,NA,NA
1478,D031,M,L,A,27/06/2018,13:00:00,NA,NA
1479,D031,M,L,A,04/06/2018,19:00:00,A5,B
1480,D031,M,L,A,05/06/2018,10:00:00,A5,B
1481,D031,M,L,A,19/06/2018,12:00:00,C1,B
1482,D031,M,L,A,20/06/2018,13:00:00,D2,B
1483,D031,M,L,A,24/06/2018,16:30:00,A3,B
1484,D031,M,L,A,27/06/2018,15:00:00,C1,B
1485,D031,M,L,A,27/06/2018,18:00:00,A4,G
1486,D031,M,L,A,29/06/2018,17:00:00,C3,B
1487,D031,M,L,A,01/07/2018,12:00:00,C1,B
1488,D031,M,L,A,28/06/2018,12:00:00,B1,G
1489,D031,M,L,A,29/06/2018,15:00:00,NA,NA
1490,D031,M,L,A,01/07/2018,10:00:00,NA,NA
1491,D031,M,L,A,02/07/2018,10:00:00,NA,NA
1492,D031,M,L,A,02/07/2018,12:00:00,NA,NA
1493,D031,M,L,A,02/07/2018,16:00:00,NA,NA
1494,D031,M,L,A,02/07/2018,18:00:00,NA,NA
1495,D031,M,L,A,04/07/2018,12:30:00,NA,NA
1496,D031,M,L,A,04/07/2018,15:00:00,NA,NA
1497,D031,M,L,A,04/07/2018,18:00:00,NA,NA
1498,D032,F,B,L4,04/06/2018,19:00:00,C2,G
1499,D032,F,B,L4,05/06/2018,10:00:00,NA,NA
1500,D032,F,B,L4,05/06/2018,13:00:00,NA,NA
1501,D032,F,B,L4,06/06/2018,14:00:00,NA,NA
1502,D032,F,B,L4,06/06/2018,16:00:00,NA,NA
1503,D032,F,B,L4,06/06/2018,18:00:00,NA,NA
1504,D032,F,B,L4,07/06/2018,12:00:00,NA,NA
1505,D032,F,B,L4,07/06/2018,17:00:00,NA,NA
1506,D032,F,B,A,08/06/2018,16:30:00,NA,NA
1507,D032,F,B,A,08/06/2018,20:00:00,NA,NA
1508,D032,F,B,A,10/06/2018,17:00:00,NA,NA
1509,D032,F,B,A,11/06/2018,09:00:00,NA,NA
1510,D032,F,B,A,11/06/2018,11:00:00,NA,NA
1511,D032,F,B,A,13/06/2018,13:00:00,NA,NA
1512,D032,F,B,A,13/06/2018,15:00:00,NA,NA
1513,D032,F,B,A,13/06/2018,18:00:00,NA,NA
1514,D032,F,B,A,18/06/2018,16:00:00,NA,NA
1515,D032,F,B,A,18/06/2018,18:00:00,NA,NA
1516,D032,F,B,A,19/06/2018,12:00:00,NA,NA
1517,D032,F,B,A,20/06/2018,13:00:00,NA,NA
1518,D032,F,B,A,20/06/2018,15:00:00,NA,NA
1519,D032,F,B,A,22/06/2018,10:00:00,NA,NA
1520,D032,F,B,A,22/06/2018,12:00:00,NA,NA
1521,D032,F,B,A,22/06/2018,15:00:00,NA,NA
1522,D032,F,B,A,22/06/2018,17:00:00,NA,NA
1523,D032,F,B,A,24/06/2018,16:30:00,NA,NA
1524,D032,F,B,A,25/06/2018,16:00:00,C4,G
1525,D032,F,B,A,25/06/2018,18:00:00,NA,NA
1526,D032,F,B,A,27/06/2018,13:00:00,C3,B
1527,D032,F,B,A,27/06/2018,15:00:00,C3,B
1528,D032,F,B,A,27/06/2018,18:00:00,B4,B
1529,D032,F,B,A,28/06/2018,12:00:00,A1,B
1530,D032,F,B,A,01/07/2018,10:00:00,D2,B
1531,D032,F,B,A,02/07/2018,18:00:00,D4,B
1532,D032,F,B,A,04/07/2018,15:00:00,B4,B
1533,D032,F,B,A,29/06/2018,15:00:00,NA,NA
1534,D032,F,B,A,29/06/2018,17:00:00,B1,G
1535,D032,F,B,A,01/07/2018,12:00:00,NA,NA
1536,D032,F,B,A,02/07/2018,10:00:00,NA,NA
1537,D032,F,B,A,02/07/2018,12:00:00,NA,NA
1538,D032,F,B,A,02/07/2018,16:00:00,D1,G
1539,D032,F,B,A,04/07/2018,12:30:00,C4,G
1540,D032,F,B,A,04/07/2018,18:00:00,NA,NA
1541,D034,M,L,A,04/06/2018,19:00:00,NA,NA
1542,D034,M,L,A,05/06/2018,10:00:00,C2,G
1543,D034,M,L,A,05/06/2018,13:00:00,A2,G
1544,D034,M,L,A,06/06/2018,14:00:00,A2,G
1545,D034,M,L,A,06/06/2018,16:00:00,A4,G
1546,D034,M,L,A,07/06/2018,12:00:00,D3,G
1547,D034,M,L,A,07/06/2018,17:00:00,D1,G
1548,D034,M,L,A,08/06/2018,16:30:00,A2,G
1549,D034,M,L,A,10/06/2018,17:00:00,B1,G
1550,D034,M,L,A,11/06/2018,09:00:00,A2,G
1551,D034,M,L,A,11/06/2018,11:00:00,NA,NA
1552,D034,M,L,A,13/06/2018,13:00:00,A2,G
1553,D034,M,L,A,13/06/2018,15:00:00,C2,G
1554,D034,M,L,A,13/06/2018,18:00:00,D1,G
1555,D034,M,L,A,18/06/2018,16:00:00,NA,NA
1556,D034,M,L,A,18/06/2018,18:00:00,NA,NA
1557,D034,M,L,A,19/06/2018,12:00:00,NA,NA
1558,D034,M,L,A,20/06/2018,13:00:00,B1,G
1559,D034,M,L,A,20/06/2018,15:00:00,NA,NA
1560,D034,M,L,A,22/06/2018,10:00:00,NA,NA
1561,D034,M,L,A,22/06/2018,12:00:00,NA,NA
1562,D034,M,L,A,22/06/2018,15:00:00,C2,G
1563,D034,M,L,A,22/06/2018,17:00:00,NA,NA
1564,D034,M,L,A,24/06/2018,16:30:00,D3,G
1565,D034,M,L,A,25/06/2018,16:00:00,NA,NA
1566,D034,M,L,A,25/06/2018,18:00:00,NA,NA
1567,D034,M,L,A,27/06/2018,13:00:00,D1,G
1568,D034,M,L,A,27/06/2018,15:00:00,NA,NA
1569,D034,M,L,A,28/06/2018,12:00:00,NA,NA
1570,D034,M,L,A,06/06/2018,18:00:00,D4,B
1571,D034,M,L,A,29/06/2018,15:00:00,NA,NA
1572,D034,M,L,A,08/06/2018,20:00:00,A3,B
1573,D034,M,L,A,27/06/2018,18:00:00,B2,B
1574,D034,M,L,A,02/07/2018,18:00:00,A5,B
1575,D034,M,L,A,29/06/2018,17:00:00,NA,NA
1576,D034,M,L,A,01/07/2018,10:00:00,NA,NA
1577,D034,M,L,A,01/07/2018,12:00:00,NA,NA
1578,D034,M,L,A,02/07/2018,10:00:00,NA,NA
1579,D034,M,L,A,02/07/2018,12:00:00,NA,NA
1580,D034,M,L,A,02/07/2018,16:00:00,NA,NA
1581,D034,M,L,A,04/07/2018,12:30:00,NA,NA
1582,D034,M,L,A,04/07/2018,15:00:00,NA,NA
1583,D034,M,L,A,04/07/2018,18:00:00,A4,G
1584,D035,M,L,A,04/06/2018,19:00:00,NA,NA
1585,D035,M,L,A,05/06/2018,10:00:00,C4,G
1586,D035,M,L,A,05/06/2018,13:00:00,A2,G
1587,D035,M,L,A,06/06/2018,14:00:00,NA,NA
1588,D035,M,L,A,06/06/2018,16:00:00,NA,NA
1589,D035,M,L,A,06/06/2018,18:00:00,NA,NA
1590,D035,M,L,A,07/06/2018,12:00:00,NA,NA
1591,D035,M,L,A,07/06/2018,17:00:00,NA,NA
1592,D035,M,L,A,08/06/2018,16:30:00,NA,NA
1593,D035,M,L,A,08/06/2018,20:00:00,NA,NA
1594,D035,M,L,A,10/06/2018,17:00:00,NA,NA
1595,D035,M,L,A,11/06/2018,09:00:00,NA,NA
1596,D035,M,L,A,13/06/2018,15:00:00,NA,NA
1597,D035,M,L,A,20/06/2018,13:00:00,NA,NA
1598,D035,M,L,A,20/06/2018,15:00:00,NA,NA
1599,D036,M,L,A,04/06/2018,19:00:00,NA,NA
1600,D036,M,L,A,05/06/2018,10:00:00,NA,NA
1601,D036,M,L,A,05/06/2018,13:00:00,NA,NA
1602,D036,M,L,A,06/06/2018,14:00:00,NA,NA
1603,D036,M,L,A,06/06/2018,16:00:00,NA,NA
1604,D036,M,L,A,06/06/2018,18:00:00,NA,NA
1605,D036,M,L,A,07/06/2018,12:00:00,NA,NA
1606,D036,M,L,A,07/06/2018,17:00:00,NA,NA
1607,D036,M,L,A,08/06/2018,16:30:00,NA,NA
1608,D036,M,L,A,08/06/2018,20:00:00,NA,NA
1609,D036,M,L,A,10/06/2018,17:00:00,NA,NA
1610,D036,M,L,A,11/06/2018,09:00:00,NA,NA
1611,D036,M,L,A,11/06/2018,11:00:00,NA,NA
1612,D036,M,L,A,13/06/2018,13:00:00,NA,NA
1613,D036,M,L,A,13/06/2018,15:00:00,NA,NA
1614,D036,M,L,A,13/06/2018,18:00:00,NA,NA
1615,D036,M,L,A,18/06/2018,16:00:00,NA,NA
1616,D036,M,L,A,18/06/2018,18:00:00,NA,NA
1617,D036,M,L,A,19/06/2018,12:00:00,NA,NA
1618,D036,M,L,A,20/06/2018,13:00:00,NA,NA
1619,D036,M,L,A,20/06/2018,15:00:00,NA,NA
1620,D036,M,L,A,22/06/2018,10:00:00,NA,NA
1621,D036,M,L,A,22/06/2018,12:00:00,NA,NA
1622,D036,M,L,A,22/06/2018,15:00:00,NA,NA
1623,D036,M,L,A,22/06/2018,17:00:00,NA,NA
1624,D036,M,L,A,24/06/2018,16:30:00,NA,NA
1625,D036,M,L,A,25/06/2018,16:00:00,NA,NA
1626,D036,M,L,A,25/06/2018,18:00:00,NA,NA
1627,D036,M,L,A,27/06/2018,13:00:00,NA,NA
1628,D036,M,L,A,27/06/2018,15:00:00,NA,NA
1629,D036,M,L,A,27/06/2018,18:00:00,NA,NA
1630,D036,M,L,A,28/06/2018,12:00:00,D1,G
1631,D036,M,L,A,29/06/2018,15:00:00,NA,NA
1632,D036,M,L,A,29/06/2018,17:00:00,NA,NA
1633,D036,M,L,A,01/07/2018,10:00:00,NA,NA
1634,D036,M,L,A,01/07/2018,12:00:00,NA,NA
1635,D036,M,L,A,02/07/2018,10:00:00,A4,G
1636,D036,M,L,A,02/07/2018,12:00:00,NA,NA
1637,D036,M,L,A,02/07/2018,16:00:00,NA,NA
1638,D036,M,L,A,02/07/2018,18:00:00,NA,NA
1639,D036,M,L,A,04/07/2018,12:30:00,NA,NA
1640,D036,M,L,A,04/07/2018,15:00:00,NA,NA
1641,D036,M,L,A,04/07/2018,18:00:00,NA,NA
1642,D037,M,G,L4,04/06/2018,19:00:00,NA,NA
1643,D037,M,G,L4,05/06/2018,10:00:00,NA,NA
1644,D037,M,G,L4,05/06/2018,13:00:00,NA,NA
1645,D037,M,G,L4,06/06/2018,14:00:00,NA,NA
1646,D037,M,G,L4,06/06/2018,16:00:00,NA,NA
1647,D037,M,G,L4,06/06/2018,18:00:00,NA,NA
1648,D037,M,G,L4,07/06/2018,12:00:00,NA,NA
1649,D037,M,G,L4,07/06/2018,17:00:00,NA,NA
1650,D037,M,G,L4,08/06/2018,16:30:00,NA,NA
1651,D037,M,G,A,11/06/2018,09:00:00,B5,G
1652,D037,M,G,A,11/06/2018,11:00:00,B5,G
1653,D037,M,G,A,13/06/2018,15:00:00,NA,NA
1654,D037,M,G,A,13/06/2018,18:00:00,NA,NA
1655,D037,M,G,A,19/06/2018,12:00:00,NA,NA
1656,D037,M,G,A,20/06/2018,13:00:00,NA,NA
1657,D037,M,G,A,20/06/2018,15:00:00,NA,NA
1658,D037,M,G,L4,08/06/2018,20:00:00,A1,B
1659,D037,M,G,A,10/06/2018,17:00:00,A1,B
1660,D037,M,G,A,13/06/2018,13:00:00,A5,B
1661,D038,M,B,L4,04/06/2018,19:00:00,NA,NA
1662,D038,M,B,L4,05/06/2018,10:00:00,A4,G
1663,D038,M,B,L4,05/06/2018,13:00:00,B5,G
1664,D038,M,B,L4,06/06/2018,14:00:00,D1,G
1665,D038,M,B,L4,06/06/2018,16:00:00,A2,G
1666,D038,M,B,L4,06/06/2018,18:00:00,A5,B
1667,D038,M,B,A,07/06/2018,12:00:00,A2,G
1668,D038,M,B,A,07/06/2018,17:00:00,D1,G
1669,D038,M,B,A,08/06/2018,16:30:00,NA,NA
1670,D038,M,B,A,08/06/2018,20:00:00,NA,NA
1671,D038,M,B,A,10/06/2018,17:00:00,C1,B
1672,D038,M,B,A,11/06/2018,09:00:00,A4,G
1673,D038,M,B,A,11/06/2018,11:00:00,NA,NA
1674,D038,M,B,A,13/06/2018,13:00:00,NA,NA
1675,D038,M,B,A,13/06/2018,15:00:00,A4,G
1676,D038,M,B,A,13/06/2018,18:00:00,A2,G
1677,D038,M,B,A,18/06/2018,16:00:00,A2,G
1678,D038,M,B,A,18/06/2018,18:00:00,D5,G
1679,D038,M,B,A,19/06/2018,12:00:00,D1,G
1680,D038,M,B,A,20/06/2018,15:00:00,NA,NA
1681,D038,M,B,A,20/06/2018,13:00:00,A5,B
1682,D038,M,B,A,22/06/2018,10:00:00,B1,G
1683,D038,M,B,A,22/06/2018,12:00:00,D1,G
1684,D038,M,B,A,22/06/2018,15:00:00,NA,NA
1685,D038,M,B,A,22/06/2018,17:00:00,NA,NA
1686,D038,M,B,A,24/06/2018,16:30:00,D3,G
1687,D038,M,B,A,25/06/2018,16:00:00,A2,G
1688,D038,M,B,A,25/06/2018,18:00:00,C1,B
1689,D038,M,B,A,27/06/2018,13:00:00,B1,G
1690,D038,M,B,A,27/06/2018,18:00:00,NA,NA
1691,D038,M,B,A,27/06/2018,15:00:00,A1,B
1692,D038,M,B,A,28/06/2018,12:00:00,D2,B
1693,D038,M,B,A,29/06/2018,15:00:00,C4,G
1694,D038,M,B,A,29/06/2018,17:00:00,NA,NA
1695,D038,M,B,A,01/07/2018,10:00:00,A3,B
1696,D038,M,B,A,01/07/2018,12:00:00,B2,B
1697,D038,M,B,A,02/07/2018,16:00:00,B2,B
1698,D038,M,B,A,02/07/2018,10:00:00,NA,NA
1699,D038,M,B,A,02/07/2018,12:00:00,NA,NA
1700,D038,M,B,A,02/07/2018,18:00:00,NA,NA
1701,D038,M,B,A,04/07/2018,12:30:00,C3,B
1702,D038,M,B,A,04/07/2018,15:00:00,NA,NA
1703,D038,M,B,A,04/07/2018,18:00:00,NA,NA
1704,D039,M,L,A,04/06/2018,19:00:00,NA,NA
1705,D039,M,L,A,05/06/2018,10:00:00,NA,NA
1706,D039,M,L,A,05/06/2018,13:00:00,NA,NA
1707,D039,M,L,A,06/06/2018,14:00:00,A2,G
1708,D039,M,L,A,06/06/2018,16:00:00,NA,NA
1709,D039,M,L,A,06/06/2018,18:00:00,NA,NA
1710,D039,M,L,A,07/06/2018,12:00:00,NA,NA
1711,D039,M,L,A,07/06/2018,17:00:00,NA,NA
1712,D039,M,L,A,08/06/2018,16:30:00,NA,NA
1713,D039,M,L,A,08/06/2018,20:00:00,NA,NA
1714,D039,M,L,A,10/06/2018,17:00:00,NA,NA
1715,D039,M,L,A,11/06/2018,09:00:00,NA,NA
1716,D039,M,L,A,11/06/2018,11:00:00,NA,NA
1717,D039,M,L,A,13/06/2018,13:00:00,NA,NA
1718,D039,M,L,A,13/06/2018,15:00:00,NA,NA
1719,D039,M,L,A,13/06/2018,18:00:00,NA,NA
1720,D039,M,L,A,19/06/2018,12:00:00,NA,NA
1721,D039,M,L,A,20/06/2018,13:00:00,NA,NA
1722,D039,M,L,A,20/06/2018,15:00:00,NA,NA
1723,D039,M,L,A,18/06/2018,16:00:00,B2,B
1724,D040,F,B,L4,04/06/2018,19:00:00,A2,G
1725,D040,F,B,L4,05/06/2018,13:00:00,D1,G
1726,D040,F,B,L4,05/06/2018,10:00:00,D2,B
1727,D040,F,B,L4,06/06/2018,14:00:00,D5,G
1728,D040,F,B,L4,06/06/2018,16:00:00,NA,NA
1729,D040,F,B,L4,06/06/2018,18:00:00,A2,G
1730,D040,F,B,L4,07/06/2018,12:00:00,D5,G
1731,D040,F,B,L4,07/06/2018,17:00:00,D3,G
1732,D040,F,B,A,08/06/2018,16:30:00,D5,G
1733,D040,F,B,A,08/06/2018,20:00:00,NA,NA
1734,D040,F,B,A,10/06/2018,17:00:00,D2,B
1735,D040,F,B,A,11/06/2018,09:00:00,NA,NA
1736,D040,F,B,A,11/06/2018,11:00:00,D1,G
1737,D040,F,B,A,13/06/2018,13:00:00,NA,NA
1738,D040,F,B,A,13/06/2018,15:00:00,NA,NA
1739,D040,F,B,A,13/06/2018,18:00:00,NA,NA
1740,D040,F,B,A,18/06/2018,16:00:00,NA,NA
1741,D040,F,B,A,18/06/2018,18:00:00,NA,NA
1742,D040,F,B,A,19/06/2018,12:00:00,NA,NA
1743,D040,F,B,A,20/06/2018,13:00:00,NA,NA
1744,D040,F,B,A,20/06/2018,15:00:00,NA,NA
1745,D040,F,B,A,22/06/2018,10:00:00,NA,NA
1746,D040,F,B,A,22/06/2018,17:00:00,NA,NA
1747,D040,F,B,A,22/06/2018,12:00:00,C1,B
1748,D040,F,B,A,22/06/2018,15:00:00,A1,B
1749,D040,F,B,A,24/06/2018,16:30:00,A4,G
1750,D040,F,B,A,25/06/2018,18:00:00,NA,NA
1751,D040,F,B,A,25/06/2018,16:00:00,D4,B
1752,D040,F,B,A,27/06/2018,13:00:00,A2,G
1753,D040,F,B,A,27/06/2018,15:00:00,D4,B
1754,D040,F,B,A,27/06/2018,18:00:00,A1,B
1755,D040,F,B,A,28/06/2018,12:00:00,NA,NA
1756,D040,F,B,A,29/06/2018,15:00:00,D3,G
1757,D040,F,B,A,29/06/2018,17:00:00,D1,G
1758,D040,F,B,A,01/07/2018,10:00:00,B1,G
1759,D040,F,B,A,01/07/2018,12:00:00,NA,NA
1760,D040,F,B,A,02/07/2018,10:00:00,NA,NA
1761,D040,F,B,A,02/07/2018,12:00:00,A2,G
1762,D040,F,B,A,02/07/2018,16:00:00,NA,NA
1763,D040,F,B,A,02/07/2018,18:00:00,NA,NA
1764,D040,F,B,A,04/07/2018,18:00:00,D2,B
1765,D040,F,B,A,04/07/2018,12:30:00,NA,NA
1766,D040,F,B,A,04/07/2018,15:00:00,NA,NA
1767,D041,M,B,L4,04/06/2018,19:00:00,NA,NA
1768,D041,M,B,L4,05/06/2018,10:00:00,NA,NA
1769,D041,M,B,L4,05/06/2018,13:00:00,NA,NA
1770,D041,M,B,L4,06/06/2018,14:00:00,NA,NA
1771,D041,M,B,L4,06/06/2018,18:00:00,NA,NA
1772,D041,M,B,L4,06/06/2018,16:00:00,A3,B
1773,D041,M,B,L4,07/06/2018,12:00:00,NA,NA
1774,D041,M,B,L4,07/06/2018,17:00:00,NA,NA
1775,D041,M,B,L4,08/06/2018,16:30:00,NA,NA
1776,D041,M,B,L4,08/06/2018,20:00:00,NA,NA
1777,D041,M,B,L4,10/06/2018,17:00:00,NA,NA
1778,D041,M,B,L4,11/06/2018,09:00:00,NA,NA
1779,D041,M,B,L4,11/06/2018,11:00:00,NA,NA
1780,D041,M,B,A,13/06/2018,13:00:00,NA,NA
1781,D041,M,B,A,13/06/2018,15:00:00,NA,NA
1782,D041,M,B,A,13/06/2018,18:00:00,NA,NA
1783,D041,M,B,A,18/06/2018,16:00:00,NA,NA
1784,D041,M,B,A,18/06/2018,18:00:00,NA,NA
1785,D041,M,B,A,19/06/2018,12:00:00,NA,NA
1786,D041,M,B,A,20/06/2018,13:00:00,NA,NA
1787,D041,M,B,A,20/06/2018,15:00:00,NA,NA
1788,D041,M,B,A,22/06/2018,10:00:00,NA,NA
1789,D041,M,B,A,22/06/2018,12:00:00,NA,NA
1790,D041,M,B,A,22/06/2018,15:00:00,NA,NA
1791,D041,M,B,A,22/06/2018,17:00:00,NA,NA
1792,D041,M,B,A,24/06/2018,16:30:00,NA,NA
1793,D041,M,B,A,25/06/2018,18:00:00,NA,NA
1794,D041,M,B,A,25/06/2018,16:00:00,D2,B
1795,D041,M,B,A,27/06/2018,13:00:00,NA,NA
1796,D041,M,B,A,27/06/2018,18:00:00,NA,NA
1797,D041,M,B,A,27/06/2018,15:00:00,B4,B
1798,D041,M,B,A,28/06/2018,12:00:00,NA,NA
1799,D041,M,B,A,29/06/2018,15:00:00,NA,NA
1800,D041,M,B,A,29/06/2018,17:00:00,NA,NA
1801,D041,M,B,A,01/07/2018,10:00:00,A2,G
1802,D041,M,B,A,01/07/2018,12:00:00,NA,NA
1803,D041,M,B,A,02/07/2018,10:00:00,B2,B
1804,D041,M,B,A,02/07/2018,16:00:00,C1,B
1805,D041,M,B,A,02/07/2018,12:00:00,NA,NA
1806,D041,M,B,A,02/07/2018,18:00:00,NA,NA
1807,D041,M,B,A,04/07/2018,12:30:00,D2,B
1808,D041,M,B,A,04/07/2018,15:00:00,NA,NA
1809,D041,M,B,A,04/07/2018,18:00:00,NA,NA
1810,D042,F,B,L4,04/06/2018,19:00:00,NA,NA
1811,D042,F,B,L4,05/06/2018,10:00:00,C2,G
1812,D042,F,B,L4,05/06/2018,13:00:00,NA,NA
1813,D042,F,B,L4,06/06/2018,14:00:00,NA,NA
1814,D042,F,B,L4,06/06/2018,16:00:00,NA,NA
1815,D042,F,B,L4,06/06/2018,18:00:00,NA,NA
1816,D042,F,B,L4,07/06/2018,12:00:00,NA,NA
1817,D042,F,B,L4,07/06/2018,17:00:00,NA,NA
1818,D042,F,B,L4,08/06/2018,16:30:00,D1,G
1819,D042,F,B,L4,08/06/2018,20:00:00,NA,NA
1820,D042,F,B,L4,10/06/2018,17:00:00,NA,NA
1821,D042,F,B,L4,11/06/2018,09:00:00,NA,NA
1822,D042,F,B,L4,11/06/2018,11:00:00,B5,G
1823,D042,F,B,L4,13/06/2018,13:00:00,NA,NA
1824,D042,F,B,L4,13/06/2018,15:00:00,NA,NA
1825,D042,F,B,L4,18/06/2018,16:00:00,NA,NA
1826,D042,F,B,L4,18/06/2018,18:00:00,NA,NA
1827,D042,F,B,L4,19/06/2018,12:00:00,NA,NA
1828,D042,F,B,A,20/06/2018,13:00:00,NA,NA
1829,D042,F,B,A,20/06/2018,15:00:00,NA,NA
1830,D042,F,B,A,22/06/2018,10:00:00,NA,NA
1831,D042,F,B,A,22/06/2018,12:00:00,NA,NA
1832,D042,F,B,A,24/06/2018,16:30:00,NA,NA
1833,D042,F,B,A,25/06/2018,16:00:00,A2,G
1834,D042,F,B,A,25/06/2018,18:00:00,NA,NA
1835,D042,F,B,A,27/06/2018,15:00:00,NA,NA
1836,D042,F,B,A,27/06/2018,18:00:00,NA,NA
1837,D042,F,B,A,28/06/2018,12:00:00,NA,NA
1838,D042,F,B,A,29/06/2018,15:00:00,D1,G
1839,D042,F,B,A,29/06/2018,17:00:00,NA,NA
1840,D042,F,B,A,01/07/2018,10:00:00,NA,NA
1841,D042,F,B,A,01/07/2018,12:00:00,NA,NA
1842,D042,F,B,A,13/06/2018,18:00:00,D4,B
1843,D042,F,B,A,22/06/2018,15:00:00,C1,B
1844,D042,F,B,A,22/06/2018,17:00:00,B4,B
