phylum,subphylum_class,order,species,form,size,time,stage,larval_stage_total,rel_stage,no,unique
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,437.8125,26.7,6,6,1,94,1494
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,425.2755556,27,6,6,1,94,1495
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,430.9075,27.5,6,6,1,94,1496
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,424.3275,28,6,6,1,94,1497
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,448.23,28.5,6,6,1,94,1498
Arthropoda,Insecta,Lepidoptera,Orthosia gothica,larva,448.32,29,6,6,1,94,1499
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,0.118,1,1,6,0.166666667,95,1500
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,0.2315,1.3,1,6,0.166666667,95,1501
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,0.357,1.7,1,6,0.166666667,95,1502
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,0.759333333,2,1,6,0.166666667,95,1503
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,0.717,3,2,6,0.333333333,95,1504
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,1.415,3.5,2,6,0.333333333,95,1505
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,1.788666667,4,2,6,0.333333333,95,1506
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,3.344166667,4.3,2,6,0.333333333,95,1507
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,3.397333333,4.7,3,6,0.5,95,1508
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,5.446333333,5,3,6,0.5,95,1509
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,8.765833333,6,3,6,0.5,95,1510
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,14.24866667,6.3,3,6,0.5,95,1511
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,13.933,6.7,4,6,0.666666667,95,1512
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,26.103,7,4,6,0.666666667,95,1513
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,30.05666667,7.5,4,6,0.666666667,95,1514
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,46.17966667,8,4,6,0.666666667,95,1515
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,49.8435,9,4,6,0.666666667,95,1516
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,67.71,9.3,5,6,0.833333333,95,1517
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,64.11625,9.5,5,6,0.833333333,95,1518
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,72.5145,9.7,5,6,0.833333333,95,1519
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,85.26033333,10,5,6,0.833333333,95,1520
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,113.12425,10.3,5,6,0.833333333,95,1521
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,132.4,10.5,5,6,0.833333333,95,1522
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,145.95,10.7,5,6,0.833333333,95,1523
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,210.2581667,11,5,6,0.833333333,95,1524
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,212.85,11.5,6,6,1,95,1525
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,259.1166667,12,6,6,1,95,1526
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,288.0666667,12.5,6,6,1,95,1527
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,409.3765,13,6,6,1,95,1528
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,442.65,13.5,6,6,1,95,1529
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,572.4666667,14,6,6,1,95,1530
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,610.2166667,14.5,6,6,1,95,1531
Arthropoda,Insecta,Lepidoptera,Orthosia incerta,larva,684.7333333,15,6,6,1,95,1532
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.068666667,1,1,6,0.166666667,96,1533
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.078333333,1.3,1,6,0.166666667,96,1534
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.095333,1.7,1,6,0.166666667,96,1535
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.167667,2,1,6,0.166666667,96,1536
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.227222222,2.5,1,6,0.166666667,96,1537
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.342111111,3,1,6,0.166666667,96,1538
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.32775,3.5,1,6,0.166666667,96,1539
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.356888889,4,1,6,0.166666667,96,1540
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.36675,4.5,2,6,0.333333333,96,1541
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.501777778,5,2,6,0.333333333,96,1542
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,0.603333333,5.5,2,6,0.333333333,96,1543
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,1.002666667,6,2,6,0.333333333,96,1544
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,1.391333333,6.5,2,6,0.333333333,96,1545
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,1.739,7,2,6,0.333333333,96,1546
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,1.840333333,7.5,2,6,0.333333333,96,1547
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,2.150777778,8,3,6,0.5,96,1548
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,2.399444444,8.5,3,6,0.5,96,1549
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,3.493111111,9,3,6,0.5,96,1550
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,4.641,9.5,3,6,0.5,96,1551
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,5.949888889,10,3,6,0.5,96,1552
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,6.066444444,10.5,3,6,0.5,96,1553
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,8.267,11,3,6,0.5,96,1554
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,8.91,11.5,3,6,0.5,96,1555
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,10.32922222,12,4,6,0.666666667,96,1556
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,10.57377778,12.5,4,6,0.666666667,96,1557
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,17.10855556,13,4,6,0.666666667,96,1558
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,20.6665,13.5,4,6,0.666666667,96,1559
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,25.47511111,14,4,6,0.666666667,96,1560
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,27.29155556,14.5,4,6,0.666666667,96,1561
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,34.44844444,15,4,6,0.666666667,96,1562
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,34.98988889,15.5,4,6,0.666666667,96,1563
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,40.42,16,5,6,0.833333333,96,1564
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,44.18888889,16.5,5,6,0.833333333,96,1565
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,60.10244444,17,5,6,0.833333333,96,1566
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,66.2,17.5,5,6,0.833333333,96,1567
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,88.83333333,18,5,6,0.833333333,96,1568
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,91.97111111,18.5,5,6,0.833333333,96,1569
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,110.0323333,19,5,6,0.833333333,96,1570
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,106.5,19.5,5,6,0.833333333,96,1571
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,117.3555556,20,5,6,0.833333333,96,1572
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,116.9111111,20.5,5,6,0.833333333,96,1573
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,120.9857143,21,5,6,0.833333333,96,1574
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,119.74,21.5,5,6,0.833333333,96,1575
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,122.32,22,5,6,0.833333333,96,1576
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,123.8,22.5,6,6,1,96,1577
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,126.85,23,6,6,1,96,1578
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,130.8,23.5,6,6,1,96,1579
Arthropoda,Insecta,Lepidoptera,Paradarisa consonaria,larva,128.6,24,6,6,1,96,1580
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,0.276,1,1,4,0.25,97,1581
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,0.53,5,1,4,0.25,97,1582
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,0.95,8,1,4,0.25,97,1583
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,1.2,9,1,4,0.25,97,1584
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,1.35,10,2,4,0.5,97,1585
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,1.65,11,2,4,0.5,97,1586
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,2.15,12,2,4,0.5,97,1587
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,3.25,15,2,4,0.5,97,1588
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,7.4,16,2,4,0.5,97,1589
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,6.9,17,3,4,0.75,97,1590
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,8.2,19,3,4,0.75,97,1591
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,18.1,20,3,4,0.75,97,1592
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,32.6,21,3,4,0.75,97,1593
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,36.35,22,3,4,0.75,97,1594
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,38.45,23,4,4,1,97,1595
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,57.55,25,4,4,1,97,1596
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,65.65,26,4,4,1,97,1597
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,113.55,29,4,4,1,97,1598
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,133.25,30,4,4,1,97,1599
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,151.15,31,4,4,1,97,1600
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,166.5,32,4,4,1,97,1601
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,171.85,33,4,4,1,97,1602
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,171.95,34,4,4,1,97,1603
Arthropoda,Insecta,Lepidoptera,Pararge aegeria,larva,200.2,36,4,4,1,97,1604
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,0.832714286,1,1,4,0.25,98,1605
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,1.442857143,5,1,4,0.25,98,1606
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,3.471428571,8,1,4,0.25,98,1607
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,3.842857143,9,1,4,0.25,98,1608
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,3.971428571,10,1,4,0.25,98,1609
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,3.771428571,11,1,4,0.25,98,1610
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,3.914285714,12,2,4,0.5,98,1611
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,7.614285714,15,2,4,0.5,98,1612
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,9.9,16,2,4,0.5,98,1613
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,12.54285714,17,2,4,0.5,98,1614
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,16.18571429,19,2,4,0.5,98,1615
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,15.4,20,2,4,0.5,98,1616
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,18.57142857,21,2,4,0.5,98,1617
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,18.88571429,22,3,4,0.75,98,1618
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,21.95714286,23,3,4,0.75,98,1619
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,32.57142857,25,3,4,0.75,98,1620
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,39.48571429,26,3,4,0.75,98,1621
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,62.31428571,29,3,4,0.75,98,1622
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,66.77142857,30,3,4,0.75,98,1623
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,71.62857143,31,3,4,0.75,98,1624
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,74.88571429,32,3,4,0.75,98,1625
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,81.25714286,33,3,4,0.75,98,1626
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,91.9,34,3,4,0.75,98,1627
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,112.1142857,36,4,4,1,98,1628
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,124.9571429,37,4,4,1,98,1629
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,173.6571429,40,4,4,1,98,1630
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,249.9428571,43,4,4,1,98,1631
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,280.8,44,4,4,1,98,1632
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,295.0142857,45,4,4,1,98,1633
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,339.2,47,4,4,1,98,1634
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,323.6333333,49,4,4,1,98,1635
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,352.66,50,4,4,1,98,1636
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,367.9,52,4,4,1,98,1637
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,364.75,53,4,4,1,98,1638
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,407.5666667,54,4,4,1,98,1639
Arthropoda,Insecta,Lepidoptera,Pararge xiphia,larva,410.65,57,4,4,1,98,1640
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.138666667,1,1,5,0.2,99,1641
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.149,1.3,1,5,0.2,99,1642
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.309666667,1.7,1,5,0.2,99,1643
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.381,2,1,5,0.2,99,1644
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.816,3,1,5,0.2,99,1645
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.9225,3.3,1,5,0.2,99,1646
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,0.7815,3.7,2,5,0.4,99,1647
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,1.103,4,2,5,0.4,99,1648
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,2.246333333,4.5,2,5,0.4,99,1649
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,3.082,5,2,5,0.4,99,1650
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,3.967,5.5,2,5,0.4,99,1651
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,4.008,6,3,5,0.6,99,1652
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,6.993666667,6.5,3,5,0.6,99,1653
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,8.273666667,7,3,5,0.6,99,1654
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,15.88,7.5,3,5,0.6,99,1655
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,19.55633333,8,3,5,0.6,99,1656
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,22.083,8.5,4,5,0.8,99,1657
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,28.688,9,4,5,0.8,99,1658
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,50.45966667,9.5,4,5,0.8,99,1659
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,56.33633333,10,4,5,0.8,99,1660
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,89.46666667,10.5,4,5,0.8,99,1661
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,91,11,4,5,0.8,99,1662
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,139.3666667,11.5,5,5,1,99,1663
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,159.8666667,12,5,5,1,99,1664
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,230.8,12.5,5,5,1,99,1665
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,252.4333333,13,5,5,1,99,1666
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,321.8666667,13.5,5,5,1,99,1667
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,367.2333333,14,5,5,1,99,1668
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,406.0666667,14.5,5,5,1,99,1669
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,503.9666667,15,5,5,1,99,1670
Arthropoda,Insecta,Lepidoptera,Pieris brassicae,larva,529.3333333,15.5,5,5,1,99,1671
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.1723125,1,1,5,0.2,100,1672
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.1487,1.3,1,5,0.2,100,1673
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.215666667,1.5,1,5,0.2,100,1674
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.219,1.7,1,5,0.2,100,1675
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.320875,2,1,5,0.2,100,1676
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.31,2.3,1,5,0.2,100,1677
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.4856,2.5,1,5,0.2,100,1678
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.403,2.7,1,5,0.2,100,1679
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.5983125,3,1,5,0.2,100,1680
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.671666667,3.3,1,5,0.2,100,1681
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.6549,3.5,2,5,0.4,100,1682
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.747333333,3.7,2,5,0.4,100,1683
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.8791875,4,2,5,0.4,100,1684
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.6405,4.3,2,5,0.4,100,1685
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,1.33925,4.5,2,5,0.4,100,1686
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,0.832,4.7,2,5,0.4,100,1687
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,1.782111111,5,2,5,0.4,100,1688
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.743,5.3,2,5,0.4,100,1689
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.049444444,5.5,2,5,0.4,100,1690
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.83525,5.7,2,5,0.4,100,1691
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.508555556,6,2,5,0.4,100,1692
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.628636364,6.3,2,5,0.4,100,1693
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,3.559142857,6.5,3,5,0.6,100,1694
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,2.873,6.7,3,5,0.6,100,1695
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,4.048722222,7,3,5,0.6,100,1696
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,5.2822,7.3,3,5,0.6,100,1697
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,5.644727273,7.5,3,5,0.6,100,1698
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,5.655,7.7,3,5,0.6,100,1699
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,7.192388889,8,3,5,0.6,100,1700
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,10.99357,8.3,3,5,0.6,100,1701
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,6.799181818,8.5,3,5,0.6,100,1702
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,10.77986,8.7,4,5,0.8,100,1703
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,10.5405,9,4,5,0.8,100,1704
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,10.5555,9.3,4,5,0.8,100,1705
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,14.7004,9.5,4,5,0.8,100,1706
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,10.65233,9.7,4,5,0.8,100,1707
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,17.72672222,10,4,5,0.8,100,1708
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,22.4722,10.3,4,5,0.8,100,1709
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,21.5725,10.5,4,5,0.8,100,1710
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,27.79645,10.7,4,5,0.8,100,1711
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,28.25778,11,4,5,0.8,100,1712
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,32.1775,11.3,4,5,0.8,100,1713
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,32.675,11.5,4,5,0.8,100,1714
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,36.51829,11.7,4,5,0.8,100,1715
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,34.78539,12,5,5,1,100,1716
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,42.41625,12.3,5,5,1,100,1717
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,47.61818182,12.5,5,5,1,100,1718
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,49.025,12.7,5,5,1,100,1719
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,61.38333333,13,5,5,1,100,1720
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,94.41,13.3,5,5,1,100,1721
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,75.35454545,13.5,5,5,1,100,1722
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,116.34,13.7,5,5,1,100,1723
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,60.56389,14,5,5,1,100,1724
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,110.2447,14.3,5,5,1,100,1725
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,86.59167,14.5,5,5,1,100,1726
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,118.3917,14.7,5,5,1,100,1727
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,126.6528,15,5,5,1,100,1728
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,136.6,15.5,5,5,1,100,1729
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,145.459,15.7,5,5,1,100,1730
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,132.81875,16,5,5,1,100,1731
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,131.8285714,16.3,5,5,1,100,1732
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,150.25,16.5,5,5,1,100,1733
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,135.5571429,16.7,5,5,1,100,1734
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,138.85,17,5,5,1,100,1735
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,138.63,17.3,5,5,1,100,1736
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,143.95,17.5,5,5,1,100,1737
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,144.7375,17.7,5,5,1,100,1738
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,153.9857143,18,5,5,1,100,1739
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,154.3,18.3,5,5,1,100,1740
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,153.8666667,18.5,5,5,1,100,1741
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,160.775,18.7,5,5,1,100,1742
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,154.875,19,5,5,1,100,1743
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,159.9,19.3,5,5,1,100,1744
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,168.5,19.5,5,5,1,100,1745
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,162.05,19.7,5,5,1,100,1746
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,166.9,20,5,5,1,100,1747
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,170.3,20.3,5,5,1,100,1748
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,184.9,20.5,5,5,1,100,1749
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,155.8,20.7,5,5,1,100,1750
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,152.9,21,5,5,1,100,1751
Arthropoda,Insecta,Lepidoptera,Pieris napi,larva,158,21.5,5,5,1,100,1752
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.056,1,1,4,0.25,101,1753
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.112,2,1,4,0.25,101,1754
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.2145,3,1,4,0.25,101,1755
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.4025,4,1,4,0.25,101,1756
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.3955,5,2,4,0.5,101,1757
Arthropoda,Insecta,Lepidoptera,Polyommatus icarus,larva,0.673,6,2,4,0.5,101,1758
