Date,X,Y
01/01/2014 01:28:38,126.061920166016,156.168762207031
01/01/2014 01:28:39,126.05086517334,156.185501098633
01/01/2014 01:28:40,126.116584777832,156.200927734375
01/01/2014 01:28:41,126.175048828125,156.20671081543
01/01/2014 01:28:42,126.260932922363,156.205123901367
01/01/2014 01:28:43,126.307411193848,156.201446533203
01/01/2014 01:28:44,126.31031036377,156.199096679688
01/01/2014 01:28:45,126.22875213623,156.1337890625
01/01/2014 01:28:46,126.095771789551,156.016296386719
01/01/2014 01:28:47,126.020118713379,155.946685791016
01/01/2014 01:28:48,126.012603759766,155.937774658203
01/01/2014 01:28:49,126.037475585938,155.959030151367
01/01/2014 01:28:50,126.060958862305,155.915237426758
01/01/2014 01:28:51,126.070030212402,155.870590209961
01/01/2014 01:28:52,126.067832946777,155.851928710938
01/01/2014 01:28:53,126.062316894531,155.919799804688
01/01/2014 01:28:54,125.993812561035,156.04801940918
01/01/2014 01:28:55,125.875,156.125381469727
01/01/2014 01:28:56,125.805618286133,156.071380615234
01/01/2014 01:28:57,125.732559204102,155.995330810547
01/01/2014 01:28:58,125.701080322266,155.955093383789
01/01/2014 01:28:59,125.705223083496,155.953277587891
01/01/2014 01:29:00,125.721534729004,155.968292236328
01/01/2014 01:29:01,125.668350219727,155.981353759766
01/01/2014 01:29:02,125.55313873291,155.921051025391
01/01/2014 01:29:03,125.480438232422,155.866195678711
01/01/2014 01:29:04,125.468048095703,155.781066894531
01/01/2014 01:29:05,125.487701416016,155.73371887207
01/01/2014 01:29:06,125.444046020508,155.729797363281
01/01/2014 01:29:07,125.400161743164,155.746002197266
01/01/2014 01:29:08,125.382057189941,155.76091003418
01/01/2014 01:29:09,125.385215759277,155.701614379883
01/01/2014 01:29:10,125.330352783203,155.581970214844
01/01/2014 01:29:11,125.219177246094,155.508148193359
01/01/2014 01:29:12,125.150459289551,155.431762695313
01/01/2014 01:29:13,125.139694213867,155.399398803711
01/01/2014 01:29:14,125.094169616699,155.339294433594
01/01/2014 01:29:15,124.996368408203,155.303253173828
01/01/2014 01:29:16,124.869926452637,155.298355102539
01/01/2014 01:29:17,124.806297302246,155.309097290039
01/01/2014 01:29:18,124.805969238281,155.255065917969
01/01/2014 01:29:19,124.831802368164,155.206329345703
01/01/2014 01:29:20,124.723388671875,155.123626708984
01/01/2014 01:29:21,124.623832702637,155.075759887695
01/01/2014 01:29:22,124.586631774902,155.070419311523
01/01/2014 01:29:23,124.532073974609,155.020797729492
01/01/2014 01:29:24,124.437698364258,154.982284545898
01/01/2014 01:29:25,124.317771911621,154.97102355957
01/01/2014 01:29:26,124.258094787598,154.912734985352
01/01/2014 01:29:27,124.193450927734,154.869506835938
01/01/2014 01:29:28,124.100021362305,154.857971191406
01/01/2014 01:29:29,124.04988861084,154.801345825195
01/01/2014 01:29:30,123.982208251953,154.694763183594
01/01/2014 01:29:31,123.882369995117,154.695404052734
01/01/2014 01:29:32,123.763343811035,154.674789428711
01/01/2014 01:29:33,123.706649780273,154.657608032227
01/01/2014 01:29:34,123.579208374023,154.651977539063
01/01/2014 01:29:35,123.497909545898,154.654388427734
01/01/2014 01:29:36,123.418609619141,154.65869140625
01/01/2014 01:29:37,123.322021484375,154.59635925293
01/01/2014 01:29:38,123.210433959961,154.543441772461
01/01/2014 01:29:39,123.093627929688,154.525604248047
01/01/2014 01:29:40,123.043571472168,154.532669067383
01/01/2014 01:29:41,123.050415039063,154.545791625977
01/01/2014 01:29:42,123.076568603516,154.553649902344
01/01/2014 01:29:43,123.095222473145,154.619598388672
01/01/2014 01:29:44,123.099792480469,154.670471191406
01/01/2014 01:29:45,123.095893859863,154.685165405273
01/01/2014 01:29:46,123.0908203125,154.611480712891
01/01/2014 01:29:47,123.088256835938,154.544998168945
01/01/2014 01:29:48,123.088233947754,154.520660400391
01/01/2014 01:29:49,123.089263916016,154.527984619141
01/01/2014 01:29:50,123.090126037598,154.543975830078
01/01/2014 01:29:51,123.090400695801,154.554092407227
01/01/2014 01:29:52,123.090278625488,154.55583190918
01/01/2014 01:29:53,123.025192260742,154.553100585938
01/01/2014 01:29:54,122.906967163086,154.550155639648
01/01/2014 01:29:55,122.83666229248,154.483978271484
01/01/2014 01:29:56,122.76261138916,154.366027832031
01/01/2014 01:29:57,122.665817260742,154.361251831055
01/01/2014 01:29:58,122.61678314209,154.405746459961
01/01/2014 01:29:59,122.616256713867,154.444198608398
01/01/2014 01:30:00,122.571067810059,154.457489013672
01/01/2014 01:30:01,122.534210205078,154.387756347656
01/01/2014 01:30:02,122.392753601074,154.325088500977
01/01/2014 01:30:03,122.291816711426,154.302276611328
01/01/2014 01:30:04,122.202156066895,154.309265136719
01/01/2014 01:30:05,122.105125427246,154.259490966797
01/01/2014 01:30:06,121.997421264648,154.215774536133
01/01/2014 01:30:07,121.883987426758,154.200332641602
01/01/2014 01:30:08,121.835098266602,154.205596923828
01/01/2014 01:30:09,121.711776733398,154.216247558594
01/01/2014 01:30:10,121.630645751953,154.157958984375
01/01/2014 01:30:11,121.5498046875,154.105758666992
01/01/2014 01:30:12,121.451881408691,154.151718139648
01/01/2014 01:30:13,121.339828491211,154.145965576172
01/01/2014 01:30:14,121.223190307617,154.12239074707
01/01/2014 01:30:15,121.108589172363,154.105422973633
01/01/2014 01:30:16,120.997528076172,154.036285400391
01/01/2014 01:30:17,120.953430175781,153.986526489258
01/01/2014 01:30:18,120.962799072266,153.974060058594
01/01/2014 01:30:19,120.988586425781,153.984237670898
01/01/2014 01:30:20,121.005897521973,153.997711181641
01/01/2014 01:30:21,120.879776000977,153.939712524414
01/01/2014 01:30:22,120.704315185547,153.951477050781
01/01/2014 01:30:23,120.612098693848,153.984924316406
01/01/2014 01:30:24,120.608413696289,154.007537841797
01/01/2014 01:30:25,120.643218994141,154.01237487793
01/01/2014 01:30:26,120.673294067383,153.942184448242
01/01/2014 01:30:27,120.683685302734,153.882614135742
01/01/2014 01:30:28,120.679878234863,153.862533569336
01/01/2014 01:30:29,120.672492980957,153.870498657227
01/01/2014 01:30:30,120.797737121582,153.950134277344
01/01/2014 01:30:31,120.903533935547,154.077087402344
01/01/2014 01:30:32,120.938949584961,154.213455200195
01/01/2014 01:30:33,120.924613952637,154.273254394531
01/01/2014 01:30:34,120.898315429688,154.201507568359
01/01/2014 01:30:35,120.882621765137,154.118103027344
01/01/2014 01:30:36,120.945411682129,154.079116821289
01/01/2014 01:30:37,121.133110046387,154.081329345703
01/01/2014 01:30:38,121.261352539063,154.099151611328
01/01/2014 01:30:39,121.419326782227,154.112854003906
01/01/2014 01:30:40,121.561195373535,154.181671142578
01/01/2014 01:30:41,121.677665710449,154.232498168945
01/01/2014 01:30:42,121.715034484863,154.245986938477
01/01/2014 01:30:43,121.76277923584,154.236190795898
01/01/2014 01:30:44,121.78662109375,154.222625732422
01/01/2014 01:30:45,121.85147857666,154.280380249023
01/01/2014 01:30:46,121.894905090332,154.333343505859
01/01/2014 01:30:47,121.903930664063,154.353103637695
01/01/2014 01:30:48,121.893516540527,154.347579956055
01/01/2014 01:30:49,121.881278991699,154.334945678711
01/01/2014 01:30:50,121.875503540039,154.326843261719
01/01/2014 01:30:51,121.940658569336,154.325378417969
01/01/2014 01:30:52,121.996490478516,154.327499389648
01/01/2014 01:30:53,122.015563964844,154.329849243164
01/01/2014 01:30:54,122.073188781738,154.330902099609
01/01/2014 01:30:55,122.04776763916,154.330795288086
01/01/2014 01:30:56,122.068145751953,154.330291748047
01/01/2014 01:30:57,122.095291137695,154.32991027832
01/01/2014 01:30:58,122.10920715332,154.329803466797
01/01/2014 01:30:59,122.044609069824,154.394744873047
01/01/2014 01:31:00,121.985908508301,154.44807434082
01/01/2014 01:31:01,121.964233398438,154.465194702148
01/01/2014 01:31:02,121.970542907715,154.45735168457
01/01/2014 01:31:03,121.984603881836,154.508773803711
01/01/2014 01:31:04,121.928680419922,154.554183959961
01/01/2014 01:31:05,121.877029418945,154.570343017578
01/01/2014 01:31:06,121.85758972168,154.629852294922
01/01/2014 01:31:07,121.862831115723,154.67204284668
01/01/2014 01:31:08,121.875106811523,154.682250976563
01/01/2014 01:31:09,121.883026123047,154.673309326172
01/01/2014 01:31:10,121.884490966797,154.661804199219
01/01/2014 01:31:11,121.882446289063,154.656005859375
01/01/2014 01:31:12,121.880165100098,154.72087097168
01/01/2014 01:31:13,121.879127502441,154.776443481445
01/01/2014 01:31:14,121.879219055176,154.795440673828
01/01/2014 01:31:15,121.87971496582,154.788238525391
01/01/2014 01:31:16,121.880088806152,154.839401245117
01/01/2014 01:31:17,121.880187988281,154.884323120117
01/01/2014 01:31:18,121.88011932373,154.900207519531
01/01/2014 01:31:19,121.880020141602,154.894805908203
01/01/2014 01:31:20,121.815093994141,154.883850097656
01/01/2014 01:31:21,121.826736450195,154.877090454102
01/01/2014 01:31:22,121.862922668457,154.876037597656
01/01/2014 01:31:23,121.887840270996,154.942810058594
01/01/2014 01:31:24,121.893440246582,154.998031616211
01/01/2014 01:31:25,121.822937011719,155.015960693359
01/01/2014 01:31:26,121.827667236328,155.007995605469
01/01/2014 01:31:27,121.795600891113,154.929244995117
01/01/2014 01:31:28,121.70246887207,154.803024291992
01/01/2014 01:31:29,121.639221191406,154.73176574707
01/01/2014 01:31:30,121.625526428223,154.660202026367
01/01/2014 01:31:31,121.640235900879,154.630722045898
01/01/2014 01:31:32,121.593055725098,154.635894775391
01/01/2014 01:31:33,121.548309326172,154.587356567383
01/01/2014 01:31:34,121.530944824219,154.54541015625
01/01/2014 01:31:35,121.535064697266,154.530914306641
01/01/2014 01:31:36,121.545562744141,154.536224365234
01/01/2014 01:31:37,121.55248260498,154.546524047852
01/01/2014 01:31:38,121.553863525391,154.552795410156
01/01/2014 01:31:39,121.487274169922,154.488845825195
01/01/2014 01:31:40,121.432075500488,154.433807373047
01/01/2014 01:31:41,121.414108276367,154.41487121582
01/01/2014 01:31:42,121.422004699707,154.357055664063
01/01/2014 01:31:43,121.435859680176,154.382247924805
01/01/2014 01:31:44,121.379112243652,154.361770629883
01/01/2014 01:31:45,121.326866149902,154.33464050293
01/01/2014 01:31:46,121.37215423584,154.320770263672
01/01/2014 01:31:47,121.495620727539,154.320526123047
01/01/2014 01:31:48,121.643211364746,154.326019287109
01/01/2014 01:31:49,121.713661193848,154.330612182617
01/01/2014 01:31:50,121.775787353516,154.332138061523
01/01/2014 01:31:51,121.797859191895,154.331497192383
01/01/2014 01:31:52,121.855361938477,154.330352783203
01/01/2014 01:31:53,121.893478393555,154.329681396484
01/01/2014 01:31:54,121.901168823242,154.32958984375
01/01/2014 01:31:55,121.95671081543,154.329788208008
01/01/2014 01:31:56,121.999130249023,154.330001831055
01/01/2014 01:31:57,122.076019287109,154.265213012695
01/01/2014 01:31:58,122.121704101563,154.211975097656
01/01/2014 01:31:59,122.127647399902,154.194854736328
01/01/2014 01:32:00,122.113777160645,154.267547607422
01/01/2014 01:32:01,122.035087585449,154.399063110352
01/01/2014 01:32:02,121.911346435547,154.477157592773
01/01/2014 01:32:03,121.842094421387,154.552154541016
01/01/2014 01:32:04,121.836036682129,154.581649780273
01/01/2014 01:32:05,121.924354553223,154.575088500977
01/01/2014 01:32:06,121.999298095703,154.557601928711
01/01/2014 01:32:07,121.959686279297,154.610809326172
01/01/2014 01:32:08,121.961311340332,154.661651611328
01/01/2014 01:32:09,121.914024353027,154.681533813477
01/01/2014 01:32:10,121.939430236816,154.74186706543
01/01/2014 01:32:11,121.979675292969,154.783203125
01/01/2014 01:32:12,122.00227355957,154.792373657227
01/01/2014 01:32:13,122.00431060791,154.782943725586
01/01/2014 01:32:14,121.996704101563,154.836318969727
01/01/2014 01:32:15,121.924758911133,154.883972167969
01/01/2014 01:32:16,121.868843078613,154.901184082031
01/01/2014 01:32:17,121.852485656738,154.895751953125
01/01/2014 01:32:18,121.861999511719,154.949111938477
01/01/2014 01:32:19,121.876518249512,154.9951171875
01/01/2014 01:32:20,121.949401855469,155.010971069336
01/01/2014 01:32:21,122.003242492676,155.005111694336
01/01/2014 01:32:22,122.017524719238,155.058670043945
01/01/2014 01:32:23,122.007148742676,155.105010986328
01/01/2014 01:32:24,121.992782592773,155.121078491211
01/01/2014 01:32:25,121.985244750977,155.115234375
01/01/2014 01:32:26,121.920082092285,155.103851318359
01/01/2014 01:32:27,121.86971282959,155.032043457031
01/01/2014 01:32:28,121.855117797852,155.042663574219
01/01/2014 01:32:29,121.863800048828,155.080825805664
01/01/2014 01:32:30,121.876914978027,155.107803344727
01/01/2014 01:32:31,121.948989868164,155.1142578125
01/01/2014 01:32:32,122.002738952637,155.108505249023
01/01/2014 01:32:33,122.017280578613,155.166000366211
01/01/2014 01:32:34,122.00715637207,155.215530395508
01/01/2014 01:32:35,122.057754516602,155.23258972168
01/01/2014 01:32:36,122.10343170166,155.226272583008
01/01/2014 01:32:37,122.120140075684,155.214080810547
01/01/2014 01:32:38,122.115119934082,155.206665039063
01/01/2014 01:32:39,122.104141235352,155.205596923828
01/01/2014 01:32:40,122.097198486328,155.27262878418
01/01/2014 01:32:41,122.096000671387,155.328063964844
01/01/2014 01:32:42,122.097869873047,155.346054077148
01/01/2014 01:32:43,122.099891662598,155.273193359375
01/01/2014 01:32:44,122.100784301758,155.206039428711
01/01/2014 01:32:45,122.100692749023,155.115951538086
01/01/2014 01:32:46,122.100242614746,155.00471496582
01/01/2014 01:32:47,122.099914550781,154.885528564453
01/01/2014 01:32:48,122.164703369141,154.833374023438
01/01/2014 01:32:49,122.217994689941,154.839477539063
01/01/2014 01:32:50,122.235145568848,154.801010131836
01/01/2014 01:32:51,122.227348327637,154.766937255859
01/01/2014 01:32:52,122.213920593262,154.754760742188
01/01/2014 01:32:53,122.206100463867,154.758758544922
01/01/2014 01:32:54,122.205192565918,154.767028808594
01/01/2014 01:32:55,122.207656860352,154.772171020508
01/01/2014 01:32:56,122.21004486084,154.772994995117
01/01/2014 01:32:57,122.210998535156,154.706695556641
01/01/2014 01:32:58,122.210800170898,154.651962280273
01/01/2014 01:32:59,122.210250854492,154.634246826172
01/01/2014 01:33:00,122.20987701416,154.577285766602
01/01/2014 01:33:01,122.20979309082,154.60270690918
01/01/2014 01:33:02,122.274757385254,154.582046508789
01/01/2014 01:33:03,122.263214111328,154.489807128906
01/01/2014 01:33:04,122.227096557617,154.422592163086
01/01/2014 01:33:05,122.202194213867,154.340408325195
01/01/2014 01:33:06,122.196586608887,154.300552368164
01/01/2014 01:33:07,122.202194213867,154.301574707031
01/01/2014 01:33:08,122.209098815918,154.318756103516
01/01/2014 01:33:09,122.277336120605,154.332427978516
01/01/2014 01:33:10,122.330490112305,154.271743774414
01/01/2014 01:33:11,122.34610748291,154.151458740234
01/01/2014 01:33:12,122.337120056152,154.077651977539
01/01/2014 01:33:13,122.323333740234,154.066452026367
01/01/2014 01:33:14,122.315711975098,154.087539672852
01/01/2014 01:33:15,122.315116882324,154.17431640625
01/01/2014 01:33:16,122.252876281738,154.301727294922
01/01/2014 01:33:17,122.137184143066,154.370666503906
01/01/2014 01:33:18,122.002922058105,154.374969482422
01/01/2014 01:33:19,121.940216064453,154.415084838867
01/01/2014 01:33:20,122.008728027344,154.446243286133
01/01/2014 01:33:21,122.090660095215,154.455337524414
01/01/2014 01:33:22,122.064910888672,154.45002746582
01/01/2014 01:33:23,122.01016998291,154.506805419922
01/01/2014 01:33:24,121.975814819336,154.555572509766
01/01/2014 01:33:25,121.970085144043,154.572296142578
01/01/2014 01:33:26,121.979484558105,154.630874633789
01/01/2014 01:33:27,121.989540100098,154.672088623047
01/01/2014 01:33:28,121.993934631348,154.681869506836
01/01/2014 01:33:29,121.99341583252,154.672973632813
01/01/2014 01:33:30,121.926315307617,154.661682128906
01/01/2014 01:33:31,121.871475219727,154.720932006836
01/01/2014 01:33:32,121.85400390625,154.774169921875
01/01/2014 01:33:33,121.862167358398,154.793548583984
01/01/2014 01:33:34,121.876029968262,154.852493286133
01/01/2014 01:33:35,121.884063720703,154.892883300781
01/01/2014 01:33:36,121.820083618164,154.90185546875
01/01/2014 01:33:37,121.764305114746,154.892654418945
01/01/2014 01:33:38,121.744773864746,154.9462890625
01/01/2014 01:33:39,121.686767578125,155.058944702148
01/01/2014 01:33:40,121.647186279297,155.129379272461
01/01/2014 01:33:41,121.63850402832,155.14094543457
01/01/2014 01:33:42,121.582748413086,155.121551513672
01/01/2014 01:33:43,121.540557861328,155.165756225586
01/01/2014 01:33:44,121.528823852539,155.209991455078
01/01/2014 01:33:45,121.601371765137,155.228134155273
01/01/2014 01:33:46,121.665710449219,155.224884033203
01/01/2014 01:33:47,121.688735961914,155.214782714844
01/01/2014 01:33:48,121.68123626709,155.207809448242
01/01/2014 01:33:49,121.665634155273,155.206237792969
01/01/2014 01:33:50,121.655914306641,155.207809448242
01/01/2014 01:33:51,121.589462280273,155.274627685547
01/01/2014 01:33:52,121.538925170898,155.328796386719
01/01/2014 01:33:53,121.524726867676,155.345825195313
01/01/2014 01:33:54,121.533805847168,155.402465820313
01/01/2014 01:33:55,121.547080993652,155.441940307617
01/01/2014 01:33:56,121.554244995117,155.451095581055
01/01/2014 01:33:57,121.554679870605,155.442413330078
01/01/2014 01:33:58,121.616973876953,155.431533813477
01/01/2014 01:33:59,121.60302734375,155.426162719727
01/01/2014 01:34:00,121.630905151367,155.426223754883
01/01/2014 01:34:01,121.65950012207,155.428482055664
01/01/2014 01:34:02,121.671524047852,155.430297851563
01/01/2014 01:34:03,121.669662475586,155.430862426758
01/01/2014 01:34:04,121.663200378418,155.430587768555
01/01/2014 01:34:05,121.658660888672,155.430130004883
01/01/2014 01:34:06,121.657592773438,155.42985534668
01/01/2014 01:34:07,121.658569335938,155.429840087891
01/01/2014 01:34:08,121.659820556641,155.429916381836
01/01/2014 01:34:09,121.660438537598,155.43000793457
01/01/2014 01:34:10,121.660430908203,155.430038452148
01/01/2014 01:34:11,121.660179138184,155.430023193359
01/01/2014 01:34:12,121.659965515137,155.43000793457
01/01/2014 01:34:13,121.65990447998,155.429992675781
01/01/2014 01:34:14,121.659934997559,155.429992675781
01/01/2014 01:34:15,121.65998840332,155.429992675781
01/01/2014 01:34:16,121.660018920898,155.429992675781
01/01/2014 01:34:17,121.660018920898,155.43000793457
01/01/2014 01:34:18,121.660011291504,155.43000793457
01/01/2014 01:34:19,121.659996032715,155.43000793457
01/01/2014 01:34:20,121.659996032715,155.429992675781
01/01/2014 01:34:21,121.659996032715,155.429992675781
01/01/2014 01:34:22,121.659996032715,155.429992675781
01/01/2014 01:34:23,121.660003662109,155.429992675781
01/01/2014 01:34:24,121.660003662109,155.494873046875
01/01/2014 01:34:25,121.660003662109,155.548095703125
01/01/2014 01:34:26,121.660003662109,155.565155029297
01/01/2014 01:34:27,121.660003662109,155.557327270508
01/01/2014 01:34:28,121.660003662109,155.543884277344
01/01/2014 01:34:29,121.660003662109,155.536087036133
01/01/2014 01:34:30,121.660003662109,155.600067138672
01/01/2014 01:34:31,121.724876403809,155.65576171875
01/01/2014 01:34:32,121.778099060059,155.675216674805
01/01/2014 01:34:33,121.79515838623,155.668319702148
01/01/2014 01:34:34,121.787322998047,155.654693603516
01/01/2014 01:34:35,121.773887634277,155.711196899414
01/01/2014 01:34:36,121.766082763672,155.763168334961
01/01/2014 01:34:37,121.765190124512,155.782623291016
01/01/2014 01:34:38,121.76766204834,155.777252197266
01/01/2014 01:34:39,121.770050048828,155.764877319336
01/01/2014 01:34:40,121.771003723145,155.821792602539
01/01/2014 01:34:41,121.835670471191,155.873580932617
01/01/2014 01:34:42,121.888343811035,155.892715454102
01/01/2014 01:34:43,121.905029296875,155.887161254883
01/01/2014 01:34:44,121.897117614746,155.939636230469
01/01/2014 01:34:45,121.883773803711,155.984970092773
01/01/2014 01:34:46,121.876075744629,156.000640869141
01/01/2014 01:34:47,121.875228881836,155.994888305664
01/01/2014 01:34:48,121.877700805664,156.048629760742
01/01/2014 01:34:49,121.944938659668,156.095077514648
01/01/2014 01:34:50,121.999099731445,156.111129760742
01/01/2014 01:34:51,122.015953063965,156.105255126953
01/01/2014 01:34:52,122.00756072998,156.093856811523
01/01/2014 01:34:53,121.993759155273,156.086898803711
01/01/2014 01:34:54,121.985885620117,156.085876464844
01/01/2014 01:34:55,121.985076904297,156.087890625
01/01/2014 01:34:56,121.987648010254,156.154830932617
01/01/2014 01:34:57,122.054962158203,156.208938598633
01/01/2014 01:34:58,122.10913848877,156.225860595703
01/01/2014 01:34:59,122.1259765625,156.217559814453
01/01/2014 01:35:00,122.117561340332,156.203796386719
01/01/2014 01:35:01,122.10375213623,156.260787963867
01/01/2014 01:35:02,122.095878601074,156.313186645508
01/01/2014 01:35:03,122.095077514648,156.332809448242
01/01/2014 01:35:04,122.097648620605,156.327407836914
01/01/2014 01:35:05,122.100090026855,156.314926147461
01/01/2014 01:35:06,122.101043701172,156.306900024414
01/01/2014 01:35:07,122.100814819336,156.305435180664
01/01/2014 01:35:08,122.100242614746,156.307525634766
01/01/2014 01:35:09,122.09986114502,156.309844970703
01/01/2014 01:35:10,122.099792480469,156.310882568359
01/01/2014 01:35:11,122.099884033203,156.310791015625
01/01/2014 01:35:12,122.099990844727,156.310287475586
01/01/2014 01:35:13,122.100036621094,156.309906005859
01/01/2014 01:35:14,122.100036621094,156.309814453125
01/01/2014 01:35:15,122.10001373291,156.309875488281
01/01/2014 01:35:16,122.099998474121,156.309982299805
01/01/2014 01:35:17,122.099990844727,156.374908447266
01/01/2014 01:35:18,122.099990844727,156.428131103516
01/01/2014 01:35:19,122.16487121582,156.445175170898
01/01/2014 01:35:20,122.218101501465,156.437316894531
01/01/2014 01:35:21,122.235160827637,156.423873901367
01/01/2014 01:35:22,122.227317810059,156.416076660156
01/01/2014 01:35:23,122.213890075684,156.415191650391
01/01/2014 01:35:24,122.206085205078,156.417663574219
01/01/2014 01:35:25,122.205192565918,156.420059204102
01/01/2014 01:35:26,122.207664489746,156.421005249023
01/01/2014 01:35:27,122.210052490234,156.48567199707
01/01/2014 01:35:28,122.211006164551,156.538345336914
01/01/2014 01:35:29,122.210800170898,156.555038452148
01/01/2014 01:35:30,122.210243225098,156.547119140625
01/01/2014 01:35:31,122.209869384766,156.533767700195
01/01/2014 01:35:32,122.20979309082,156.526077270508
01/01/2014 01:35:33,122.209884643555,156.525238037109
01/01/2014 01:35:34,122.209991455078,156.527694702148
01/01/2014 01:35:35,122.210037231445,156.594940185547
01/01/2014 01:35:36,122.210037231445,156.64909362793
01/01/2014 01:35:37,122.210014343262,156.60107421875
01/01/2014 01:35:38,122.209999084473,156.539459228516
01/01/2014 01:35:39,122.209991455078,156.508605957031
01/01/2014 01:35:40,122.209991455078,156.508560180664
01/01/2014 01:35:41,122.209999084473,156.521194458008
01/01/2014 01:35:42,122.209999084473,156.53157043457
01/01/2014 01:35:43,122.209999084473,156.534896850586
01/01/2014 01:35:44,122.209999084473,156.53337097168
01/01/2014 01:35:45,122.209999084473,156.53076171875
01/01/2014 01:35:46,122.209999084473,156.529235839844
01/01/2014 01:35:47,122.209999084473,156.529067993164
01/01/2014 01:35:48,122.209999084473,156.529541015625
01/01/2014 01:35:49,122.209999084473,156.530014038086
01/01/2014 01:35:50,122.209999084473,156.530197143555
01/01/2014 01:35:51,122.209999084473,156.530151367188
01/01/2014 01:35:52,122.209999084473,156.530044555664
01/01/2014 01:35:53,122.209999084473,156.594848632813
01/01/2014 01:35:54,122.274871826172,156.648056030273
01/01/2014 01:35:55,122.328102111816,156.665130615234
01/01/2014 01:35:56,122.345161437988,156.657318115234
01/01/2014 01:35:57,122.33731842041,156.643890380859
01/01/2014 01:35:58,122.323890686035,156.636093139648
01/01/2014 01:35:59,122.31608581543,156.635192871094
01/01/2014 01:36:00,122.31519317627,156.637664794922
01/01/2014 01:36:01,122.317665100098,156.704925537109
01/01/2014 01:36:02,122.320053100586,156.75910949707
01/01/2014 01:36:03,122.321006774902,156.775955200195
01/01/2014 01:36:04,122.32080078125,156.767562866211
01/01/2014 01:36:05,122.320243835449,156.753768920898
01/01/2014 01:36:06,122.319869995117,156.745880126953
01/01/2014 01:36:07,122.319793701172,156.745071411133
01/01/2014 01:36:08,122.319885253906,156.747650146484
01/01/2014 01:36:09,122.31999206543,156.750091552734
01/01/2014 01:36:10,122.320037841797,156.751037597656
01/01/2014 01:36:11,122.320037841797,156.815689086914
01/01/2014 01:36:12,122.320014953613,156.868347167969
01/01/2014 01:36:13,122.319999694824,156.885025024414
01/01/2014 01:36:14,122.31999206543,156.812240600586
01/01/2014 01:36:15,122.31999206543,156.810546875
01/01/2014 01:36:16,122.319999694824,156.774139404297
01/01/2014 01:36:17,122.319999694824,156.809844970703
01/01/2014 01:36:18,122.319999694824,156.854064941406
01/01/2014 01:36:19,122.319999694824,156.875717163086
01/01/2014 01:36:20,122.319999694824,156.810455322266
01/01/2014 01:36:21,122.319999694824,156.748031616211
01/01/2014 01:36:22,122.319999694824,156.723587036133
01/01/2014 01:36:23,122.319999694824,156.729125976563
01/01/2014 01:36:24,122.319999694824,156.743713378906
01/01/2014 01:36:25,122.319999694824,156.818283081055
01/01/2014 01:36:26,122.319999694824,156.873474121094
01/01/2014 01:36:27,122.319999694824,156.888168334961
01/01/2014 01:36:28,122.319999694824,156.877578735352
01/01/2014 01:36:29,122.319999694824,156.862869262695
01/01/2014 01:36:30,122.319999694824,156.85514831543
01/01/2014 01:36:31,122.319999694824,156.789962768555
01/01/2014 01:36:32,122.319999694824,156.739654541016
01/01/2014 01:36:33,122.319999694824,156.725112915039
01/01/2014 01:36:34,122.319999694824,156.733825683594
01/01/2014 01:36:35,122.319999694824,156.746932983398
01/01/2014 01:36:36,122.319999694824,156.754119873047
01/01/2014 01:36:37,122.319999694824,156.754638671875
01/01/2014 01:36:38,122.319999694824,156.816986083984
01/01/2014 01:36:39,122.384872436523,156.867935180664
01/01/2014 01:36:40,122.438102722168,156.884155273438
01/01/2014 01:36:41,122.390289306641,156.876571655273
01/01/2014 01:36:42,122.329216003418,156.863677978516
01/01/2014 01:36:43,122.298728942871,156.856231689453
01/01/2014 01:36:44,122.363639831543,156.855392456055
01/01/2014 01:36:45,122.429405212402,156.857772827148
01/01/2014 01:36:46,122.391860961914,156.860061645508
01/01/2014 01:36:47,122.398956298828,156.860961914063
01/01/2014 01:36:48,122.42017364502,156.860763549805
01/01/2014 01:36:49,122.36979675293,156.860229492188
01/01/2014 01:36:50,122.384635925293,156.859878540039
01/01/2014 01:36:51,122.352607727051,156.859802246094
01/01/2014 01:36:52,122.320236206055,156.859893798828
01/01/2014 01:36:53,122.306816101074,156.859985351563
01/01/2014 01:36:54,122.309089660645,156.86003112793
01/01/2014 01:36:55,122.316452026367,156.86003112793
01/01/2014 01:36:56,122.321571350098,156.860015869141
01/01/2014 01:36:57,122.322738647461,156.860000610352
01/01/2014 01:36:58,122.32160949707,156.795120239258
01/01/2014 01:36:59,122.320190429688,156.806762695313
01/01/2014 01:37:00,122.319496154785,156.778060913086
01/01/2014 01:37:01,122.319511413574,156.749740600586
01/01/2014 01:37:02,122.319801330566,156.738265991211
01/01/2014 01:37:03,122.320037841797,156.740478515625
01/01/2014 01:37:04,122.320114135742,156.747009277344
01/01/2014 01:37:05,122.32007598877,156.751449584961
01/01/2014 01:37:06,122.320014953613,156.752410888672
01/01/2014 01:37:07,122.319984436035,156.751388549805
01/01/2014 01:37:08,122.319976806641,156.750152587891
01/01/2014 01:37:09,122.31999206543,156.749557495117
01/01/2014 01:37:10,122.319999694824,156.749572753906
01/01/2014 01:37:11,122.320007324219,156.74983215332
01/01/2014 01:37:12,122.320007324219,156.750030517578
01/01/2014 01:37:13,122.319999694824,156.750106811523
01/01/2014 01:37:14,122.319999694824,156.750061035156
01/01/2014 01:37:15,122.319999694824,156.750015258789
