Code,Species,Date,Time,Location,SD,FID,PopDens2015,Elevation_category,Habitat,GrpSize_category
SLK_1731,Pycnonotus_cafer,332,74,KIRO,40,25,91,Lowland,both,Single
SLK_255,Pycnonotus_cafer,332,-5,KRHK,4.7,4.13,514,Lowland,both,Single
SLK_388,Pycnonotus_cafer,333,24,KRHK,23.28,18.27,514,Lowland,both,Single
SLK_287,Pycnonotus_cafer,332,75,KRHK,8,2,514,Lowland,both,Single
SLK_250,Pycnonotus_cafer,331,680,KRHK,18,11,514,Lowland,both,Group
SLK_301,Pycnonotus_cafer,332,160,KRHK,16,6,514,Lowland,both,Single
SLK_256,Pycnonotus_cafer,332,-5,KRHK,14,2.55,514,Lowland,both,Single
SLK_297,Pycnonotus_cafer,332,75,KRHK,23.39,6.58,514,Lowland,both,Single
SLK_387,Pycnonotus_cafer,333,24,KRHK,20,2,514,Lowland,both,Single
SLK_370,Pycnonotus_cafer,332,685,KVKI,8,6,514,Lowland,both,Single
SLK_316,Pycnonotus_cafer,332,235,KVKI,20.79,18.58,514,Lowland,both,Single
SLK_320,Pycnonotus_cafer,332,235,KVKI,8,5,514,Lowland,both,Single
SLK_2565,Pycnonotus_cafer,322,643,LGSW,21,19,1137,Highland,both,Single
SLK_2600,Pycnonotus_cafer,322,633,LGSW,22,10,1137,Highland,both,Single
SLK_2249,Pycnonotus_cafer,337,222,PLAA,12,9,715,Lowland,both,Single
SLK_2256,Pycnonotus_cafer,337,232,PLAA,16,6,715,Lowland,both,Single
SLK_542,Pycnonotus_cafer,334,324,PLTI,18,4,1170,Lowland,both,Single
SLK_2542,Pycnonotus_cafer,322,278,RACE,7,6,1385,Highland,both,Single
SLK_1647,Pycnonotus_cafer,331,73,SFFT,18,14,163,Lowland,both,Single
SLK_1644,Pycnonotus_cafer,331,70,SFFT,27,19,163,Lowland,both,Single
SLK_206,Pycnonotus_cafer,330,115,SFHW,18.7,17,211,Lowland,both,Single
SLK_809,Pycnonotus_cafer,336,13,SFHW,21,16,211,Lowland,both,Group
SLK_177,Pycnonotus_cafer,329,681,SFHW,13,7,211,Lowland,both,Single
SLK_101,Pycnonotus_cafer,328,116,SFHW,12,5,211,Lowland,both,Single
SLK_186,Pycnonotus_cafer,330,5,SFHW,14,7,211,Lowland,both,Group
SLK_104,Pycnonotus_cafer,328,161,SFHW,17,10,211,Lowland,both,Single
SLK_087,Pycnonotus_cafer,328,56,SFHW,14.88,7.32,211,Lowland,both,Single
SLK_2503,Pycnonotus_cafer,319,49,SFHW,15,7,211,Lowland,both,Group
SLK_213,Pycnonotus_cafer,330,255,SFHW,32,24,211,Lowland,both,Group
SLK_2730,Pycnonotus_cafer,324,75,SFHW,32,24,211,Lowland,both,Single
SLK_051,Pycnonotus_cafer,328,-4,SFHW,41,32,211,Lowland,both,Group
SLK_170,Pycnonotus_cafer,329,626,SFHW,18.96,8.46,211,Lowland,both,Single
SLK_035,Pycnonotus_cafer,327,42,SFHW,22,10,211,Lowland,both,Single
SLK_074,Pycnonotus_cafer,328,46,SFHW,24,10,211,Lowland,both,Single
SLK_1167,Pycnonotus_cafer,340,221,SFHW,37,23,211,Lowland,both,Single
SLK_224,Pycnonotus_cafer,330,325,SFHW,31,8,211,Lowland,both,Single
SLK_1391,Pycnonotus_cafer,328,6,SFHW,83,52,211,Lowland,both,Group
SLK_088,Pycnonotus_cafer,328,56,SFHW,37,4,211,Lowland,both,Single
SLK_145,Pycnonotus_cafer,329,106,SFHW,66,2,211,Lowland,both,Single
SLK_2373,Pycnonotus_cafer,317,60,SFHW,23,17,211,Lowland,both,Single
SLK_757,Pycnonotus_cafer,335,564,STYN,21,20,3,Lowland,both,Single
SLK_2702,Pycnonotus_cafer,326,78,VFSW,19,13,211,Lowland,both,Single
SLK_1397,Pycnonotus_cafer,328,46,VFSW,24,14,211,Lowland,both,Group
SLK_2656,Pycnonotus_cafer,316,80,VFSW,31,21,211,Lowland,both,Single
SLK_2679,Pycnonotus_cafer,318,50,VFSW,17.09002587,6,211,Lowland,both,Single
SLK_2383,Pycnonotus_cafer,320,719,VIPA,21,4,1385,Highland,both,Group
SLK_1775,Pycnonotus_luteolus,332,249,CHUN,15,11,72,Lowland,both,Single
SLK_1750,Pycnonotus_luteolus,332,154,DNCH,24,13,93,Lowland,both,Group
SLK_856,Pycnonotus_luteolus,336,68,FGHT,4,3,214,Lowland,both,Single
SLK_475,Pycnonotus_luteolus,334,54,FGHT,7,6,214,Lowland,both,Single
SLK_488,Pycnonotus_luteolus,334,74,FGHT,5.1,3.4,214,Lowland,both,Single
SLK_672,Pycnonotus_luteolus,335,113,FGHT,23,21,214,Lowland,both,Single
SLK_612,Pycnonotus_luteolus,335,8,FGHT,12.98,9.19,214,Lowland,both,Group
SLK_865,Pycnonotus_luteolus,336,93,FGHT,9,5,214,Lowland,both,Single
SLK_866,Pycnonotus_luteolus,336,98,FGHT,31,4,214,Lowland,both,Single
SLK_1474,Pycnonotus_luteolus,330,97,FTAR,11,9,185,Lowland,both,Single
SLK_1410,Pycnonotus_luteolus,329,77,FTAR,18,15,185,Lowland,both,Single
SLK_155,Pycnonotus_luteolus,329,571,SFHW,13.79,11.25,211,Lowland,both,Single
SLK_156,Pycnonotus_luteolus,329,576,SFHW,9,5,211,Lowland,both,Single
SLK_164,Pycnonotus_luteolus,329,596,SFHW,9.6,3.2,211,Lowland,both,Single
SLK_090,Pycnonotus_luteolus,328,56,SFHW,25,17,211,Lowland,both,Single
SLK_759,Pycnonotus_luteolus,335,573,STYN,10,8,3,Lowland,both,Group
SLK_782,Pycnonotus_luteolus,335,631,STYN,22,18,3,Lowland,both,Single
SLK_1184,Pycnonotus_luteolus,48,163,TLCO,7,4,3116,Lowland,both,Single
SLK_357,Pycnonotus_melanicterus,332,475,KVKI,10,8,514,Lowland,closed,Group
SLK_1172,Pycnonotus_penicillatus,342,7,APWS,7,3,151,Highland,closed,Group
SLK_1170,Pycnonotus_penicillatus,342,0,APWS,10,3,151,Highland,closed,Group
SLK_2517,Pycnonotus_penicillatus,321,664,GNPA,9,3,1137,Highland,closed,Group
SLK_2521,Pycnonotus_penicillatus,321,584,GNPA,14,4,1137,Highland,closed,Single
SLK_2428,Pycnonotus_penicillatus,321,299,KFEP,4,3,215,Highland,closed,Single
SLK_2442,Pycnonotus_penicillatus,321,239,KFEP,5,3,215,Highland,closed,Single
SLK_2422,Pycnonotus_penicillatus,321,269,KFEP,7,5,215,Highland,closed,Single
SLK_2481,Pycnonotus_penicillatus,320,669,VIPA,8,4,1385,Highland,closed,Single
SLK_2445,Pycnonotus_penicillatus,321,69,VIPA,16,2,1385,Highland,closed,Single
SLK_828,Rhipidura_aureola,336,26,FGHT,3,1,214,Lowland,closed,Single
SLK_492,Rhipidura_aureola,334,89,FGHT,10,6,214,Lowland,closed,Single
SLK_805,Rhipidura_aureola,336,8,FGHT,18,8,214,Lowland,closed,Single
SLK_417,Rhipidura_aureola,333,556,KHUD,15.07,10.56,158,Lowland,closed,Single
SLK_1374,Rhipidura_aureola,327,386,SFHW,11,6,211,Lowland,closed,Single
SLK_1375,Rhipidura_aureola,327,416,SFHW,13.92695229,7.751451477,211,Lowland,closed,Single
SLK_2690,Rhipidura_aureola,317,65,SFHW,17,7,211,Lowland,closed,Single
SLK_115,Rhipidura_aureola,328,671,SFHW,32.67,12.47,211,Lowland,closed,Single
SLK_2711,Rhipidura_aureola,338,69,VFSW,27,10,211,Lowland,closed,Single
SLK_2403,Rhipidura_aureola,320,59,VFSW,16,15,211,Lowland,closed,Single
SLK_2693,Rhipidura_aureola,326,58,VFSW,26,23,211,Lowland,closed,Group
SLK_2307,Rhipidura_aureola,342,296,VFSW,13,5,211,Lowland,closed,Single
SLK_2426,Rhopocichla_atriceps,321,259,BOFO,4,1,214,Highland,closed,Group
SLK_246,Rhopocichla_atriceps,331,382,HNPG,15,5,1710,Lowland,closed,Group
SLK_353,Rhopocichla_atriceps,332,435,KVKI,15,3,514,Lowland,closed,Group
SLK_2541,Saxicola_caprata,322,258,LAGR,8,6,1385,Highland,open,Single
SLK_2599,Saxicola_caprata,322,638,LGSW,4,3,1137,Highland,open,Single
SLK_2566,Saxicola_caprata,322,643,LGSW,23,18,1137,Highland,open,Single
SLK_2601,Saxicola_caprata,322,638,LGSW,19,10,1137,Highland,open,Single
SLK_2584,Saxicola_caprata,322,598,LGSW,20,10,1137,Highland,open,Single
SLK_2529,Saxicola_caprata,321,689,RASW,13,6,1385,Highland,open,Single
SLK_2382,Saxicola_caprata,320,719,VIPA,16,6,1385,Highland,open,Single
SLK_1757,Saxicoloides_fulicatus,332,174,CHWE,25,16,70,Lowland,open,Single
SLK_1745,Saxicoloides_fulicatus,332,114,DNCH,16,9,93,Lowland,open,Group
SLK_1841,Saxicoloides_fulicatus,332,586,ELPA,13,9,9,Lowland,open,Single
SLK_840,Saxicoloides_fulicatus,336,37,FGHT,3,2,214,Lowland,open,Single
SLK_651,Saxicoloides_fulicatus,335,78,FGHT,7,5,214,Lowland,open,Single
SLK_834,Saxicoloides_fulicatus,336,33,FGHT,15,12,214,Lowland,open,Single
SLK_661,Saxicoloides_fulicatus,335,90,FGHT,22,18,214,Lowland,open,Single
SLK_642,Saxicoloides_fulicatus,335,63,FGHT,11.83,6.32,214,Lowland,open,Single
SLK_802,Saxicoloides_fulicatus,336,3,FGHT,13,7,214,Lowland,open,Single
SLK_806,Saxicoloides_fulicatus,336,12,FGHT,19,12,214,Lowland,open,Single
SLK_609,Saxicoloides_fulicatus,335,8,FGHT,17.57,7.34,214,Lowland,open,Single
SLK_862,Saxicoloides_fulicatus,336,88,FGHT,28,13,214,Lowland,open,Single
SLK_1611,Saxicoloides_fulicatus,330,700,FTAR,20,16,185,Lowland,open,Single
SLK_1615,Saxicoloides_fulicatus,331,20,FTAR,28,23,185,Lowland,open,Single
SLK_1442,Saxicoloides_fulicatus,330,18,FTAR,15,8,185,Lowland,open,Single
SLK_1469,Saxicoloides_fulicatus,330,95,FTAR,26,10,185,Lowland,open,Single
SLK_1438,Saxicoloides_fulicatus,330,3,GFTE,28,17,180,Lowland,open,Group
SLK_410,Saxicoloides_fulicatus,333,537,KHUD,9,8,158,Lowland,open,Single
SLK_409,Saxicoloides_fulicatus,333,534,KHUD,16,8,158,Lowland,open,Single
SLK_414,Saxicoloides_fulicatus,333,544,KHUD,14,4,158,Lowland,open,Single
SLK_1712,Saxicoloides_fulicatus,331,640,NITA,11,9,204,Lowland,open,Single
SLK_1652,Saxicoloides_fulicatus,331,80,SFFT,15,11,163,Lowland,open,Single
SLK_1655,Saxicoloides_fulicatus,331,89,SFFT,15,8,163,Lowland,open,Single
SLK_1661,Saxicoloides_fulicatus,331,105,SFFT,48,29,163,Lowland,open,Single
SLK_2347,Saxicoloides_fulicatus,318,30,SFHW,10.2,5.1,211,Lowland,open,Single
SLK_230,Saxicoloides_fulicatus,330,385,SFHW,6.8,6.8,211,Lowland,open,Single
SLK_1378,Saxicoloides_fulicatus,327,596,SFHW,6.8,5.95,211,Lowland,open,Single
SLK_2689,Saxicoloides_fulicatus,317,80,SFHW,18,17,211,Lowland,open,Single
SLK_178,Saxicoloides_fulicatus,329,686,SFHW,19,18,211,Lowland,open,Single
SLK_046,Saxicoloides_fulicatus,327,657,SFHW,10.2,8.5,211,Lowland,open,Single
SLK_043,Saxicoloides_fulicatus,327,297,SFHW,14.45,12.75,211,Lowland,open,Single
SLK_2345,Saxicoloides_fulicatus,318,30,SFHW,5.1,3.4,211,Lowland,open,Single
SLK_1305,Saxicoloides_fulicatus,325,12,SFHW,16.15,13.6,211,Lowland,open,Single
SLK_045,Saxicoloides_fulicatus,327,497,SFHW,13.6,10.2,211,Lowland,open,Single
SLK_062,Saxicoloides_fulicatus,328,26,SFHW,13,9,211,Lowland,open,Single
SLK_063,Saxicoloides_fulicatus,328,26,SFHW,10,5,211,Lowland,open,Single
SLK_183,Saxicoloides_fulicatus,330,-10,SFHW,10,5,211,Lowland,open,Single
SLK_438,Saxicoloides_fulicatus,334,-16,SFHW,10.2,5.1,211,Lowland,open,Group
SLK_096,Saxicoloides_fulicatus,328,96,SFHW,22,15,211,Lowland,open,Single
SLK_071,Saxicoloides_fulicatus,328,46,SFHW,33,26,211,Lowland,open,Single
SLK_2682,Saxicoloides_fulicatus,318,65,SFHW,12,4,211,Lowland,open,Group
SLK_2731,Saxicoloides_fulicatus,324,33,SFHW,13,4,211,Lowland,open,Single
SLK_2407,Saxicoloides_fulicatus,319,99,SFHW,17,8,211,Lowland,open,Group
SLK_2662,Saxicoloides_fulicatus,317,15,SFHW,19,10,211,Lowland,open,Single
SLK_390,Saxicoloides_fulicatus,333,24,SFHW,13.6,3.4,211,Lowland,open,Single
SLK_191,Saxicoloides_fulicatus,330,25,SFHW,22,8,211,Lowland,open,Single
SLK_2408,Saxicoloides_fulicatus,319,109,SFHW,28,8,211,Lowland,open,Single
SLK_114,Saxicoloides_fulicatus,328,671,SFHW,42,9,211,Lowland,open,Single
SLK_2374,Saxicoloides_fulicatus,317,60,SFHW,40,20,211,Lowland,open,Single
SLK_760,Saxicoloides_fulicatus,335,578,STYN,21,15,3,Lowland,open,Single
SLK_776,Saxicoloides_fulicatus,335,613,STYN,25,14,3,Lowland,open,Single
SLK_758,Saxicoloides_fulicatus,335,573,STYN,49,17,3,Lowland,open,Single
SLK_2402,Saxicoloides_fulicatus,320,39,VFSW,4.5,2.5,211,Lowland,open,Single
SLK_1348,Saxicoloides_fulicatus,326,97,VFSW,10,7,211,Lowland,open,Single
SLK_1380,Saxicoloides_fulicatus,327,616,VFSW,12,9,211,Lowland,open,Single
SLK_1344,Saxicoloides_fulicatus,326,72,VFSW,9,5,211,Lowland,open,Single
SLK_2698,Saxicoloides_fulicatus,326,56,VFSW,8,2.83,211,Lowland,open,Single
SLK_2722,Saxicoloides_fulicatus,331,60,VFSW,25,17,211,Lowland,open,Single
SLK_2709,Saxicoloides_fulicatus,338,67,VFSW,19,6,211,Lowland,open,Single
SLK_1393,Saxicoloides_fulicatus,328,31,VFSW,29,9,211,Lowland,open,Single
SLK_2596,Sitta_frontalis,323,158,HBGA,6,4,740,Highland,closed,Single
SLK_2115,Spilornis_cheela,335,533,JVRO,52,49,17,Lowland,closed,Single
SLK_2159,Spilornis_cheela,336,278,KOSA,21.1896201,18.7697203,2,Lowland,closed,Single
SLK_1411,Spilornis_cheela,329,536,MMRW,14.10043971,13.08180616,9,Lowland,closed,Single
SLK_2131,Spilornis_cheela,336,172,PATA,25,18,166,Lowland,closed,Single
SLK_2290,Spilornis_cheela,340,230,VFSW,28,27,211,Lowland,closed,Single
SLK_2289,Spilornis_cheela,333,204,VFSW,27.20294102,15.35219854,211,Lowland,closed,Single
SLK_1606,Sterna_caspia,330,631,ADBR,165,71,570,Lowland,open,Group
SLK_1830,Sterna_caspia,332,535,CHWE,60,40,70,Lowland,open,Group
SLK_1832,Sterna_caspia,332,546,ELPA,138,110,9,Lowland,open,Group
SLK_1817,Sterna_caspia,332,504,ELPA,122,72,9,Lowland,open,Group
SLK_1944,Sterna_caspia,333,424,JWAR,79,69,648,Lowland,open,Group
SLK_1568,Sterna_caspia,330,441,MSWO,114,91,93,Lowland,open,Group
SLK_1564,Sterna_caspia,330,439,MSWO,70,39,93,Lowland,open,Group
SLK_1570,Sterna_caspia,330,445,MSWO,179,91,93,Lowland,open,Single
SLK_1864,Sterna_hirundo,332,674,NPTA,77,66,76,Lowland,open,Single
SLK_1952,Sterna_nilotica,333,434,JWAR,87,70,648,Lowland,open,Group
SLK_563,Sterna_nilotica,334,634,KLKI,72,45,3,Lowland,open,Group
SLK_2234,Sterna_nilotica,336,692,NETA,110,67,9,Lowland,open,Group
SLK_1287,Stigmatopelia_chinensis,323,568,BLPA,19,19,4499,Lowland,open,Single
SLK_1285,Stigmatopelia_chinensis,323,568,BLPA,23,17,4499,Lowland,open,Single
SLK_1284,Stigmatopelia_chinensis,323,568,BLPA,26,12,4499,Lowland,open,Single
SLK_1787,Stigmatopelia_chinensis,332,279,CHWE,39,16,70,Lowland,open,Single
SLK_1784,Stigmatopelia_chinensis,332,274,CHWE,44,32,72,Lowland,open,Single
SLK_721,Stigmatopelia_chinensis,335,308,DLTI,12,7,784,Lowland,open,Single
SLK_714,Stigmatopelia_chinensis,335,303,DLTI,17,12,784,Lowland,open,Single
SLK_1746,Stigmatopelia_chinensis,332,114,DNCH,20,14,93,Lowland,open,Single
SLK_2514,Stigmatopelia_chinensis,317,720,ETWA,13,11,15,Lowland,open,Single
SLK_1053,Stigmatopelia_chinensis,337,37,FGHT,10,10,214,Lowland,open,Single
SLK_467,Stigmatopelia_chinensis,334,34,FGHT,17,16,214,Lowland,open,Single
SLK_872,Stigmatopelia_chinensis,336,108,FGHT,16,8,214,Lowland,open,Single
SLK_803,Stigmatopelia_chinensis,336,3,FGHT,20.01,8.68,214,Lowland,open,Group
SLK_463,Stigmatopelia_chinensis,334,33,FGHT,24.8,6.93,214,Lowland,open,Group
SLK_1040,Stigmatopelia_chinensis,337,22,FGHT,32.8,13.84,214,Lowland,open,Group
SLK_1056,Stigmatopelia_chinensis,337,42,FGHT,34,10,214,Lowland,open,Single
SLK_479,Stigmatopelia_chinensis,334,69,FGHT,29,2,214,Lowland,open,Single
SLK_1440,Stigmatopelia_chinensis,330,15,FTAR,26,18.08486937,185,Lowland,open,Group
SLK_1447,Stigmatopelia_chinensis,330,25,FTAR,29.61418579,20.44657673,185,Lowland,open,Single
SLK_1459,Stigmatopelia_chinensis,330,49,FTAR,22,12,185,Lowland,open,Single
SLK_1449,Stigmatopelia_chinensis,330,26,FTAR,22,9.155457389,185,Lowland,open,Single
SLK_1443,Stigmatopelia_chinensis,330,20,FTAR,23,10,185,Lowland,open,Single
SLK_1458,Stigmatopelia_chinensis,330,49,FTAR,60,17,185,Lowland,open,Single
SLK_1624,Stigmatopelia_chinensis,331,35,GFTE,10,7,180,Lowland,open,Single
SLK_2556,Stigmatopelia_chinensis,322,158,HBGA,12,3.5,740,Highland,open,Single
SLK_1332,Stigmatopelia_chinensis,325,597,JOHO,8,5,8268,Lowland,open,Group
SLK_2688,Stigmatopelia_chinensis,318,390,KBGA,25.5,10.2,1077,Lowland,open,Group
SLK_416,Stigmatopelia_chinensis,333,544,KHUD,18.93,10.26,158,Lowland,open,Single
SLK_425,Stigmatopelia_chinensis,333,564,KHUD,31.39,9.46,158,Lowland,open,Single
SLK_1743,Stigmatopelia_chinensis,332,94,KIRO,9,7,91,Lowland,open,Single
SLK_1741,Stigmatopelia_chinensis,332,94,KIRO,17,9.464797938,91,Lowland,open,Single
SLK_1119,Stigmatopelia_chinensis,337,272,KNPK,29,29,130,Lowland,open,Single
SLK_2145,Stigmatopelia_chinensis,336,220,KOKK,38,20,35,Lowland,open,Single
SLK_2153,Stigmatopelia_chinensis,336,232,KOSA,44.31210331,20,2,Lowland,open,Single
SLK_288,Stigmatopelia_chinensis,332,75,KRHK,4,4,514,Lowland,open,Single
SLK_269,Stigmatopelia_chinensis,332,10,KRHK,33,7,514,Lowland,open,Single
SLK_309,Stigmatopelia_chinensis,332,205,KVKI,2,2,514,Lowland,open,Single
SLK_310,Stigmatopelia_chinensis,332,205,KVKI,6,2,514,Lowland,open,Single
SLK_2604,Stigmatopelia_chinensis,322,623,LGSW,13,13,1137,Highland,open,Group
SLK_2456,Stigmatopelia_chinensis,321,119,LPNU,21,12,1743,Highland,open,Single
SLK_1500,Stigmatopelia_chinensis,330,250,MACA,20,16,66,Lowland,open,Group
SLK_2630,Stigmatopelia_chinensis,313,391,MLDC,43,36,2159,Lowland,open,Single
SLK_1498,Stigmatopelia_chinensis,330,250,MRWE,14,10.08674378,70,Lowland,open,Single
SLK_1563,Stigmatopelia_chinensis,330,435,MSWO,30,25,93,Lowland,open,Single
SLK_2216,Stigmatopelia_chinensis,336,664,NETA,15,9.091886493,9,Lowland,open,Single
SLK_2317,Stigmatopelia_chinensis,315,200,NUWP,62.05,33.15,5828,Lowland,open,Single
SLK_2334,Stigmatopelia_chinensis,315,210,NUWP,36.55,5.95,5828,Lowland,open,Single
SLK_511,Stigmatopelia_chinensis,334,241,PLTI,10.43,7.99,1170,Lowland,open,Single
SLK_1007,Stigmatopelia_chinensis,336,433,PSYA,8,8,3,Lowland,open,Group
SLK_1006,Stigmatopelia_chinensis,336,433,PSYA,10,10,3,Lowland,open,Single
SLK_2537,Stigmatopelia_chinensis,322,288,RACE,28,8,1385,Highland,open,Single
SLK_2581,Stigmatopelia_chinensis,322,583,RACH,58,16,1385,Highland,open,Group
SLK_1654,Stigmatopelia_chinensis,331,85,SFFT,24,10,163,Lowland,open,Single
SLK_1653,Stigmatopelia_chinensis,331,85,SFFT,67,29,163,Lowland,open,Single
SLK_1404,Stigmatopelia_chinensis,328,296,SFHW,27,27,211,Lowland,open,Single
SLK_207,Stigmatopelia_chinensis,330,115,SFHW,16.15,14.45,211,Lowland,open,Single
SLK_099,Stigmatopelia_chinensis,328,106,SFHW,18,16,211,Lowland,open,Single
SLK_134,Stigmatopelia_chinensis,329,66,SFHW,35,33,211,Lowland,open,Single
SLK_2669,Stigmatopelia_chinensis,317,30,SFHW,5.283218716,3.24,211,Lowland,open,Group
SLK_1309,Stigmatopelia_chinensis,325,27,SFHW,16,13,211,Lowland,open,Single
SLK_214,Stigmatopelia_chinensis,330,255,SFHW,27,23.6,211,Lowland,open,Single
SLK_2673,Stigmatopelia_chinensis,317,60,SFHW,12.11887371,8,211,Lowland,open,Single
SLK_066,Stigmatopelia_chinensis,328,26,SFHW,7.72,3.26,211,Lowland,open,Single
SLK_1308,Stigmatopelia_chinensis,325,22,SFHW,31.25699922,26.09717418,211,Lowland,open,Single
SLK_1302,Stigmatopelia_chinensis,325,-3,SFHW,13.32704018,8.018883962,211,Lowland,open,Single
SLK_2715,Stigmatopelia_chinensis,331,40,SFHW,13,7,211,Lowland,open,Single
SLK_1337,Stigmatopelia_chinensis,326,27,SFHW,20,14,211,Lowland,open,Single
SLK_2671,Stigmatopelia_chinensis,317,66,SFHW,22,16,211,Lowland,open,Group
SLK_2723,Stigmatopelia_chinensis,324,43,SFHW,14,7.21,211,Lowland,open,Single
SLK_075,Stigmatopelia_chinensis,328,46,SFHW,20.75,13.69,211,Lowland,open,Single
SLK_070,Stigmatopelia_chinensis,328,36,SFHW,20.71,13.64,211,Lowland,open,Single
SLK_203,Stigmatopelia_chinensis,330,105,SFHW,37,29,211,Lowland,open,Single
SLK_1303,Stigmatopelia_chinensis,325,-3,SFHW,15.6952222,7.021573898,211,Lowland,open,Single
SLK_089,Stigmatopelia_chinensis,328,56,SFHW,35,26,211,Lowland,open,Single
SLK_619,Stigmatopelia_chinensis,335,23,SFHW,19.73,7.15,211,Lowland,open,Single
SLK_056,Stigmatopelia_chinensis,328,6,SFHW,23,9,211,Lowland,open,Group
SLK_154,Stigmatopelia_chinensis,329,571,SFHW,23.55,9.3,211,Lowland,open,Single
SLK_1307,Stigmatopelia_chinensis,325,17,SFHW,52,33,211,Lowland,open,Single
SLK_127,Stigmatopelia_chinensis,329,21,SFHW,37,16,211,Lowland,open,Single
SLK_2728,Stigmatopelia_chinensis,324,68,SFHW,40,12,211,Lowland,open,Single
SLK_1402,Stigmatopelia_chinensis,328,296,SFHW,42,14,211,Lowland,open,Group
SLK_167,Stigmatopelia_chinensis,329,611,SFHW,36.98,8.51,211,Lowland,open,Single
SLK_095,Stigmatopelia_chinensis,328,86,SFHW,57,26,211,Lowland,open,Single
SLK_1310,Stigmatopelia_chinensis,325,27,SFHW,59.9082632,15.39228703,211,Lowland,open,Single
SLK_843,Stigmatopelia_chinensis,336,38,SFHW,55.26,7.3,211,Lowland,open,Group
SLK_140,Stigmatopelia_chinensis,329,96,SFHW,66,16,211,Lowland,open,Single
SLK_2371,Stigmatopelia_chinensis,319,36,SFHW,11,8,211,Lowland,open,Single
SLK_2367,Stigmatopelia_chinensis,317,80,SFHW,56,19,211,Lowland,open,Group
SLK_755,Stigmatopelia_chinensis,335,563,STYN,17,7,3,Lowland,open,Single
SLK_780,Stigmatopelia_chinensis,335,623,STYN,38,14,3,Lowland,open,Single
SLK_762,Stigmatopelia_chinensis,335,578,STYN,36.54,6.25,3,Lowland,open,Single
SLK_1555,Stigmatopelia_chinensis,330,424,SWRO,21,18,41,Lowland,open,Group
SLK_014,Stigmatopelia_chinensis,325,377,TLCO,17,10.2,3116,Lowland,open,Single
SLK_1212,Stigmatopelia_chinensis,48,201,TLCO,22,8,3116,Lowland,open,Single
SLK_2378,Stigmatopelia_chinensis,318,30,VFSW,10,6,211,Lowland,open,Single
SLK_2654,Stigmatopelia_chinensis,316,95,VFSW,27,20,211,Lowland,open,Single
SLK_2351,Stigmatopelia_chinensis,318,75,VFSW,34,21,211,Lowland,open,Group
SLK_1394,Stigmatopelia_chinensis,328,31,VFSW,25,5.5,211,Lowland,open,Group
SLK_1351,Stigmatopelia_chinensis,326,567,VFSW,37,7,211,Lowland,open,Single
SLK_1369,Stigmatopelia_chinensis,327,76,VFSW,62,20,211,Lowland,open,Single
SLK_2388,Stigmatopelia_chinensis,320,599,VIPA,16,11,1385,Highland,open,Single
SLK_2450,Stigmatopelia_chinensis,321,49,VIPA,35,29,1385,Highland,open,Single
SLK_2427,Stigmatopelia_chinensis,321,59,VIPA,28,16,1385,Highland,open,Single
SLK_2455,Stigmatopelia_chinensis,321,69,VIPA,26,5,1385,Highland,open,Single
SLK_2459,Stigmatopelia_chinensis,321,39,VIPA,54,9,1385,Highland,open,Group
SLK_1481,Streptopelia_decaocto,330,202,FTAR,29,10,185,Lowland,open,Single
SLK_1877,Streptopelia_decaocto,333,39,KIRO,22,10,91,Lowland,open,Group
SLK_1898,Streptopelia_decaocto,333,82,KIRO,37,24,91,Lowland,open,Group
SLK_1760,Sturnus_pagodarum,332,187,CHWE,40,15,70,Lowland,open,Group
SLK_1412,Sturnus_pagodarum,329,556,MARO,37,20,28,Lowland,open,Group
SLK_1413,Sturnus_pagodarum,329,556,MARO,75,33,28,Lowland,open,Group
SLK_2070,Sturnus_pagodarum,335,318,PUCA,34,29,763,Lowland,open,Group
SLK_1473,Surniculus_lugubris,330,95,FTAR,20,13,185,Lowland,open,Single
SLK_1317,Sylvia_curruca,325,77,SFHW,25,18,211,Lowland,closed,Group
SLK_1482,Tachybaptus_ruficollis,330,205,FTAR,45,30,185,Lowland,open,Single
SLK_2257,Tachybaptus_ruficollis,337,248,PLAA,18,17,715,Lowland,open,Single
SLK_2511,Tephrodornis_pondicerianus,317,670,ETWA,54,19,15,Lowland,both,Single
SLK_468,Tephrodornis_pondicerianus,334,34,FGHT,22.41,4.72,214,Lowland,both,Group
SLK_413,Tephrodornis_pondicerianus,333,542,KHUD,23,6,158,Lowland,both,Single
SLK_832,Terpsiphone_paradisi,336,32,FGHT,5,3,214,Lowland,closed,Single
SLK_804,Terpsiphone_paradisi,336,8,FGHT,11,7,214,Lowland,closed,Single
SLK_820,Terpsiphone_paradisi,336,23,FGHT,17,12,214,Lowland,closed,Single
SLK_599,Terpsiphone_paradisi,335,-7,FGHT,17,9,214,Lowland,closed,Single
SLK_465,Terpsiphone_paradisi,334,34,FGHT,14.96,5.64,214,Lowland,closed,Single
SLK_1637,Terpsiphone_paradisi,331,61,FTAR,10,9,185,Lowland,closed,Single
SLK_245,Terpsiphone_paradisi,331,382,HNPG,16,7,1710,Lowland,closed,Single
SLK_105,Terpsiphone_paradisi,328,546,KBGK,7,6.2,2916,Lowland,closed,Single
SLK_411,Terpsiphone_paradisi,333,538,KHUD,22,11,158,Lowland,closed,Single
SLK_1370,Terpsiphone_paradisi,327,86,SFHW,14,13,211,Lowland,closed,Single
