﻿,individual,male,choice,age,mass,tarsus,tail,wing,comb,dist,mcp,asht,ashp,asrach,aslum,cmbht,cmbhp,cmbrach,cmblum,pconea,pctwoa,pconep,pctwop
304,36,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
305,36,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
306,37,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
307,37,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
308,37,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
309,37,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
310,37,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
311,37,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
312,37,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
313,37,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
314,37,1243x,yes,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
315,37,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
316,37,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
317,37,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
318,37,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
319,37,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
320,38,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
321,38,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
322,38,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
323,38,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
324,38,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
325,38,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
326,38,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
327,38,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
328,38,1243x,yes,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
329,38,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
330,38,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
331,38,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
332,38,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
333,38,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
334,39,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
335,39,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
336,39,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
337,39,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
338,39,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
339,39,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
340,39,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
341,39,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
342,39,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
343,39,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
344,39,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
345,39,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
346,39,1221x,yes,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
347,39,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
348,40,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
349,40,1233x,yes,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
350,40,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
351,40,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
352,40,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
353,40,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
354,40,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
355,40,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
356,40,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
357,40,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
358,40,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
359,40,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
360,40,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
361,40,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
