"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.2.1.3.4.1.4.2.1.4.3.1.1.1.1.1.4.1.2.2.3.2.2.2.3.3.2.1.3.6.7",974,0.997795110766397,0.35769969769405,0,1,0,22,0.002,0.00893824024732682,0.008,0.025,0.025,0.025,0,1,5,10,3.25648342546307,20,25,30,35,40,45,0,7,0,0,1,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.2.3.2.3.2.6.1.3.1.2.1.1.1.1.1.1.5.1",300,0,1,0,0,7,4,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.3.1.4.1.3.1",120,0,1,0,0,7,9,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.5.1.4.3.1.3.1.1.2.1.3.3.4.1.4.3.2.1.5.1.2.1.1.1.1.3.1",620,0,1,0,0,2,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.3.1.4.1.3.3.1",507,0,1,0,0,1,1,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.2.1.6.3.1.3.3.2.2.2.2.3.1.6.2.1.3.7.1.1.1.3.1.1.2.3.1.1",589,1,0.20886940616729,0,1,0,77,0.00474609375,0.00889892578125,0.0253125,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,5,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.3.1.4.1.1.1.1",804,0,1,0,0,32,11,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.5.1.2.3.1.2.1.2.1.1.3.1.1.2.2",506,0,1,1,1,0,11,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.1.3.2.1.3.2.1.2.2.2.1.1.2.2.2",575,0,1,0,0,11,14,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.3.1.2.1.3.2.1.1",225,0.18997694065867,1,1,0,2,8,0.02,0.0453633616022271,0.0762004611868266,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.2.1.6.3.1.3.3.2.2.2.2.3.1.6.3.5.1.2.1.3",61,1,0.445149772808744,0,1,0,20,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,6.30813812519583,20,25,30,35,40,45,0,5,0,0,1,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.1.3.1.1.2.3.2.2.1",405,0,1,0,0,8,9,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.2.3.2.1.2.3.2.1",633,0,0.813986722504615,1,0,24,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.1.1.2.3.1.2.3.1.2.1.2.1.1.2.2.2.3.2.2.2.2.1.3.1.2.2.1.1.3.1.3.2",434,0,0.894492942764674,0,0,7,8,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.2.1.1.1.5.5.5.1.3.2.2.2.3.3.1.2.6.2.5.3.3.2.3.4.1.1.4.2.3.1.3.4.2.3.2.5.2.2.1.2.3.3.1.3.5.1.3.1.1.2.2.1.1.1.4",492,0.996306269372037,0.426305837581325,0,0,37,7,0.002,0.0158983711464139,0.00808826256349199,0.025,0.025,0.025,0,1,5,10,8.09025152580337,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.3.1.8.1.3.1.1.3.1.1.1.1.2.2.1.1.3.1.1.2.1.1.1.1.1.3.1.2.2.4.3.2.2.2.1.1.3.1.2.2.1.2.2.1.1.1.4.4.3.2.2.1.2.1.1.1.1.2.3.3.2.2.4.2.1.1.1.1.3.1.1",881,0.0831325524467504,1,0,0,12,8,0.018388467178512,0.0489608430944156,0.0705282790617593,0.025,0.025,0.025,0,1,5,10,14.9500671249488,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.2.3.4.2.2.1",417,0,1,0,0,20,14,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.4.1.1.3.3.3.1.1.1",403,0,1,0,0,7,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.2.1.3.4.1.4.2.1.4.3.1.1.1.1.1.4.1.2.2.3.2.2.2.3.3.2.1.3.6.6",769,0.997795110766397,0.35769969769405,0,0,10,3,0.00845611742932976,0.0211402935733244,0.08,0.025,0.025,0.025,0,1,5,10,14.1883372939307,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.4.1.1.5.1",478,0.317198090317084,1,1,0,1,0,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.2.3.1.1.3.1.1.2.1.1.2.1.3.1.1",693,0.110185364110097,1,0,1,0,13,0.00865162004235787,0.0210332489155763,0.036594818699388,0.025,0.025,0.025,0,1,5,10,14.7186863435403,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.5.1.4.3.1.3.1.1.2.1.3.3.4.1.4.3.2.1.5.1.2.1.1.1.1.4.3",741,0.00484203987881733,1,0,0,4,7,0.0199516089078996,0.0498186432160123,0.0799031592024237,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.1.1.3.1.2.2.2.1.2",503,0.0139589781378144,1,1,0,23,9,0.0188460408869871,0.0472800976799348,0.0769820523108318,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.1.3.1.1.1.2.1",142,0.0784910199881805,1,0,0,9,12,0.0184757844038951,0.0471139668379375,0.0739031376155804,0.025,0.025,0.025,0,1,5,10,14.9685871458858,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
