cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSapp:55,MSapp,55,1137,-23863,160,157,1137,21.0,398,138,50,551175
MSapp:56,MSapp,56,1073,-23927,131,128,1073,23.0,394,140,50,536906
MSapp:57,MSapp,57,1175,-23825,235,234,1175,23.0,392,144,50,559809
MSapp:58,MSapp,58,1579,-23421,543,554,1579,27.0,392,144,50,635448
MSapp:59,MSapp,59,1224,-23776,157,172,1224,29.0,392,146,50,647653
MSapp:60,MSapp,60,1568,-23432,413,413,1568,29.0,404,142,42,462134
MSapp:61,MSapp,61,1594,-23406,566,566,1594,29.0,414,148,42,231642
MSappa:62,MSappa,62,1381,-23619,355,354,1381,28.0,396,148,38,144064
MSappa:63,MSappa,63,1359,-23641,287,287,1359,29.0,398,146,42,159875
MSappa:64,MSappa,64,1138,-23862,207,200,1138,27.0,390,152,46,193448
MSappa:65,MSappa,65,1320,-23680,240,246,1320,27.0,384,154,42,179264
MSappa:66,MSappa,66,1278,-23722,53,158,1278,28.0,386,168,42,164286
MSappa:67,MSappa,67,1241,-23759,67,175,1241,28.0,380,172,46,206017
MSappa:68,MSappa,68,1487,-23513,429,435,1487,29.0,372,174,42,164667
MSappa:69,MSappa,69,1037,-23963,-82,-6,1037,31.0,376,180,42,177587
MSappa:70,MSappa,70,1321,-23679,9,118,1321,30.0,376,182,42,167746
MSappa:71,MSappa,71,1065,-23935,-51,-18,1065,31.0,378,186,42,177961
MSappa:72,MSappa,72,1426,-23574,277,322,1426,32.0,370,184,42,176489
MSappa:73,MSappa,73,1473,-23527,276,405,1473,29.0,370,188,42,179431
MSappa:74,MSappa,74,1638,-23362,281,492,1638,31.0,364,192,38,137947
MSappa:75,MSappa,75,1247,-23753,-315,-101,1247,30.0,364,198,46,208749
MSappa:76,MSappa,76,1471,-23529,162,359,1471,33.0,368,194,38,136933
MSappa:77,MSappa,77,1259,-23741,-121,93,1259,35.0,366,198,42,184509
MSappa:78,MSappa,78,1127,-23873,-186,-65,1127,36.0,364,202,42,202895
MSappa:79,MSappa,79,1319,-23681,77,158,1319,37.0,356,194,42,204549
MSappa:80,MSappa,80,1350,-23650,45,68,1350,37.0,354,184,42,231440
MSappa:81,MSappa,81,1594,-23406,478,540,1594,36.0,354,182,42,219051
MSappa:82,MSappa,82,1601,-23399,477,480,1601,36.0,352,178,42,228868
MSappa:83,MSappa,83,1701,-23299,477,476,1701,32.0,356,176,42,232102
MSappa:84,MSappa,84,1740,-23260,474,484,1740,31.0,360,174,46,286665
MSappa:85,MSappa,85,1272,-23728,59,93,1272,30.0,356,182,46,263336
MSappa:86,MSappa,86,1647,-23353,355,361,1647,28.0,364,184,42,205215
MSappa:87,MSappa,87,1573,-23427,209,240,1573,26.0,364,184,46,245888
MSappa:88,MSappa,88,1705,-23295,568,591,1705,28.0,364,194,42,188017
MSappa:89,MSappa,89,1718,-23282,607,621,1718,28.0,360,200,38,171145
MSappa:90,MSappa,90,1951,-23049,517,536,1951,28.0,356,188,38,165453
MSappaa:91,MSappaa,91,1341,-23659,154,154,1341,28.0,334,186,30,78653
MSappaa:92,MSappaa,92,1198,-23802,-91,-73,1198,29.0,330,188,34,103581
MSappaa:93,MSappaa,93,1675,-23325,258,256,1675,28.0,320,184,34,98764
MSappaa:94,MSappaa,94,1422,-23578,-31,-12,1422,29.0,322,186,38,139707
MSappap:91,MSappap,91,1650,-23350,524,519,1650,26.0,382,202,30,73588
MSappap:92,MSappap,92,1364,-23636,147,143,1364,25.0,384,204,34,79017
MSappap:93,MSappap,93,1410,-23590,131,128,1410,25.0,378,194,38,116087
MSappap:94,MSappap,94,1260,-23740,-204,-206,1260,25.0,382,192,34,78790
MSappp:62,MSappp,62,1453,-23547,521,522,1453,29.0,448,136,38,175674
MSappp:63,MSappp,63,1342,-23658,290,271,1342,29.0,460,130,42,204050
MSappp:64,MSappp,64,1207,-23793,244,242,1207,28.0,458,136,42,190229
MSappp:65,MSappp,65,1116,-23884,108,98,1116,28.0,456,134,42,192407
MSappp:66,MSappp,66,1184,-23816,208,191,1184,30.0,446,144,46,225631
MSappp:67,MSappp,67,1333,-23667,71,207,1333,37.0,434,166,42,190323
MSappp:68,MSappp,68,1699,-23301,560,595,1699,39.0,422,174,42,198249
MSappp:69,MSappp,69,1609,-23391,459,473,1609,39.0,422,180,42,181186
MSappp:70,MSappp,70,1546,-23454,225,288,1546,38.0,420,172,46,220734
MSappp:71,MSappp,71,1515,-23485,412,411,1515,38.0,420,170,42,194258
MSappp:72,MSappp,72,1328,-23672,214,216,1328,35.0,416,166,46,236041
MSappp:73,MSappp,73,1583,-23417,351,337,1583,35.0,410,172,42,204820
MSappp:74,MSappp,74,1497,-23503,25,119,1497,35.0,412,174,42,181771
MSappp:75,MSappp,75,1823,-23177,220,215,1823,36.0,414,180,42,188048
MSappp:76,MSappp,76,1616,-23384,-163,-42,1616,37.0,414,182,42,197683
MSappp:77,MSappp,77,1497,-23503,-464,-242,1497,39.0,406,184,42,194870
MSappp:78,MSappp,78,1533,-23467,-328,-205,1533,40.0,406,188,42,200762
MSappp:79,MSappp,79,1495,-23505,-175,-86,1495,40.0,402,184,42,200454
MSappp:80,MSappp,80,1774,-23226,82,199,1774,42.0,398,186,42,206351
MSappp:81,MSappp,81,1857,-23143,76,189,1857,41.0,394,186,42,218372
MSappp:82,MSappp,82,1631,-23369,130,211,1631,41.0,390,184,42,216297
MSappp:83,MSappp,83,1949,-23051,310,345,1949,40.0,390,180,42,218232
MSappp:84,MSappp,84,1742,-23258,13,180,1742,38.0,392,182,46,254093
MSappp:85,MSappp,85,2082,-22918,150,305,2082,37.0,392,182,46,258398
MSappp:86,MSappp,86,2007,-22993,168,262,2007,35.0,404,186,42,224537
MSappp:87,MSappp,87,1834,-23166,-187,192,1834,35.0,400,182,42,221042
MSappp:88,MSappp,88,2541,-22459,155,296,2541,35.0,404,180,42,225508
MSappp:89,MSappp,89,2000,-23000,-7,106,2000,33.0,396,180,38,170454
MSappp:90,MSappp,90,2406,-22594,413,398,2406,35.0,386,178,42,211142
MSappp:91,MSappp,91,2022,-22978,342,322,2022,34.0,382,180,42,231724
MSappp:92,MSappp,92,2384,-22616,795,789,2384,35.0,378,180,38,200459
MSappp:93,MSappp,93,2606,-22394,778,772,2606,34.0,382,174,38,211701
MSapppa:94,MSapppa,94,2578,-22422,807,824,2578,35.0,356,168,34,128501
MSapppp:94,MSapppp,94,2997,-22003,547,572,2997,34.0,410,178,34,113089
MSp:11,MSp,11,1010,-23990,-72,-74,1010,26.5,342,218,65,0
MSp:12,MSp,12,1037,-23963,-45,-45,1037,28.0,356,244,54,142235
MSp:13,MSp,13,1041,-23959,-76,-76,1041,27.0,374,248,62,255035
MSp:14,MSp,14,1005,-23995,-76,-76,1005,25.0,390,260,62,253453
MSp:15,MSp,15,983,-24017,-97,-97,983,22.0,400,272,66,302668
MSp:16,MSp,16,1059,-23941,-7,-7,1059,25.0,402,288,62,275567
MSp:17,MSp,17,1081,-23919,5,5,1081,26.0,390,288,66,323496
MSp:18,MSp,18,1033,-23967,-63,-62,1033,26.0,368,278,74,465065
MSp:19,MSp,19,949,-24051,-86,-86,949,25.0,360,290,74,490872
MSp:20,MSp,20,1028,-23972,-36,-36,1028,25.0,360,286,70,423026
MSp:21,MSp,21,966,-24034,-89,-90,966,24.0,350,296,70,438079
MSp:22,MSp,22,980,-24020,-66,-66,980,24.0,346,288,70,438901
MSp:23,MSp,23,1030,-23970,-8,-8,1030,26.0,338,294,66,306311
MSp:24,MSp,24,976,-24024,31,31,976,25.0,336,284,50,141003
MSp:25,MSp,25,933,-24067,8,8,933,22.0,368,302,50,112679
MSpa:26,MSpa,26,993,-24007,27,27,993,23.0,304,282,50,141398
MSpa:27,MSpa,27,935,-24065,-30,-30,935,22.0,296,272,54,197855
MSpa:28,MSpa,28,891,-24109,-49,-49,891,23.0,290,262,58,284892
MSpa:29,MSpa,29,926,-24074,-23,-23,926,23.0,300,268,54,211916
MSpa:30,MSpa,30,968,-24032,14,14,968,21.0,300,280,62,317073
MSpa:31,MSpa,31,825,-24175,-152,-152,825,21.0,298,292,58,331388
MSpa:32,MSpa,32,933,-24067,41,41,933,23.0,300,296,62,394319
MSpa:33,MSpa,33,939,-24061,7,7,939,20.0,304,280,58,320075
MSpa:34,MSpa,34,1009,-23991,35,35,1009,18.0,308,272,58,320045
MSpa:35,MSpa,35,849,-24151,-46,-48,849,19.0,310,278,62,377647
MSpa:36,MSpa,36,945,-24055,42,42,945,18.0,310,272,62,391239
MSpa:37,MSpa,37,976,-24024,24,24,976,18.0,312,276,62,396055
MSpa:38,MSpa,38,890,-24110,-53,-53,890,19.0,312,286,62,418088
MSpa:39,MSpa,39,805,-24195,-117,-117,805,21.0,316,292,62,433483
MSpa:40,MSpa,40,926,-24074,17,17,926,22.0,298,294,54,273799
MSpaa:41,MSpaa,41,1007,-23993,113,113,1007,21.0,284,312,42,134531
MSpaa:42,MSpaa,42,794,-24206,-64,-64,794,20.0,288,312,46,190332
MSpaa:43,MSpaa,43,957,-24043,122,123,957,20.0,284,318,50,280058
MSpaa:44,MSpaa,44,997,-24003,91,98,997,18.0,276,314,54,305861
MSpaa:45,MSpaa,45,980,-24020,32,35,980,17.0,282,316,54,336496
MSpaa:46,MSpaa,46,979,-24021,152,151,979,18.0,282,310,50,280889
MSpaa:47,MSpaa,47,1013,-23987,183,182,1013,19.0,282,310,50,299255
MSpaa:48,MSpaa,48,978,-24022,113,122,978,19.0,280,302,50,295352
MSpaa:49,MSpaa,49,871,-24129,34,38,871,18.0,284,302,54,362457
MSpaa:50,MSpaa,50,921,-24079,36,40,921,19.0,286,294,50,300898
MSpaa:51,MSpaa,51,1069,-23931,170,170,1069,24.0,296,282,54,427776
MSpaa:52,MSpaa,52,1047,-23953,113,114,1047,27.0,284,274,54,460427
MSpaa:53,MSpaa,53,1010,-23990,95,94,1010,26.0,284,274,50,417186
MSpaa:54,MSpaa,54,1054,-23946,107,102,1054,25.0,296,282,50,357588
MSpaa:55,MSpaa,55,1203,-23797,270,269,1203,24.0,300,294,54,467662
MSpaa:56,MSpaa,56,1155,-23845,190,189,1155,25.0,300,302,50,407450
MSpaa:57,MSpaa,57,1306,-23694,342,342,1306,25.0,314,306,50,416872
MSpaa:58,MSpaa,58,1262,-23738,251,251,1262,25.0,320,306,50,447552
MSpaa:59,MSpaa,59,1404,-23596,413,413,1404,25.0,322,300,50,423079
MSpaaa:60,MSpaaa,60,1404,-23596,495,506,1404,22.0,304,306,38,189192
MSpaaa:61,MSpaaa,61,1309,-23691,279,279,1309,23.0,278,316,38,101473
MSpaaa:62,MSpaaa,62,1156,-23844,233,233,1156,25.0,278,320,46,154259
MSpaaa:63,MSpaaa,63,1151,-23849,231,232,1151,25.0,260,310,46,185559
MSpaaa:64,MSpaaa,64,1274,-23726,328,328,1274,25.0,252,314,42,150158
MSpaaa:65,MSpaaa,65,1174,-23826,236,229,1174,26.0,250,318,46,190629
MSpaaa:66,MSpaaa,66,968,-24032,56,56,968,25.0,244,314,46,183031
MSpaaa:67,MSpaaa,67,1299,-23701,352,359,1299,26.0,236,310,46,211653
MSpaaa:68,MSpaaa,68,1189,-23811,174,182,1189,27.0,238,304,46,204618
MSpaaa:69,MSpaaa,69,1311,-23689,325,319,1311,27.0,242,308,46,213191
MSpaaa:70,MSpaaa,70,1334,-23666,308,310,1334,26.0,244,318,46,228467
MSpaaa:71,MSpaaa,71,1326,-23674,304,303,1326,27.0,256,306,46,227112
MSpaaa:72,MSpaaa,72,1552,-23448,524,522,1552,31.0,258,308,46,253322
MSpaaa:73,MSpaaa,73,1298,-23702,285,282,1298,31.0,252,310,50,308166
MSpaaa:74,MSpaaa,74,1426,-23574,333,332,1426,31.0,246,312,46,246979
MSpaaa:75,MSpaaa,75,1412,-23588,439,446,1412,31.0,236,314,42,200047
MSpaaa:76,MSpaaa,76,1562,-23438,516,515,1562,28.0,236,318,46,256350
MSpaaa:77,MSpaaa,77,1512,-23488,535,529,1512,29.0,236,316,46,274932
MSpaaa:78,MSpaaa,78,1309,-23691,313,324,1309,31.0,238,314,50,329737
MSpaaa:79,MSpaaa,79,1803,-23197,779,789,1803,32.0,242,318,46,267450
MSpaaa:80,MSpaaa,80,1901,-23099,846,851,1901,31.0,244,318,42,257068
MSpaaa:81,MSpaaa,81,1809,-23191,744,744,1809,32.0,246,330,42,264780
MSpaaaa:82,MSpaaaa,82,2114,-22886,1022,1022,2114,29.0,214,338,30,111374
MSpaaaa:83,MSpaaaa,83,1624,-23376,461,461,1624,30.0,210,340,34,132636
MSpaaaa:84,MSpaaaa,84,1792,-23208,736,726,1792,28.0,210,338,38,167639
MSpaaaa:85,MSpaaaa,85,1754,-23246,799,814,1754,27.0,204,342,38,177527
MSpaaaa:86,MSpaaaa,86,1811,-23189,716,713,1811,31.0,200,338,38,178756
MSpaaaa:87,MSpaaaa,87,1585,-23415,543,541,1585,31.0,190,328,38,195452
MSpaaaa:88,MSpaaaa,88,1880,-23120,717,761,1880,29.0,190,330,42,252126
MSpaaaa:89,MSpaaaa,89,1656,-23344,320,371,1656,31.0,182,330,38,211192
MSpaaaa:90,MSpaaaa,90,2054,-22946,734,748,2054,33.0,184,326,38,217165
MSpaaaa:91,MSpaaaa,91,1658,-23342,440,501,1658,32.0,190,324,42,260721
MSpaaaa:92,MSpaaaa,92,2233,-22767,1079,1074,2233,32.0,194,318,42,271227
MSpaaaa:93,MSpaaaa,93,1823,-23177,551,561,1823,33.0,192,320,42,287702
MSpaaaa:94,MSpaaaa,94,2354,-22646,1151,1166,2354,33.0,192,332,38,229707
MSpaaap:82,MSpaaap,82,2440,-22560,1328,1324,2440,34.0,268,328,34,135877
MSpaaap:83,MSpaaap,83,2524,-22476,1285,1285,2524,36.0,270,328,34,126505
MSpaaap:84,MSpaaap,84,1469,-23531,353,369,1469,37.0,266,330,42,210283
MSpaaap:85,MSpaaap,85,1974,-23026,705,753,1974,39.0,268,328,38,155011
MSpaaap:86,MSpaaap,86,2027,-22973,805,818,2027,39.0,256,324,38,167573
MSpaaap:87,MSpaaap,87,2102,-22898,855,859,2102,38.0,250,322,42,217444
MSpaaap:88,MSpaaap,88,1926,-23074,674,718,1926,39.0,250,324,42,237850
MSpaaap:89,MSpaaap,89,1893,-23107,621,629,1893,39.0,244,326,42,233467
MSpaaap:90,MSpaaap,90,2038,-22962,672,751,2038,40.0,242,328,42,247441
MSpaaap:91,MSpaaap,91,1802,-23198,439,524,1802,40.0,238,318,42,256802
MSpaaap:92,MSpaaap,92,2051,-22949,746,816,2051,39.0,240,322,42,242904
MSpaaap:93,MSpaaap,93,2320,-22680,1039,1124,2320,40.0,238,324,42,253489
MSpaaap:94,MSpaaap,94,2554,-22446,1152,1218,2554,40.0,238,332,42,272668
MSpaap:60,MSpaap,60,1212,-23788,224,218,1212,24.0,344,284,38,184499
MSpaap:61,MSpaap,61,1314,-23686,387,387,1314,26.0,342,294,38,94163
MSpaap:62,MSpaap,62,1032,-23968,60,61,1032,26.0,342,288,42,122278
MSpaap:63,MSpaap,63,1332,-23668,299,296,1332,26.0,344,280,46,162575
MSpaap:64,MSpaap,64,1258,-23742,378,378,1258,25.0,346,278,42,137176
MSpaap:65,MSpaap,65,1100,-23900,231,221,1100,25.0,346,270,42,130232
MSpaap:66,MSpaap,66,1089,-23911,130,129,1089,25.0,344,272,46,166306
MSpaap:67,MSpaap,67,1025,-23975,82,81,1025,25.0,342,272,46,161495
MSpaap:68,MSpaap,68,1080,-23920,197,200,1080,25.0,326,276,46,159238
MSpaap:69,MSpaap,69,1183,-23817,112,109,1183,23.0,318,296,42,120483
MSpaap:70,MSpaap,70,1352,-23648,406,406,1352,25.0,318,288,42,135453
MSpaap:71,MSpaap,71,1146,-23854,188,209,1146,24.0,326,286,42,151144
MSpaap:72,MSpaap,72,1679,-23321,673,674,1679,26.0,322,278,46,200682
MSpaap:73,MSpaap,73,1804,-23196,734,732,1804,28.0,316,284,42,164620
MSpaap:74,MSpaap,74,1360,-23640,277,284,1360,31.0,306,284,42,184010
MSpaap:75,MSpaap,75,1353,-23647,332,369,1353,30.0,306,286,42,186043
MSpaap:76,MSpaap,76,1477,-23523,386,418,1477,30.0,310,286,42,181961
MSpaap:77,MSpaap,77,1473,-23527,554,554,1473,29.0,312,286,42,184711
MSpaap:78,MSpaap,78,1419,-23581,384,404,1419,30.0,318,294,42,169447
MSpaap:79,MSpaap,79,1358,-23642,416,433,1358,30.0,326,294,42,189627
MSpaap:80,MSpaap,80,1273,-23727,200,203,1273,31.0,334,294,42,202293
MSpaap:81,MSpaap,81,1732,-23268,809,811,1732,30.0,328,298,46,267322
MSpaap:82,MSpaap,82,1853,-23147,849,849,1853,30.0,324,302,42,214081
MSpaap:83,MSpaap,83,1907,-23093,777,777,1907,30.0,316,304,42,211117
MSpaap:84,MSpaap,84,1772,-23228,689,689,1772,30.0,318,300,38,172239
MSpaap:85,MSpaap,85,2765,-22235,1734,1734,2765,30.0,312,304,34,153624
MSpaapa:86,MSpaapa,86,2106,-22894,946,947,2106,31.0,288,304,34,115791
MSpaapa:87,MSpaapa,87,2182,-22818,1054,1074,2182,31.0,280,306,34,105379
MSpaapa:88,MSpaapa,88,1912,-23088,784,790,1912,30.0,274,314,38,155438
MSpaapa:89,MSpaapa,89,1834,-23166,621,680,1834,31.0,268,318,38,146536
MSpaapa:90,MSpaapa,90,1543,-23457,391,426,1543,31.0,262,320,38,149161
MSpaapa:91,MSpaapa,91,1786,-23214,577,622,1786,31.0,266,316,38,156894
MSpaapa:92,MSpaapa,92,1933,-23067,846,952,1933,33.0,256,316,34,121608
MSpaapa:93,MSpaapa,93,1996,-23004,696,732,1996,32.0,254,318,38,170486
MSpaapa:94,MSpaapa,94,1558,-23442,298,335,1558,32.0,256,322,38,178162
MSpaapp:86,MSpaapp,86,2049,-22951,734,724,2049,27.0,326,302,30,76518
MSpaapp:87,MSpaapp,87,1932,-23068,932,945,1932,28.0,324,302,34,94289
MSpaapp:88,MSpaapp,88,1717,-23283,639,638,1717,28.0,326,304,34,101858
MSpaapp:89,MSpaapp,89,1943,-23057,948,955,1943,29.0,322,312,34,115705
MSpaapp:90,MSpaapp,90,2497,-22503,1473,1473,2497,29.0,316,314,34,109904
MSpaapp:91,MSpaapp,91,1997,-23003,878,903,1997,30.0,316,314,34,118015
MSpaapp:92,MSpaapp,92,2277,-22723,1289,1282,2277,31.0,312,310,34,122836
MSpaapp:93,MSpaapp,93,2541,-22459,1320,1319,2541,30.0,306,312,34,124872
MSpaapp:94,MSpaapp,94,1858,-23142,775,770,1858,30.0,308,316,34,122021
MSpap:41,MSpap,41,1112,-23888,195,195,1112,18.0,342,276,46,138732
MSpap:42,MSpap,42,904,-24096,-21,-21,904,18.0,364,284,50,196447
MSpap:43,MSpap,43,866,-24134,-14,-14,866,17.0,382,290,46,153777
MSpap:44,MSpap,44,825,-24175,-112,-112,825,17.0,390,276,50,191191
MSpap:45,MSpap,45,935,-24065,-38,-38,935,16.0,388,270,54,257162
MSpap:46,MSpap,46,933,-24067,44,44,933,18.0,380,272,50,224697
MSpap:47,MSpap,47,872,-24128,10,9,872,18.0,380,272,54,271066
MSpap:48,MSpap,48,852,-24148,-14,-14,852,18.0,378,268,54,298690
MSpap:49,MSpap,49,967,-24033,127,126,967,17.0,380,262,54,297632
MSpap:50,MSpap,50,944,-24056,76,76,944,18.0,382,266,54,302990
MSpap:51,MSpap,51,1061,-23939,181,181,1061,18.0,390,270,50,277965
MSpap:52,MSpap,52,1070,-23930,67,67,1070,20.0,380,260,50,288898
MSpap:53,MSpap,53,1097,-23903,185,184,1097,20.0,384,260,54,389631
MSpap:54,MSpap,54,1064,-23936,162,162,1064,20.0,384,262,54,397225
MSpap:55,MSpap,55,1215,-23785,255,259,1215,23.0,384,258,50,310381
MSpap:56,MSpap,56,1001,-23999,32,31,1001,20.0,388,260,54,411815
MSpap:57,MSpap,57,1071,-23929,141,141,1071,20.0,390,256,50,385852
MSpap:58,MSpap,58,1322,-23678,355,355,1322,20.0,392,256,50,389817
MSpap:59,MSpap,59,1354,-23646,419,419,1354,20.0,388,256,46,283543
MSpap:60,MSpap,60,1070,-23930,96,96,1070,22.0,406,244,46,330905
MSpapa:61,MSpapa,61,997,-24003,64,64,997,19.0,386,276,34,56587
MSpapa:62,MSpapa,62,1023,-23977,78,74,1023,20.0,382,266,38,64259
MSpapa:63,MSpapa,63,1153,-23847,107,109,1153,16.0,366,254,46,121723
MSpapa:64,MSpapa,64,1008,-23992,57,56,1008,15.0,354,248,42,99533
MSpapa:65,MSpapa,65,1067,-23933,79,85,1067,17.0,360,242,46,133521
MSpapa:66,MSpapa,66,1092,-23908,109,118,1092,15.0,362,244,42,97765
MSpapa:67,MSpapa,67,1161,-23839,152,160,1161,16.0,350,248,46,126232
MSpapa:68,MSpapa,68,1028,-23972,68,63,1028,15.0,344,250,50,173970
MSpapa:69,MSpapa,69,1093,-23907,170,170,1093,15.0,344,252,46,130814
MSpapa:70,MSpapa,70,1295,-23705,278,278,1295,14.0,352,258,46,132120
MSpapa:71,MSpapa,71,1063,-23937,68,68,1063,15.0,356,258,46,141589
MSpapa:72,MSpapa,72,1403,-23597,374,373,1403,18.0,360,252,46,154023
MSpapa:73,MSpapa,73,1075,-23925,168,171,1075,18.0,362,250,46,158930
MSpapa:74,MSpapa,74,967,-24033,62,61,967,19.0,360,238,42,126922
MSpapa:75,MSpapa,75,1096,-23904,23,24,1096,18.0,358,242,42,128830
MSpapa:76,MSpapa,76,1104,-23896,107,112,1104,20.0,364,246,46,140844
MSpapa:77,MSpapa,77,1138,-23862,233,232,1138,21.0,358,248,42,108083
MSpapa:78,MSpapa,78,1067,-23933,177,179,1067,18.0,356,250,46,167519
MSpapa:79,MSpapa,79,1260,-23740,347,347,1260,19.0,364,252,42,140907
MSpapa:80,MSpapa,80,1196,-23804,235,231,1196,20.0,368,254,42,148328
MSpapa:81,MSpapa,81,1467,-23533,496,496,1467,19.0,370,258,42,163366
MSpapa:82,MSpapa,82,1368,-23632,242,242,1368,20.0,366,268,34,114615
MSpapaa:83,MSpapaa,83,1731,-23269,858,858,1731,20.0,338,270,34,82876
MSpapaa:84,MSpapaa,84,1349,-23651,376,373,1349,19.0,338,274,42,119593
MSpapaa:85,MSpapaa,85,1488,-23512,457,444,1488,15.0,336,280,38,89797
MSpapaa:86,MSpapaa,86,1309,-23691,170,176,1309,18.0,340,286,38,98538
MSpapaa:87,MSpapaa,87,1273,-23727,338,347,1273,17.0,328,280,42,129954
MSpapaa:88,MSpapaa,88,1374,-23626,301,301,1374,17.0,328,284,42,138058
MSpapaa:89,MSpapaa,89,1434,-23566,327,333,1434,22.0,324,278,38,111963
MSpapaa:90,MSpapaa,90,1276,-23724,160,151,1276,21.0,326,284,38,110675
MSpapaa:91,MSpapaa,91,1433,-23567,389,404,1433,23.0,336,290,42,142618
MSpapaa:92,MSpapaa,92,1364,-23636,298,345,1364,22.0,328,290,42,147569
MSpapaa:93,MSpapaa,93,1362,-23638,254,264,1362,21.0,328,290,38,109159
MSpapaa:94,MSpapaa,94,1398,-23602,363,371,1398,23.0,334,296,42,140146
MSpapap:83,MSpapap,83,1424,-23576,341,341,1424,22.0,396,262,30,62879
MSpapap:84,MSpapap,84,1294,-23706,371,372,1294,22.0,400,260,38,99756
MSpapap:85,MSpapap,85,1441,-23559,364,373,1441,22.0,392,268,34,81180
MSpapap:86,MSpapap,86,1073,-23927,38,38,1073,22.0,400,276,38,107489
MSpapap:87,MSpapap,87,1063,-23937,8,46,1063,20.0,390,264,38,99580
MSpapap:88,MSpapap,88,1794,-23206,751,746,1794,17.0,388,268,38,93050
MSpapap:89,MSpapap,89,1658,-23342,619,634,1658,18.0,386,282,38,99839
MSpapap:90,MSpapap,90,1477,-23523,471,471,1477,21.0,388,296,38,94994
MSpapap:91,MSpapap,91,1456,-23544,437,447,1456,18.0,390,294,38,111852
MSpapap:92,MSpapap,92,1095,-23905,68,76,1095,17.0,390,294,38,112301
MSpapap:93,MSpapap,93,1424,-23576,382,389,1424,18.0,386,286,42,144912
MSpapap:94,MSpapap,94,1460,-23540,430,400,1460,18.0,390,290,42,139931
MSpapp:61,MSpapp,61,1076,-23924,166,166,1076,20.0,440,242,38,82787
MSpapp:62,MSpapp,62,882,-24118,-64,-55,882,19.0,440,232,42,100923
MSpapp:63,MSpapp,63,987,-24013,20,19,987,18.0,444,218,46,130978
MSpapp:64,MSpapp,64,1071,-23929,167,167,1071,16.0,450,220,46,128241
MSpapp:65,MSpapp,65,1192,-23808,345,346,1192,18.0,454,226,42,109883
MSpapp:66,MSpapp,66,1118,-23882,194,200,1118,17.0,456,232,50,164797
MSpapp:67,MSpapp,67,1048,-23952,30,30,1048,18.0,448,240,46,131908
MSpapp:68,MSpapp,68,1063,-23937,101,101,1063,18.0,436,242,42,113885
MSpapp:69,MSpapp,69,978,-24022,57,56,978,17.0,430,228,46,141327
MSpapp:70,MSpapp,70,1159,-23841,120,120,1159,17.0,434,230,42,107307
MSpapp:71,MSpapp,71,1199,-23801,340,338,1199,17.0,436,232,46,154223
MSpapp:72,MSpapp,72,1143,-23857,232,232,1143,17.0,438,230,46,140641
MSpapp:73,MSpapp,73,1120,-23880,250,250,1120,16.0,438,236,42,112961
MSpapp:74,MSpapp,74,1064,-23936,71,78,1064,17.0,434,236,46,140063
MSpapp:75,MSpapp,75,1162,-23838,114,114,1162,16.0,426,236,42,119584
MSpapp:76,MSpapp,76,1177,-23823,260,260,1177,15.0,430,250,46,144095
MSpapp:77,MSpapp,77,990,-24010,93,93,990,15.0,426,262,50,190171
MSpapp:78,MSpapp,78,1201,-23799,261,261,1201,16.0,428,268,46,155762
MSpapp:79,MSpapp,79,1394,-23606,482,482,1394,15.0,428,272,42,123511
MSpapp:80,MSpapp,80,1108,-23892,252,252,1108,17.0,434,272,46,164895
MSpapp:81,MSpapp,81,1229,-23771,353,353,1229,16.0,432,278,42,137492
MSpapp:82,MSpapp,82,1302,-23698,389,389,1302,15.0,432,278,46,173460
MSpapp:83,MSpapp,83,1242,-23758,201,201,1242,15.0,436,288,46,176249
MSpapp:84,MSpapp,84,1314,-23686,325,324,1314,15.0,438,292,46,180842
MSpapp:85,MSpapp,85,1328,-23672,346,346,1328,14.0,432,298,42,153549
MSpapp:86,MSpapp,86,1476,-23524,453,452,1476,14.0,436,304,46,193552
MSpapp:87,MSpapp,87,1607,-23393,549,552,1607,16.0,432,300,42,166034
MSpappa:88,MSpappa,88,1365,-23635,215,213,1365,15.0,422,312,34,73070
MSpappa:89,MSpappa,89,1818,-23182,704,715,1818,13.0,394,320,34,72327
MSpappa:90,MSpappa,90,1897,-23103,834,834,1897,12.0,398,324,34,82601
MSpappa:91,MSpappa,91,1248,-23752,191,228,1248,12.0,394,324,38,103228
MSpappa:92,MSpappa,92,1352,-23648,234,228,1352,12.0,386,330,34,82023
MSpappa:93,MSpappa,93,1261,-23739,144,149,1261,12.0,382,322,34,80099
MSpappa:94,MSpappa,94,825,-24175,-397,-340,825,13.0,390,314,38,103149
MSpappp:88,MSpappp,88,1451,-23549,324,363,1451,18.0,442,298,34,79420
MSpappp:89,MSpappp,89,1501,-23499,620,620,1501,18.0,446,294,34,67887
MSpappp:90,MSpappp,90,1263,-23737,194,194,1263,16.0,448,292,42,122031
MSpappp:91,MSpappp,91,1357,-23643,353,352,1357,17.0,450,292,42,124016
MSpappp:92,MSpappp,92,1364,-23636,336,336,1364,14.0,448,290,38,91921
MSpappp:93,MSpappp,93,1057,-23943,53,54,1057,16.0,446,284,38,97269
MSpappp:94,MSpappp,94,1081,-23919,76,76,1081,13.0,448,286,38,99328
