144,19,18,0
144,19,24,0
144,19,30,0
144,19,36,0
144,19,42,0
144,19,48,0
144,19,54,0
144,20,0,0
144,20,6,0
144,20,12,0
144,20,18,0
144,20,24,0
144,20,30,0
144,20,36,0
144,20,42,0
144,20,48,0
144,20,54,0
144,21,0,0
144,21,6,0
144,21,12,0
144,21,18,0
144,21,24,0
144,21,30,0
144,21,36,0
144,21,42,0
144,21,48,0
144,21,54,0
144,22,0,0
144,22,6,0
144,22,12,0
144,22,18,0
144,22,24,0
144,22,30,0
144,22,36,0
144,22,42,0
144,22,48,0
144,22,54,0
144,23,0,0
144,23,6,0
144,23,12,0
144,23,18,0
144,23,24,0
144,23,30,0
144,23,36,0
144,23,42,0
144,23,48,0
144,23,54,0
145,0,0,0
145,0,6,0
145,0,12,0
145,0,18,0
145,0,24,0
145,0,30,0
145,0,36,0
145,0,42,0
145,0,48,0
145,0,54,0
145,1,0,0
145,1,6,0
145,1,12,0
145,1,18,0
145,1,24,0
145,1,30,0
145,1,36,0
145,1,42,0
145,1,48,0
145,1,54,0
145,2,0,0
145,2,6,0
145,2,12,0
145,2,18,9.5
145,2,24,9.833
145,2,30,2.667
145,2,36,0
145,2,42,0
145,2,48,0
145,2,54,0
145,3,0,0
145,3,6,0
145,3,12,0
145,3,18,0
145,3,24,0
145,3,30,0
145,3,36,0
145,3,42,0
145,3,48,0
145,3,54,0
145,4,0,0
145,4,6,0
145,4,12,0
145,4,18,0
145,4,24,0.167
145,4,30,0.167
145,4,36,0
145,4,42,0
145,4,48,0
145,4,54,0
145,5,0,0
145,5,6,0
145,5,12,0
145,5,18,0
145,5,24,0
145,5,30,0
145,5,36,14
145,5,42,28.667
145,5,48,45.333
145,5,54,18.167
145,6,0,24.333
145,6,6,12.167
145,6,12,0
145,6,18,0
145,6,24,0
145,6,30,0
145,6,36,0
145,6,42,0
145,6,48,0
145,6,54,0
145,7,0,0
145,7,6,0
145,7,12,0
145,7,18,0
145,7,24,0
145,7,30,0
145,7,36,0
145,7,42,0
145,7,48,0
145,7,54,0
145,8,0,0
145,8,6,0
145,8,12,0
145,8,18,0
145,8,24,0.167
145,8,30,1.833
145,8,36,30.167
145,8,42,46.667
145,8,48,0
145,8,54,32.333
145,9,0,44.5
145,9,6,0
145,9,12,0
145,9,18,0
145,9,24,0
145,9,30,0
145,9,36,0
145,9,42,0
145,9,48,0
145,9,54,0
145,10,0,0
145,10,6,6.833
145,10,12,61.5
145,10,18,63.5
145,10,24,10.667
145,10,30,0
145,10,36,0
145,10,42,0
145,10,48,0
145,10,54,0
145,11,0,0
145,11,6,0
145,11,12,0
145,11,18,0
145,11,24,0
145,11,30,0
145,11,36,0
145,11,42,0
145,11,48,0
145,11,54,0
145,12,0,0
145,12,6,0
145,12,12,0.167
145,12,18,0
145,12,24,27.333
145,12,30,57
145,12,36,0
145,12,42,0
145,12,48,0
145,12,54,0
145,13,0,0
145,13,6,3
145,13,12,1.667
145,13,18,56.833
145,13,24,78.167
145,13,30,70
145,13,36,80.5
145,13,42,79.5
145,13,48,72
145,13,54,67
145,14,0,81.167
145,14,6,83
145,14,12,90.5
145,14,18,66.167
145,14,24,94
145,14,30,81.667
145,14,36,72.5
145,14,42,90.333
145,14,48,92.833
145,14,54,49.833
145,15,0,86.5
145,15,6,77
145,15,12,96.5
145,15,18,93.167
145,15,24,96
145,15,30,39.333
145,15,36,76.667
145,15,42,79
145,15,48,97.5
145,15,54,75.333
145,16,0,95.5
145,16,6,60.333
145,16,12,42.167
145,16,18,93.333
145,16,24,59.833
145,16,30,63.5
145,16,36,57.333
145,16,42,85.667
145,16,48,45.333
145,16,54,81
145,17,0,51.667
145,17,6,73.167
145,17,12,66.667
145,17,18,81.833
145,17,24,55.5
145,17,30,69.5
145,17,36,81.833
145,17,42,63.167
145,17,48,74.5
145,17,54,67.667
145,18,0,48.167
145,18,6,77
145,18,12,72
145,18,18,3.167
145,18,24,0
145,18,30,0
145,18,36,54.667
145,18,42,83
145,18,48,26.333
145,18,54,0
145,19,0,19
145,19,6,0
145,19,12,20.833
145,19,18,27.333
145,19,24,64.167
145,19,30,73.333
145,19,36,70
145,19,42,43.333
145,19,48,0.167
145,19,54,13.167
145,20,0,3.333
145,20,6,0
145,20,12,0
145,20,18,0
145,20,24,0.167
145,20,30,0
145,20,36,0
145,20,42,0
145,20,48,0
145,20,54,0
145,21,0,0
145,21,6,0
145,21,12,0
145,21,18,0
145,21,24,0
145,21,30,0
145,21,36,0
145,21,42,0
145,21,48,0
145,21,54,0
145,22,0,0
145,22,6,0
145,22,12,0
145,22,18,0
145,22,24,0.5
145,22,30,0
145,22,36,0
145,22,42,0
145,22,48,0
145,22,54,0
145,23,0,0
145,23,6,0
145,23,12,0
145,23,18,0
145,23,24,0
145,23,30,0
145,23,36,0
145,23,42,0
145,23,48,0
145,23,54,0
146,0,0,0
146,0,6,0
146,0,12,0
146,0,18,0
146,0,24,0
146,0,30,0
146,0,36,0
146,0,42,0
146,0,48,0
146,0,54,0
146,1,0,0
146,1,6,0
146,1,12,0
146,1,18,0
146,1,24,0
146,1,30,0
146,1,36,0
146,1,42,0
146,1,48,0
146,1,54,0
146,2,0,0
146,2,6,0
146,2,12,0
146,2,18,0
146,2,24,0
146,2,30,0
146,2,36,0
146,2,42,0
146,2,48,0
146,2,54,0
146,3,0,0
146,3,6,0
146,3,12,0
146,3,18,0
146,3,24,0
146,3,30,0
146,3,36,0
146,3,42,0
146,3,48,0
146,3,54,0
146,4,0,0
146,4,6,0
146,4,12,0
146,4,18,0
146,4,24,0
146,4,30,0
146,4,36,0
146,4,42,0
146,4,48,0
146,4,54,0
146,5,0,0
146,5,6,0
146,5,12,0.167
146,5,18,0
146,5,24,0
146,5,30,0
146,5,36,0
146,5,42,0
146,5,48,0
146,5,54,0
146,6,0,0
146,6,6,0
146,6,12,0
146,6,18,0
146,6,24,0
146,6,30,0.167
146,6,36,0
146,6,42,0
146,6,48,0
146,6,54,0
146,7,0,0
146,7,6,0
146,7,12,0
146,7,18,0
146,7,24,0
146,7,30,0
146,7,36,0
146,7,42,0
146,7,48,0
146,7,54,0
146,8,0,0
146,8,6,0.833
146,8,12,5.167
146,8,18,26
146,8,24,32.333
146,8,30,36.333
146,8,36,32.667
146,8,42,36
146,8,48,61.5
146,8,54,33.5
146,9,0,30.5
146,9,6,43.167
146,9,12,29.333
146,9,18,53.333
146,9,24,45.833
146,9,30,35
146,9,36,46.833
146,9,42,64.5
146,9,48,43.333
146,9,54,34.5
146,10,0,51.667
146,10,6,46.5
146,10,12,40.333
146,10,18,5.667
146,10,24,0
146,10,30,0
146,10,36,0
146,10,42,0
146,10,48,0
146,10,54,0
146,11,0,0.333
146,11,6,0
146,11,12,0
146,11,18,0
146,11,24,0
146,11,30,0
146,11,36,0
146,11,42,0
146,11,48,0
146,11,54,0
146,12,0,0
146,12,6,0
146,12,12,0
146,12,18,0
146,12,24,27.833
146,12,30,16.667
146,12,36,57.167
146,12,42,63.833
146,12,48,35.5
146,12,54,18.667
146,13,0,52.667
146,13,6,46.167
146,13,12,58.5
146,13,18,62.333
146,13,24,45
146,13,30,0
146,13,36,0
146,13,42,0
146,13,48,0
146,13,54,0
146,14,0,0
146,14,6,0
146,14,12,0
146,14,18,0
146,14,24,0
146,14,30,0
146,14,36,0
146,14,42,0.167
146,14,48,0
146,14,54,0
146,15,0,0
146,15,6,0
146,15,12,0
146,15,18,0
146,15,24,2.167
146,15,30,1
146,15,36,51
146,15,42,60.667
146,15,48,4.833
146,15,54,41.833
146,16,0,41
146,16,6,44.5
146,16,12,0
146,16,18,0
146,16,24,0
146,16,30,0
146,16,36,0
146,16,42,0
146,16,48,0
146,16,54,0
146,17,0,0
146,17,6,0
146,17,12,0
146,17,18,0
146,17,24,0
146,17,30,2.333
146,17,36,13.5
146,17,42,48.667
146,17,48,59.167
146,17,54,26.333
146,18,0,31.167
146,18,6,20.5
146,18,12,41.333
146,18,18,2.333
146,18,24,38.833
146,18,30,30.167
146,18,36,0
146,18,42,0
146,18,48,0
146,18,54,0
146,19,0,0
146,19,6,0
146,19,12,0
146,19,18,0
146,19,24,0
146,19,30,0
146,19,36,0
146,19,42,0
146,19,48,0
146,19,54,0
146,20,0,0
146,20,6,0
146,20,12,0
146,20,18,0
146,20,24,0
146,20,30,0.333
146,20,36,0.167
146,20,42,0
146,20,48,0
146,20,54,0
146,21,0,0
146,21,6,4.667
146,21,12,43.167
146,21,18,50.333
146,21,24,61.667
146,21,30,55
146,21,36,50.5
146,21,42,56.5
146,21,48,55.833
146,21,54,56.5
146,22,0,40
146,22,6,46
146,22,12,57.667
146,22,18,61.833
146,22,24,48.333
146,22,30,64.667
146,22,36,59.5
146,22,42,59.833
146,22,48,35.5
146,22,54,47.833
146,23,0,52.5
146,23,6,42.333
146,23,12,27.333
146,23,18,58
146,23,24,55.333
146,23,30,49.167
146,23,36,69.5
146,23,42,64.333
146,23,48,28.667
146,23,54,58
147,0,0,38.667
147,0,6,59.333
147,0,12,38.833
147,0,18,58.667
147,0,24,24.167
147,0,30,65.833
147,0,36,56.833
147,0,42,61.5
147,0,48,24.333
147,0,54,69.667
147,1,0,32.5
147,1,6,65.167
147,1,12,60.833
147,1,18,63.667
147,1,24,63.5
147,1,30,50
147,1,36,18
147,1,42,30
147,1,48,48.667
147,1,54,63.5
147,2,0,33.167
147,2,6,58.833
147,2,12,44.5
147,2,18,51.167
147,2,24,63.833
147,2,30,61.833
147,2,36,61.5
147,2,42,55.167
147,2,48,41.333
147,2,54,60
147,3,0,62.333
147,3,6,52.167
147,3,12,33.833
147,3,18,41.833
147,3,24,54.333
147,3,30,15.833
147,3,36,24.167
147,3,42,8.333
147,3,48,0.5
147,3,54,1.333
147,4,0,0
147,4,6,0
147,4,12,0
147,4,18,0
147,4,24,0
147,4,30,0
147,4,36,0
147,4,42,0
147,4,48,0
147,4,54,0
147,5,0,0
147,5,6,0
147,5,12,0
147,5,18,0
147,5,24,0
147,5,30,0
147,5,36,0
147,5,42,0
147,5,48,0
147,5,54,0
147,6,0,0
147,6,6,0
147,6,12,0
147,6,18,0
147,6,24,0
147,6,30,0
147,6,36,0
147,6,42,0
147,6,48,0
147,6,54,0
147,7,0,0
147,7,6,0
147,7,12,7.833
147,7,18,18.667
147,7,24,34.667
147,7,30,6.5
147,7,36,0
147,7,42,0
147,7,48,0
147,7,54,0
147,8,0,0
147,8,6,0
147,8,12,0
147,8,18,0
147,8,24,0
147,8,30,0
147,8,36,0
147,8,42,0
147,8,48,0
147,8,54,0
147,9,0,0
147,9,6,0
147,9,12,0
147,9,18,0
147,9,24,0
147,9,30,0
147,9,36,0
147,9,42,0
147,9,48,0
147,9,54,0
147,10,0,0
147,10,6,0
147,10,12,0
147,10,18,0.167
147,10,24,0
147,10,30,0
147,10,36,0
147,10,42,0
147,10,48,0
147,10,54,0
147,11,0,0
147,11,6,0
147,11,12,0
147,11,18,0
147,11,24,0
147,11,30,0
147,11,36,0
147,11,42,0
147,11,48,0
147,11,54,0
147,12,0,0
147,12,6,0
147,12,12,0
147,12,18,0
147,12,24,0
147,12,30,0
147,12,36,1.5
147,12,42,7.667
147,12,48,0
147,12,54,0
147,13,0,0
147,13,6,0
147,13,12,0
147,13,18,0
147,13,24,0
147,13,30,0
147,13,36,0
147,13,42,0
147,13,48,0
147,13,54,0
147,14,0,0
147,14,6,0
147,14,12,0
147,14,18,0
147,14,24,0
147,14,30,0
147,14,36,0
147,14,42,0
147,14,48,0
147,14,54,0
147,15,0,0
147,15,6,0
147,15,12,0
147,15,18,0
147,15,24,0
147,15,30,52.667
147,15,36,44.667
147,15,42,45.667
147,15,48,34.833
147,15,54,13.833
147,16,0,46.833
147,16,6,56
147,16,12,4.167
147,16,18,0
147,16,24,0
147,16,30,0
147,16,36,0
147,16,42,0
147,16,48,0
147,16,54,0
147,17,0,0
147,17,6,9
147,17,12,50.667
147,17,18,31.333
147,17,24,34.5
147,17,30,29.833
147,17,36,22.667
147,17,42,31.333
147,17,48,33.333
147,17,54,70.833
147,18,0,66
147,18,6,46.833
147,18,12,38.167
147,18,18,52.833
147,18,24,34.667
147,18,30,0
147,18,36,5.333
147,18,42,34.333
147,18,48,60
147,18,54,63.167
147,19,0,51.667
147,19,6,69.667
147,19,12,68.833
147,19,18,45.833
147,19,24,59.333
147,19,30,57
147,19,36,4.333
147,19,42,4.333
147,19,48,9.833
147,19,54,62.167
147,20,0,61.333
147,20,6,52.333
147,20,12,0
147,20,18,2.333
147,20,24,0
147,20,30,0
147,20,36,0
147,20,42,0
147,20,48,0
147,20,54,0
147,21,0,0
147,21,6,0
147,21,12,0
147,21,18,0
147,21,24,0
147,21,30,0
147,21,36,0
147,21,42,0
147,21,48,37.667
147,21,54,69.833
147,22,0,74.833
147,22,6,74.333
147,22,12,58.833
147,22,18,55
147,22,24,91
147,22,30,53.333
147,22,36,70.333
147,22,42,75.333
147,22,48,48.333
147,22,54,68.5
147,23,0,72.167
147,23,6,86.333
147,23,12,57
147,23,18,46.167
147,23,24,80.667
147,23,30,86.667
147,23,36,56.167
147,23,42,70
147,23,48,77.5
147,23,54,90.167
148,0,0,6
148,0,6,75.667
148,0,12,88
148,0,18,84.167
148,0,24,82.167
148,0,30,25.833
148,0,36,87.833
148,0,42,60.667
148,0,48,0
148,0,54,66.5
148,1,0,72.5
148,1,6,15.333
148,1,12,0
148,1,18,0.167
148,1,24,0
148,1,30,0
148,1,36,0
148,1,42,0
148,1,48,0
148,1,54,0
148,2,0,0
148,2,6,0
148,2,12,0
148,2,18,0
148,2,24,0
148,2,30,0
148,2,36,0
148,2,42,1
148,2,48,0
148,2,54,54
148,3,0,22.167
148,3,6,8.667
148,3,12,35.167
148,3,18,13.333
148,3,24,0
148,3,30,0
148,3,36,0
148,3,42,0
148,3,48,0
148,3,54,0
148,4,0,0
148,4,6,0
148,4,12,0
148,4,18,0
148,4,24,0
148,4,30,0
148,4,36,0
148,4,42,0
148,4,48,0
148,4,54,0
148,5,0,0
148,5,6,0
148,5,12,0
148,5,18,0
148,5,24,0
148,5,30,0
148,5,36,0
148,5,42,0
148,5,48,0
148,5,54,0
148,6,0,0
148,6,6,0
148,6,12,0
148,6,18,0
148,6,24,0
148,6,30,0
148,6,36,0
148,6,42,0
148,6,48,0
148,6,54,0
148,7,0,0
148,7,6,0
148,7,12,0
148,7,18,0
148,7,24,0
148,7,30,0
148,7,36,0
148,7,42,0
148,7,48,0
148,7,54,18.833
148,8,0,22
148,8,6,0
148,8,12,0
148,8,18,0
148,8,24,0
148,8,30,0
148,8,36,0
148,8,42,0
148,8,48,0
148,8,54,0
148,9,0,0
148,9,6,0
148,9,12,0
148,9,18,0
148,9,24,0
148,9,30,0
148,9,36,0
148,9,42,0
148,9,48,0
148,9,54,0
148,10,0,0
148,10,6,0
148,10,12,0
148,10,18,0
148,10,24,0
148,10,30,0
148,10,36,0
148,10,42,0
148,10,48,0
148,10,54,0
148,11,0,0
148,11,6,0
148,11,12,0
148,11,18,0
148,11,24,0
148,11,30,0
148,11,36,0
148,11,42,0
148,11,48,0
148,11,54,0
148,12,0,0
148,12,6,0
148,12,12,0
148,12,18,0
148,12,24,0
148,12,30,8.5
148,12,36,21.5
148,12,42,0
148,12,48,0
148,12,54,0
148,13,0,0
148,13,6,0
148,13,12,0
148,13,18,0
148,13,24,0
148,13,30,0
148,13,36,0
148,13,42,0
148,13,48,0
148,13,54,0
148,14,0,0
148,14,6,0
148,14,12,0
148,14,18,0
148,14,24,0
148,14,30,0
148,14,36,0
148,14,42,0
148,14,48,0
148,14,54,0.167
148,15,0,25.667
148,15,6,2.167
148,15,12,0
148,15,18,0
148,15,24,0
148,15,30,0
148,15,36,0
148,15,42,0
148,15,48,0
148,15,54,0
148,16,0,0
148,16,6,0
148,16,12,26
148,16,18,58
148,16,24,32
148,16,30,52.667
148,16,36,27.833
148,16,42,66.833
148,16,48,48.833
148,16,54,29.333
148,17,0,57.167
148,17,6,55.667
148,17,12,61.5
148,17,18,41.833
148,17,24,52
148,17,30,27.333
148,17,36,74.667
148,17,42,62
148,17,48,53.5
148,17,54,81.667
148,18,0,43.5
148,18,6,74.333
148,18,12,40
148,18,18,59.667
148,18,24,58.833
148,18,30,77.333
148,18,36,67.667
148,18,42,71
148,18,48,46.167
148,18,54,72.167
148,19,0,48.5
148,19,6,65
148,19,12,64.167
148,19,18,89.5
148,19,24,59.333
148,19,30,87.5
148,19,36,77
148,19,42,19.833
148,19,48,69.5
148,19,54,72.167
148,20,0,76.5
148,20,6,72.833
148,20,12,81
148,20,18,32.333
148,20,24,71.5
148,20,30,69
148,20,36,81.667
148,20,42,17
148,20,48,0
148,20,54,50
148,21,0,65.667
148,21,6,87.667
148,21,12,27.833
148,21,18,83.5
148,21,24,34.5
148,21,30,71.333
148,21,36,37.167
148,21,42,48.167
148,21,48,87.167
148,21,54,65.167
148,22,0,31.167
148,22,6,0
148,22,12,29.667
148,22,18,76.667
148,22,24,82
148,22,30,76.167
148,22,36,71.833
148,22,42,78.5
148,22,48,81
148,22,54,86.667
148,23,0,72.5
148,23,6,86.833
148,23,12,5.833
148,23,18,0
148,23,24,61
148,23,30,91
148,23,36,71.833
148,23,42,14.667
148,23,48,29.333
148,23,54,22.167
149,0,0,84.167
149,0,6,87.5
149,0,12,54.833
149,0,18,0.167
149,0,24,10.167
149,0,30,0.167
149,0,36,0
149,0,42,0
149,0,48,0
149,0,54,0
149,1,0,0
149,1,6,0
149,1,12,0
149,1,18,0
149,1,24,0
149,1,30,0
149,1,36,0
149,1,42,0
149,1,48,0
149,1,54,0
149,2,0,0
149,2,6,0
149,2,12,0
149,2,18,0
149,2,24,21.833
149,2,30,25.5
149,2,36,45.833
149,2,42,13.667
149,2,48,0.167
149,2,54,0
149,3,0,0
149,3,6,0
149,3,12,0
149,3,18,0
149,3,24,0
149,3,30,0
149,3,36,0
149,3,42,0
149,3,48,0
149,3,54,0
149,4,0,0
149,4,6,0
149,4,12,0
149,4,18,0
149,4,24,0
149,4,30,0
149,4,36,0
149,4,42,0
149,4,48,0
149,4,54,0
149,5,0,0
149,5,6,0
149,5,12,0
149,5,18,0.167
149,5,24,0
149,5,30,0
149,5,36,0
149,5,42,0
149,5,48,0
149,5,54,0
149,6,0,0
149,6,6,0
149,6,12,0
149,6,18,0
149,6,24,0
149,6,30,0
149,6,36,0
149,6,42,0
149,6,48,0
149,6,54,0
149,7,0,0
149,7,6,0
149,7,12,0
149,7,18,0
149,7,24,0
149,7,30,0
149,7,36,0.167
149,7,42,0
149,7,48,0
149,7,54,0
149,8,0,0
149,8,6,0
149,8,12,0
149,8,18,0
149,8,24,0
149,8,30,0
149,8,36,0
149,8,42,0
149,8,48,0
149,8,54,0
149,9,0,0
149,9,6,0
149,9,12,0
149,9,18,0
149,9,24,0
149,9,30,0
149,9,36,0
149,9,42,0
149,9,48,0
149,9,54,0
149,10,0,0
149,10,6,0
149,10,12,0
149,10,18,0
149,10,24,0
149,10,30,0
149,10,36,0.167
149,10,42,0
149,10,48,0
149,10,54,0
149,11,0,0
149,11,6,0
149,11,12,0
149,11,18,0
149,11,24,0
149,11,30,0
149,11,36,0
149,11,42,0
149,11,48,0
149,11,54,0
149,12,0,0
149,12,6,0
149,12,12,0
149,12,18,0
149,12,24,0
149,12,30,0
149,12,36,0
149,12,42,0
149,12,48,0
149,12,54,0
149,13,0,0
149,13,6,0
149,13,12,0
149,13,18,0
149,13,24,0
149,13,30,0
149,13,36,36.5
149,13,42,48.833
149,13,48,53.667
149,13,54,20.667
149,14,0,0
149,14,6,0
149,14,12,0
149,14,18,0
149,14,24,0
149,14,30,0
149,14,36,0
149,14,42,2.667
149,14,48,54.333
149,14,54,54.333
149,15,0,60.667
149,15,6,74.167
149,15,12,53.667
149,15,18,78.5
149,15,24,46.167
149,15,30,26.167
149,15,36,56.167
149,15,42,49.667
149,15,48,73.167
149,15,54,70.833
149,16,0,88.167
149,16,6,57.5
149,16,12,92.833
149,16,18,47.333
149,16,24,77.667
149,16,30,85.5
149,16,36,26.667
149,16,42,46.333
149,16,48,73.333
149,16,54,74.333
149,17,0,88
149,17,6,31.667
149,17,12,78.333
149,17,18,62.167
149,17,24,58.167
149,17,30,55.167
149,17,36,41
149,17,42,80.333
149,17,48,58
149,17,54,65.167
149,18,0,61.5
149,18,6,85.833
149,18,12,7.333
149,18,18,92
149,18,24,72.833
149,18,30,33.167
149,18,36,73.667
149,18,42,83.833
149,18,48,18.667
149,18,54,72
149,19,0,52.667
149,19,6,71.833
149,19,12,66.167
149,19,18,25.5
149,19,24,86.333
149,19,30,77.833
149,19,36,67.333
149,19,42,58.167
149,19,48,65
149,19,54,55.5
149,20,0,47.5
149,20,6,72.833
149,20,12,50
149,20,18,81.667
149,20,24,58.5
149,20,30,29
149,20,36,18.167
149,20,42,73.833
149,20,48,50.833
149,20,54,73
149,21,0,61.5
149,21,6,62.167
149,21,12,29.167
149,21,18,65.667
149,21,24,56.167
149,21,30,73.333
149,21,36,58.5
149,21,42,55.333
149,21,48,81
149,21,54,66.167
149,22,0,75.833
149,22,6,76.833
149,22,12,60.5
149,22,18,82.333
149,22,24,53.333
149,22,30,80.333
149,22,36,45.167
149,22,42,62.333
149,22,48,88.667
149,22,54,19.833
149,23,0,57.5
149,23,6,43
149,23,12,62.667
149,23,18,88
149,23,24,80.5
149,23,30,4.5
149,23,36,0.667
149,23,42,8.833
149,23,48,0
149,23,54,0
150,0,0,0
150,0,6,0
150,0,12,0
150,0,18,0
150,0,24,0
150,0,30,0
150,0,36,0
150,0,42,0
150,0,48,0
150,0,54,0
150,1,0,0
150,1,6,0
150,1,12,0
150,1,18,0
150,1,24,0
150,1,30,0
150,1,36,12.667
150,1,42,43.667
150,1,48,37
150,1,54,5
150,2,0,0
150,2,6,0.167
150,2,12,0
150,2,18,0
150,2,24,0
150,2,30,0
150,2,36,0
150,2,42,0
150,2,48,0
150,2,54,0
150,3,0,0
150,3,6,0
150,3,12,0
150,3,18,0
150,3,24,0
150,3,30,0
150,3,36,0
150,3,42,0
150,3,48,0
150,3,54,0
150,4,0,0
150,4,6,0
150,4,12,0
150,4,18,0
150,4,24,0
150,4,30,0
150,4,36,0
150,4,42,0
150,4,48,0
150,4,54,0
150,5,0,0
150,5,6,0
150,5,12,0
150,5,18,0.167
150,5,24,0
150,5,30,0
150,5,36,0
150,5,42,0
150,5,48,0
150,5,54,0
150,6,0,0
150,6,6,0
150,6,12,0
150,6,18,0
150,6,24,0
150,6,30,0
150,6,36,0
150,6,42,0
150,6,48,0
150,6,54,0
150,7,0,0
150,7,6,0
150,7,12,0
150,7,18,0
150,7,24,0
150,7,30,0
150,7,36,0
150,7,42,0
150,7,48,0
150,7,54,0
150,8,0,0
150,8,6,0
150,8,12,0
150,8,18,0
150,8,24,0
150,8,30,0
150,8,36,0
150,8,42,0
150,8,48,0
150,8,54,0
150,9,0,0
150,9,6,0
150,9,12,0
150,9,18,0
150,9,24,0
150,9,30,0
150,9,36,0
150,9,42,0
150,9,48,0
150,9,54,0
150,10,0,0
150,10,6,0
150,10,12,0
150,10,18,0
150,10,24,0
150,10,30,0
150,10,36,0
150,10,42,0
150,10,48,0
150,10,54,0
150,11,0,0
150,11,6,0
150,11,12,0
150,11,18,0
150,11,24,0
150,11,30,0
150,11,36,0
150,11,42,0
150,11,48,31.333
150,11,54,49.5
150,12,0,35.833
150,12,6,0
150,12,12,0
150,12,18,0
150,12,24,0
150,12,30,0
150,12,36,0
150,12,42,0
150,12,48,0
150,12,54,0
150,13,0,0
150,13,6,3.167
150,13,12,62.167
150,13,18,67.667
150,13,24,58.5
150,13,30,36.333
150,13,36,43
150,13,42,17.333
150,13,48,44.333
150,13,54,24.333
150,14,0,45.5
150,14,6,56.167
150,14,12,77.667
150,14,18,65.667
150,14,24,57.833
150,14,30,69.5
150,14,36,32.833
150,14,42,83.167
150,14,48,47.333
150,14,54,57.833
150,15,0,56.333
150,15,6,58.333
150,15,12,91.667
150,15,18,64.5
150,15,24,56.833
150,15,30,70.333
150,15,36,61.167
150,15,42,79.5
150,15,48,42.5
150,15,54,54.333
150,16,0,56
150,16,6,91.167
150,16,12,73.5
150,16,18,39.333
150,16,24,88
150,16,30,48.167
150,16,36,38.667
150,16,42,86.667
150,16,48,67.167
150,16,54,69.333
150,17,0,59
150,17,6,99.167
150,17,12,21.167
150,17,18,35.5
150,17,24,70.167
150,17,30,65
150,17,36,86.5
150,17,42,77.333
150,17,48,71.667
150,17,54,84.333
150,18,0,60.667
150,18,6,88
150,18,12,42.5
150,18,18,92.667
150,18,24,81.167
150,18,30,47.667
150,18,36,93.833
150,18,42,59.333
150,18,48,61.667
150,18,54,83.833
150,19,0,54.667
150,19,6,53.667
150,19,12,0
150,19,18,33.333
150,19,24,70.667
150,19,30,94.5
150,19,36,52.667
150,19,42,94.167
150,19,48,93
150,19,54,35.667
150,20,0,62.333
150,20,6,88.833
150,20,12,83
150,20,18,89.333
150,20,24,87.333
150,20,30,85.333
150,20,36,85
150,20,42,74
150,20,48,55.167
150,20,54,80.167
150,21,0,33.333
150,21,6,90.167
150,21,12,67
150,21,18,21.833
150,21,24,82.5
150,21,30,54.5
150,21,36,89.667
150,21,42,76
150,21,48,55.167
150,21,54,63
150,22,0,81.667
150,22,6,86.167
150,22,12,51.333
150,22,18,76
150,22,24,63.5
150,22,30,8.333
150,22,36,21.333
150,22,42,9.167
150,22,48,4.5
150,22,54,0
150,23,0,0
150,23,6,0
150,23,12,0
150,23,18,0
150,23,24,0
150,23,30,0
150,23,36,0
150,23,42,0
150,23,48,0
150,23,54,0
151,0,0,0
151,0,6,0
151,0,12,0
151,0,18,0
151,0,24,0
151,0,30,0
151,0,36,0
151,0,42,0
151,0,48,0
151,0,54,0
151,1,0,0
151,1,6,12.667
151,1,12,45.833
151,1,18,12.167
151,1,24,0
151,1,30,0
151,1,36,0
151,1,42,0
151,1,48,0
151,1,54,0
151,2,0,0
151,2,6,0
151,2,12,0
151,2,18,0
151,2,24,0
151,2,30,0
151,2,36,0
151,2,42,0
151,2,48,0
151,2,54,0
151,3,0,0
151,3,6,0
151,3,12,0
151,3,18,0
151,3,24,0
151,3,30,0
151,3,36,0
151,3,42,0
151,3,48,0
151,3,54,0
151,4,0,0
151,4,6,0
151,4,12,0
151,4,18,0
151,4,24,0
151,4,30,0
151,4,36,0
151,4,42,0
151,4,48,0
151,4,54,0
151,5,0,0
151,5,6,0
151,5,12,0
151,5,18,0
151,5,24,0
151,5,30,0
151,5,36,0
151,5,42,0
151,5,48,0
151,5,54,0
151,6,0,0
151,6,6,0
151,6,12,0
151,6,18,0
151,6,24,0
151,6,30,0
151,6,36,0
151,6,42,0
151,6,48,0
151,6,54,0
151,7,0,0
151,7,6,0
151,7,12,0
151,7,18,0
151,7,24,0
151,7,30,0
151,7,36,0
151,7,42,0
151,7,48,0
151,7,54,0
151,8,0,0
151,8,6,0
151,8,12,0
151,8,18,0
151,8,24,0
151,8,30,0
151,8,36,0
151,8,42,0
151,8,48,0
151,8,54,0
151,9,0,0
151,9,6,0
151,9,12,0
151,9,18,0
151,9,24,0
151,9,30,0
151,9,36,33.833
151,9,42,19.167
151,9,48,0
151,9,54,0
151,10,0,0
151,10,6,0
151,10,12,0
151,10,18,0
151,10,24,0
151,10,30,0
151,10,36,0
151,10,42,0
151,10,48,0
151,10,54,0
151,11,0,0
151,11,6,0
151,11,12,0
151,11,18,0
151,11,24,0
151,11,30,61
151,11,36,63.833
151,11,42,28.667
151,11,48,61
151,11,54,28
151,12,0,44.833
151,12,6,75.333
151,12,12,53
151,12,18,60.333
151,12,24,30
151,12,30,77.5
151,12,36,38.667
151,12,42,65
151,12,48,43.833
151,12,54,87.167
151,13,0,58
