individual.local.identifier,timestamp,location.lat,location.long
50_2017,2018-02-12 11:12:26,,
50_2017,2018-02-12 10:11:28,,
50_2017,2018-02-12 09:10:30,,
50_2017,2018-02-12 08:09:32,,
50_2017,2018-02-12 07:08:35,,
50_2017,2018-02-12 06:07:37,,
50_2017,2018-02-12 05:06:38,,
50_2017,2018-02-12 04:05:40,,
50_2017,2018-02-12 03:04:42,,
50_2017,2018-02-12 02:03:44,,
50_2017,2018-02-12 01:02:46,,
50_2017,2018-02-13 23:08:24,,
50_2017,2018-02-13 23:00:15,,
50_2017,2018-02-13 21:59:16,,
50_2017,2018-02-13 20:58:17,,
50_2017,2018-02-13 19:57:17,,
50_2017,2018-02-13 18:56:20,,
50_2017,2018-02-13 17:55:23,,
50_2017,2018-02-13 16:54:24,,
50_2017,2018-02-13 15:53:25,,
50_2017,2018-02-13 14:52:25,,
50_2017,2018-02-13 13:51:25,,
50_2017,2018-02-13 12:50:26,,
50_2017,2018-02-13 12:13:12,,
50_2017,2018-02-13 11:12:11,,
50_2017,2018-02-13 10:11:12,,
50_2017,2018-02-13 09:10:13,,
50_2017,2018-02-13 08:09:13,,
50_2017,2018-02-13 07:08:13,,
50_2017,2018-02-13 06:07:13,,
50_2017,2018-02-13 05:06:13,,
50_2017,2018-02-13 04:05:15,,
50_2017,2018-02-13 03:04:18,,
50_2017,2018-02-13 02:03:20,,
50_2017,2018-02-13 01:02:22,,
50_2017,2018-02-14 23:09:48,,
50_2017,2018-02-14 22:59:37,,
50_2017,2018-02-14 21:58:39,,
50_2017,2018-02-14 20:57:40,,
50_2017,2018-02-14 19:56:42,,
50_2017,2018-02-14 18:55:43,,
50_2017,2018-02-14 17:54:46,,
50_2017,2018-02-14 16:53:48,,
50_2017,2018-02-14 15:52:49,,
50_2017,2018-02-14 14:51:51,,
50_2017,2018-02-14 13:50:52,,
50_2017,2018-02-14 12:49:52,,
50_2017,2018-02-14 12:12:38,,
50_2017,2018-02-14 11:11:39,,
50_2017,2018-02-14 10:10:40,,
50_2017,2018-02-14 09:09:43,,
50_2017,2018-02-14 08:08:44,,
50_2017,2018-02-14 07:07:47,,
50_2017,2018-02-14 06:06:49,,
50_2017,2018-02-14 05:05:51,,
50_2017,2018-02-14 04:04:54,,
50_2017,2018-02-14 03:03:56,,
50_2017,2018-02-14 02:02:59,,
50_2017,2018-02-14 01:02:01,,
50_2017,2018-02-15 23:11:53,,
50_2017,2018-02-15 22:56:37,,
50_2017,2018-02-15 21:55:39,,
50_2017,2018-02-15 20:54:41,,
50_2017,2018-02-15 19:53:44,,
50_2017,2018-02-15 18:52:48,,
50_2017,2018-02-15 17:51:52,,
50_2017,2018-02-15 16:50:54,,
50_2017,2018-02-15 15:49:57,,
50_2017,2018-02-15 14:49:00,,
50_2017,2018-02-15 13:48:01,,
50_2017,2018-02-15 12:47:04,,
50_2017,2018-02-15 12:12:56,,
50_2017,2018-02-15 11:11:58,,
50_2017,2018-02-15 10:11:01,,
50_2017,2018-02-15 09:10:03,,
50_2017,2018-02-15 08:09:05,,
50_2017,2018-02-15 07:08:09,,
50_2017,2018-02-15 06:07:12,,
50_2017,2018-02-15 05:06:14,,
50_2017,2018-02-15 04:05:17,,
50_2017,2018-02-15 03:04:19,,
50_2017,2018-02-15 02:03:21,,
50_2017,2018-02-15 01:02:24,,
50_2017,2018-02-16 23:12:11,,
50_2017,2018-02-16 22:55:54,,
50_2017,2018-02-16 21:54:57,,
50_2017,2018-02-16 20:53:59,,
50_2017,2018-02-16 19:53:01,,
50_2017,2018-02-16 18:52:03,,
50_2017,2018-02-16 17:51:04,,
50_2017,2018-02-16 16:50:05,,
50_2017,2018-02-16 15:49:05,,
50_2017,2018-02-16 14:48:07,,
50_2017,2018-02-16 13:47:07,,
50_2017,2018-02-16 12:46:07,,
50_2017,2018-02-16 12:13:01,,
50_2017,2018-02-16 11:12:02,,
50_2017,2018-02-16 10:11:04,,
50_2017,2018-02-16 09:10:06,,
50_2017,2018-02-16 08:09:08,,
50_2017,2018-02-16 07:08:09,,
50_2017,2018-02-16 06:07:11,,
50_2017,2018-02-16 05:06:13,,
50_2017,2018-02-16 04:05:16,,
50_2017,2018-02-16 03:04:19,,
50_2017,2018-02-16 02:03:22,,
50_2017,2018-02-16 01:02:25,,
50_2017,2018-02-17 23:13:47,,
50_2017,2018-02-17 22:52:24,,
50_2017,2018-02-17 21:51:25,,
50_2017,2018-02-17 20:50:27,,
50_2017,2018-02-17 19:49:29,,
50_2017,2018-02-17 18:48:32,,
50_2017,2018-02-17 17:47:35,,
50_2017,2018-02-17 16:46:37,,
50_2017,2018-02-17 15:45:38,,
50_2017,2018-02-17 14:45:38,,
50_2017,2018-02-17 13:45:38,,
50_2017,2018-02-17 12:45:39,,
50_2017,2018-02-17 12:13:34,,
50_2017,2018-02-17 11:12:34,,
50_2017,2018-02-17 10:11:34,,
50_2017,2018-02-17 09:10:37,,
50_2017,2018-02-17 08:09:38,,
50_2017,2018-02-17 07:08:39,,
50_2017,2018-02-17 06:07:40,,
50_2017,2018-02-17 05:06:41,,
50_2017,2018-02-17 04:05:42,,
50_2017,2018-02-17 03:04:43,,
50_2017,2018-02-17 02:03:45,,
50_2017,2018-02-17 01:02:45,,
50_2017,2018-02-18 23:14:03,,
50_2017,2018-02-18 22:52:42,,
50_2017,2018-02-18 21:51:45,,
50_2017,2018-02-18 20:50:47,,
50_2017,2018-02-18 19:49:50,,
50_2017,2018-02-18 18:48:54,,
50_2017,2018-02-18 17:47:57,,
50_2017,2018-02-18 16:46:59,,
50_2017,2018-02-18 15:46:00,,
50_2017,2018-02-18 14:45:01,,
50_2017,2018-02-18 13:44:01,,
50_2017,2018-02-18 12:43:01,,
50_2017,2018-02-18 12:13:01,,
50_2017,2018-02-18 11:12:03,,
50_2017,2018-02-18 10:11:05,,
50_2017,2018-02-18 09:10:07,,
50_2017,2018-02-18 08:09:08,,
50_2017,2018-02-18 07:08:09,,
50_2017,2018-02-18 06:07:09,,
50_2017,2018-02-18 05:06:10,,
50_2017,2018-02-18 04:05:12,,
50_2017,2018-02-18 03:04:14,,
50_2017,2018-02-18 02:03:16,,
50_2017,2018-02-18 01:02:18,,
50_2017,2018-02-19 23:16:10,,
50_2017,2018-02-19 22:52:46,,
50_2017,2018-02-19 21:51:47,,
50_2017,2018-02-19 20:50:49,,
50_2017,2018-02-19 19:49:50,,
50_2017,2018-02-19 18:48:52,,
50_2017,2018-02-19 17:47:53,,
50_2017,2018-02-19 16:46:55,,
50_2017,2018-02-19 15:45:56,,
50_2017,2018-02-19 14:44:58,,
50_2017,2018-02-19 13:44:00,,
50_2017,2018-02-19 12:43:01,,
50_2017,2018-02-19 12:13:02,,
50_2017,2018-02-19 11:12:04,,
50_2017,2018-02-19 10:11:07,,
50_2017,2018-02-19 09:10:10,,
50_2017,2018-02-19 08:09:14,,
50_2017,2018-02-19 07:08:17,,
50_2017,2018-02-19 06:07:19,,
50_2017,2018-02-19 05:06:21,,
50_2017,2018-02-19 04:05:24,,
50_2017,2018-02-19 03:04:27,,
50_2017,2018-02-19 02:03:29,,
50_2017,2018-02-19 01:02:31,,
50_2017,2018-02-20 23:17:11,,
50_2017,2018-02-20 22:50:44,,
50_2017,2018-02-20 21:49:45,,
50_2017,2018-02-20 20:48:46,,
50_2017,2018-02-20 19:47:48,,
50_2017,2018-02-20 18:46:50,,
50_2017,2018-02-20 17:45:51,,
50_2017,2018-02-20 16:44:52,,
50_2017,2018-02-20 15:43:53,,
50_2017,2018-02-20 14:42:54,,
50_2017,2018-02-20 13:41:54,,
50_2017,2018-02-20 12:40:55,,
50_2017,2018-02-20 12:13:00,,
50_2017,2018-02-20 11:12:02,,
50_2017,2018-02-20 10:11:05,,
50_2017,2018-02-20 09:10:07,,
50_2017,2018-02-20 08:09:10,,
50_2017,2018-02-20 07:08:13,,
50_2017,2018-02-20 06:07:16,,
50_2017,2018-02-20 05:06:19,,
50_2017,2018-02-20 04:05:23,,
50_2017,2018-02-20 03:04:26,,
50_2017,2018-02-20 02:03:29,,
50_2017,2018-02-20 01:02:32,,
50_2017,2018-02-21 23:18:33,42.751823,-86.038315
50_2017,2018-02-21 22:55:08,42.749245,-86.04319
50_2017,2018-02-21 21:53:26,42.749229,-86.043228
50_2017,2018-02-21 20:52:00,42.749237,-86.043213
50_2017,2018-02-21 19:50:15,42.749279,-86.043243
50_2017,2018-02-21 18:48:50,42.749229,-86.043205
50_2017,2018-02-21 17:47:11,42.749222,-86.043228
50_2017,2018-02-21 16:45:32,42.749229,-86.043213
50_2017,2018-02-21 15:43:46,42.749222,-86.043236
50_2017,2018-02-21 13:40:26,,
50_2017,2018-02-21 12:37:45,42.757122,-86.036652
50_2017,2018-02-21 12:14:44,42.755203,-86.034683
50_2017,2018-02-21 11:12:38,42.756058,-86.031784
50_2017,2018-02-21 10:10:56,42.752365,-86.032661
50_2017,2018-02-21 09:09:12,42.752399,-86.033371
50_2017,2018-02-21 08:08:13,42.752735,-86.034492
50_2017,2018-02-21 07:07:37,,
50_2017,2018-02-21 06:07:37,,
50_2017,2018-02-21 05:06:36,,
50_2017,2018-02-21 04:05:35,,
50_2017,2018-02-21 03:04:35,,
50_2017,2018-02-21 02:03:34,,
50_2017,2018-02-21 01:02:34,,
50_2017,2018-02-22 23:20:37,,
50_2017,2018-02-22 22:42:58,,
50_2017,2018-02-22 21:42:58,,
50_2017,2018-02-22 20:42:57,,
50_2017,2018-02-22 19:41:57,,
50_2017,2018-02-22 18:40:58,,
50_2017,2018-02-22 17:39:58,,
50_2017,2018-02-22 16:38:58,,
50_2017,2018-02-22 15:37:58,,
50_2017,2018-02-22 14:36:58,,
50_2017,2018-02-22 13:36:58,,
50_2017,2018-02-22 12:36:57,,
50_2017,2018-02-22 12:10:02,,
50_2017,2018-02-22 11:09:01,,
50_2017,2018-02-22 10:08:01,,
50_2017,2018-02-22 09:06:59,,
50_2017,2018-02-22 08:05:59,,
50_2017,2018-02-22 07:04:58,,
50_2017,2018-02-22 06:03:58,,
50_2017,2018-02-22 05:02:58,,
50_2017,2018-02-22 04:01:58,,
50_2017,2018-02-22 03:00:59,,
50_2017,2018-02-22 02:00:44,42.751919,-86.034042
50_2017,2018-02-22 00:58:56,42.751938,-86.034019
50_2017,2018-02-22 00:58:28,42.751945,-86.033966
50_2017,2018-02-23 23:21:49,,
50_2017,2018-02-23 22:37:01,,
50_2017,2018-02-23 21:37:00,,
50_2017,2018-02-23 20:37:00,,
50_2017,2018-02-23 19:37:00,,
50_2017,2018-02-23 18:36:59,,
50_2017,2018-02-23 17:36:58,,
50_2017,2018-02-23 16:36:56,,
50_2017,2018-02-23 15:36:55,,
50_2017,2018-02-23 14:36:53,,
50_2017,2018-02-23 13:36:51,,
50_2017,2018-02-23 12:36:50,,
50_2017,2018-02-23 12:13:01,,
50_2017,2018-02-23 11:11:59,,
50_2017,2018-02-23 10:10:57,,
50_2017,2018-02-23 09:10:57,,
50_2017,2018-02-23 08:09:58,,
50_2017,2018-02-23 07:08:58,,
50_2017,2018-02-23 06:07:59,,
50_2017,2018-02-23 05:06:57,,
50_2017,2018-02-23 04:05:57,,
50_2017,2018-02-23 03:04:57,,
50_2017,2018-02-23 02:03:56,,
50_2017,2018-02-23 01:02:56,,
50_2017,2018-02-24 23:22:43,,
50_2017,2018-02-24 22:37:57,,
50_2017,2018-02-24 21:37:56,,
50_2017,2018-02-24 20:37:56,,
50_2017,2018-02-24 19:36:57,,
50_2017,2018-02-24 18:35:58,,
50_2017,2018-02-24 17:34:58,,
50_2017,2018-02-24 16:34:59,,
50_2017,2018-02-24 15:34:57,,
50_2017,2018-02-24 14:34:57,,
50_2017,2018-02-24 13:34:56,,
50_2017,2018-02-24 12:34:56,,
50_2017,2018-02-24 12:13:11,,
50_2017,2018-02-24 11:12:11,,
50_2017,2018-02-24 10:11:10,,
50_2017,2018-02-24 09:10:10,,
50_2017,2018-02-24 08:09:10,,
50_2017,2018-02-24 07:08:10,,
50_2017,2018-02-24 06:07:08,,
50_2017,2018-02-24 05:06:09,,
50_2017,2018-02-24 04:05:08,,
50_2017,2018-02-24 03:04:08,,
50_2017,2018-02-24 02:03:08,,
50_2017,2018-02-24 01:02:08,,
50_2017,2018-02-25 23:23:42,,
50_2017,2018-02-25 22:34:50,,
50_2017,2018-02-25 21:34:50,,
50_2017,2018-02-25 20:34:49,,
50_2017,2018-02-25 19:33:49,,
50_2017,2018-02-25 18:33:50,,
50_2017,2018-02-25 17:33:49,,
50_2017,2018-02-25 16:33:50,,
50_2017,2018-02-25 15:32:49,,
50_2017,2018-02-25 14:32:49,,
50_2017,2018-02-25 13:32:48,,
50_2017,2018-02-25 12:32:47,,
50_2017,2018-02-25 12:12:04,,
50_2017,2018-02-25 11:11:03,,
50_2017,2018-02-25 10:10:02,,
50_2017,2018-02-25 09:09:01,,
50_2017,2018-02-25 08:08:01,,
50_2017,2018-02-25 07:07:00,,
50_2017,2018-02-25 06:05:59,,
50_2017,2018-02-25 05:05:59,,
50_2017,2018-02-25 04:04:59,,
50_2017,2018-02-25 03:03:59,,
50_2017,2018-02-25 02:02:57,,
50_2017,2018-02-25 01:01:57,,
50_2017,2018-02-26 23:25:40,,
50_2017,2018-02-26 22:33:47,,
50_2017,2018-02-26 21:32:46,,
50_2017,2018-02-26 20:32:45,,
50_2017,2018-02-26 19:32:44,,
50_2017,2018-02-26 18:32:44,,
50_2017,2018-02-26 17:32:44,,
50_2017,2018-02-26 16:32:44,,
50_2017,2018-02-26 15:32:43,,
50_2017,2018-02-26 14:32:41,,
50_2017,2018-02-26 13:32:41,,
50_2017,2018-02-26 12:31:42,,
50_2017,2018-02-26 12:13:03,,
50_2017,2018-02-26 11:13:03,,
50_2017,2018-02-26 10:12:02,,
50_2017,2018-02-26 09:11:01,,
50_2017,2018-02-26 08:10:01,,
50_2017,2018-02-26 07:09:01,,
50_2017,2018-02-26 06:08:00,,
50_2017,2018-02-26 05:07:00,,
50_2017,2018-02-26 04:05:59,,
50_2017,2018-02-26 03:04:58,,
50_2017,2018-02-26 02:03:57,,
50_2017,2018-02-26 01:02:57,,
50_2017,2018-02-27 23:26:13,,
50_2017,2018-02-27 22:35:22,,
50_2017,2018-02-27 21:34:23,,
50_2017,2018-02-27 20:33:24,,
50_2017,2018-02-27 19:32:25,,
50_2017,2018-02-27 18:31:26,,
50_2017,2018-02-27 17:30:27,,
50_2017,2018-02-27 16:29:26,,
50_2017,2018-02-27 15:29:26,,
50_2017,2018-02-27 14:29:25,,
50_2017,2018-02-27 13:29:23,,
50_2017,2018-02-27 12:29:23,,
50_2017,2018-02-27 12:12:49,,
50_2017,2018-02-27 11:12:50,,
50_2017,2018-02-27 10:11:49,,
50_2017,2018-02-27 09:10:49,,
50_2017,2018-02-27 08:09:48,,
50_2017,2018-02-27 07:08:49,,
50_2017,2018-02-27 06:07:49,,
50_2017,2018-02-27 05:06:49,,
50_2017,2018-02-27 04:05:48,,
50_2017,2018-02-27 03:04:49,,
50_2017,2018-02-27 02:03:49,,
50_2017,2018-02-27 01:02:49,,
50_2017,2018-02-28 23:27:30,,
50_2017,2018-02-28 22:36:37,,
50_2017,2018-02-28 21:36:37,,
50_2017,2018-02-28 20:35:37,,
50_2017,2018-02-28 19:34:38,,
50_2017,2018-02-28 18:33:38,,
50_2017,2018-02-28 17:32:38,,
50_2017,2018-02-28 16:31:38,,
50_2017,2018-02-28 15:30:38,,
50_2017,2018-02-28 14:29:38,,
50_2017,2018-02-28 13:29:37,,
50_2017,2018-02-28 12:28:38,,
50_2017,2018-02-28 12:13:06,,
50_2017,2018-02-28 11:12:08,,
50_2017,2018-02-28 10:11:09,,
50_2017,2018-02-28 09:10:10,,
50_2017,2018-02-28 08:09:11,,
50_2017,2018-02-28 07:08:12,,
50_2017,2018-02-28 06:07:12,,
50_2017,2018-02-28 05:06:14,,
50_2017,2018-02-28 04:05:16,,
50_2017,2018-02-28 03:04:17,,
50_2017,2018-02-28 02:03:18,,
50_2017,2018-02-28 01:02:19,,
50_2017,2018-03-01 23:28:32,,
50_2017,2018-03-01 23:26:28,,
50_2017,2018-03-01 22:26:26,,
50_2017,2018-03-01 21:26:25,,
50_2017,2018-03-01 20:26:24,,
50_2017,2018-03-01 19:26:23,,
50_2017,2018-03-01 18:26:21,,
50_2017,2018-03-01 17:26:21,,
50_2017,2018-03-01 16:26:19,,
50_2017,2018-03-01 15:26:18,,
50_2017,2018-03-01 14:26:16,,
50_2017,2018-03-01 13:26:15,,
50_2017,2018-03-01 12:26:04,,
50_2017,2018-03-01 12:13:38,,
50_2017,2018-03-01 11:12:38,,
50_2017,2018-03-01 10:11:37,,
50_2017,2018-03-01 09:10:38,,
50_2017,2018-03-01 08:09:38,,
50_2017,2018-03-01 07:08:38,,
50_2017,2018-03-01 06:07:38,,
50_2017,2018-03-01 05:06:38,,
50_2017,2018-03-01 04:05:37,,
50_2017,2018-03-01 03:04:37,,
50_2017,2018-03-01 02:03:38,,
50_2017,2018-03-01 01:02:38,,
50_2017,2018-03-02 23:30:13,,
50_2017,2018-03-02 23:28:09,,
50_2017,2018-03-02 22:27:09,,
50_2017,2018-03-02 21:27:09,,
50_2017,2018-03-02 20:27:08,,
50_2017,2018-03-02 19:27:07,,
50_2017,2018-03-02 18:27:06,,
50_2017,2018-03-02 17:27:06,,
50_2017,2018-03-02 16:27:05,,
50_2017,2018-03-02 15:26:05,,
50_2017,2018-03-02 14:25:06,,
50_2017,2018-03-02 13:24:07,,
50_2017,2018-03-02 12:24:07,,
50_2017,2018-03-02 12:11:41,,
50_2017,2018-03-02 11:11:41,,
50_2017,2018-03-02 10:10:41,,
50_2017,2018-03-02 09:09:41,,
50_2017,2018-03-02 08:08:39,,
50_2017,2018-03-02 07:07:38,,
50_2017,2018-03-02 06:07:38,,
50_2017,2018-03-02 05:06:37,,
50_2017,2018-03-02 04:05:38,,
50_2017,2018-03-02 03:04:38,,
50_2017,2018-03-02 02:03:37,,
50_2017,2018-03-02 01:02:37,,
50_2017,2018-03-03 23:31:54,,
50_2017,2018-03-03 23:29:51,,
50_2017,2018-03-03 22:29:50,,
50_2017,2018-03-03 21:29:49,,
50_2017,2018-03-03 20:29:48,,
50_2017,2018-03-03 19:28:48,,
50_2017,2018-03-03 18:27:47,,
50_2017,2018-03-03 17:26:48,,
50_2017,2018-03-03 16:25:48,,
50_2017,2018-03-03 15:24:49,,
50_2017,2018-03-03 14:23:49,,
50_2017,2018-03-03 13:23:48,,
50_2017,2018-03-03 12:23:48,,
50_2017,2018-03-03 12:09:18,,
50_2017,2018-03-03 11:09:17,,
50_2017,2018-03-03 10:09:17,,
50_2017,2018-03-03 09:09:17,,
50_2017,2018-03-03 08:08:16,,
50_2017,2018-03-03 07:07:15,,
50_2017,2018-03-03 06:06:14,,
50_2017,2018-03-03 05:05:14,,
50_2017,2018-03-03 04:05:15,,
50_2017,2018-03-03 03:04:14,,
50_2017,2018-03-03 02:03:13,,
50_2017,2018-03-03 01:02:12,,
50_2017,2018-03-04 23:34:03,42.830727,-86.094566
50_2017,2018-03-04 22:38:22,42.830711,-86.094559
50_2017,2018-03-04 21:35:43,42.830757,-86.094574
50_2017,2018-03-04 20:33:59,42.830715,-86.094566
50_2017,2018-03-04 19:32:15,42.830727,-86.094559
50_2017,2018-03-04 18:30:38,42.830746,-86.094566
50_2017,2018-03-04 17:29:12,42.830723,-86.094566
50_2017,2018-03-04 16:27:14,42.830688,-86.094658
50_2017,2018-03-04 15:25:44,42.8307,-86.094604
50_2017,2018-03-04 14:24:12,42.831993,-86.094849
50_2017,2018-03-04 13:22:25,42.831196,-86.094055
50_2017,2018-03-04 12:20:57,42.831684,-86.094566
50_2017,2018-03-04 12:14:14,42.831696,-86.094559
50_2017,2018-03-04 11:12:42,42.820557,-86.088753
50_2017,2018-03-04 10:10:55,,
50_2017,2018-03-04 09:09:54,,
50_2017,2018-03-04 08:09:54,,
50_2017,2018-03-04 07:08:53,,
50_2017,2018-03-04 06:07:53,,
50_2017,2018-03-04 05:06:53,,
50_2017,2018-03-04 04:05:54,,
50_2017,2018-03-04 03:04:54,,
50_2017,2018-03-04 02:03:53,,
50_2017,2018-03-04 01:02:53,,
50_2017,2018-03-05 23:34:00,,
50_2017,2018-03-05 23:18:43,,
50_2017,2018-03-05 22:18:42,,
50_2017,2018-03-05 21:18:40,,
50_2017,2018-03-05 20:18:39,,
50_2017,2018-03-05 19:18:38,,
50_2017,2018-03-05 18:18:37,,
50_2017,2018-03-05 17:18:36,,
50_2017,2018-03-05 16:18:34,,
50_2017,2018-03-05 15:18:33,,
50_2017,2018-03-05 14:18:32,,
50_2017,2018-03-05 13:18:30,,
50_2017,2018-03-05 12:18:30,,
50_2017,2018-03-05 11:25:44,,
50_2017,2018-03-05 10:24:43,,
50_2017,2018-03-05 09:24:43,,
50_2017,2018-03-05 08:24:44,,
50_2017,2018-03-05 07:23:43,,
50_2017,2018-03-05 06:22:43,,
50_2017,2018-03-05 05:21:43,,
50_2017,2018-03-05 04:20:43,,
50_2017,2018-03-05 03:19:43,,
50_2017,2018-03-05 02:18:43,,
50_2017,2018-03-05 01:03:06,42.831974,-86.093468
50_2017,2018-03-06 23:35:39,,
50_2017,2018-03-06 23:22:24,,
50_2017,2018-03-06 22:22:23,,
50_2017,2018-03-06 21:21:23,,
50_2017,2018-03-06 20:20:23,,
50_2017,2018-03-06 19:20:22,,
50_2017,2018-03-06 18:20:22,,
50_2017,2018-03-06 17:19:22,,
50_2017,2018-03-06 16:19:22,,
50_2017,2018-03-06 15:18:21,,
50_2017,2018-03-06 14:18:20,,
50_2017,2018-03-06 13:18:19,,
50_2017,2018-03-06 12:18:17,,
50_2017,2018-03-06 12:09:59,,
50_2017,2018-03-06 12:07:55,,
50_2017,2018-03-06 11:10:00,,
50_2017,2018-03-06 10:10:00,,
50_2017,2018-03-06 09:09:58,,
50_2017,2018-03-06 08:09:57,,
50_2017,2018-03-06 07:08:56,,
50_2017,2018-03-06 06:07:56,,
50_2017,2018-03-06 05:06:56,,
50_2017,2018-03-06 04:05:55,,
50_2017,2018-03-06 03:04:55,,
50_2017,2018-03-06 02:03:54,,
50_2017,2018-03-06 01:02:54,,
50_2017,2018-03-07 23:37:00,,
50_2017,2018-03-07 23:24:46,,
50_2017,2018-03-07 22:24:44,,
50_2017,2018-03-07 21:24:44,,
50_2017,2018-03-07 20:23:45,,
50_2017,2018-03-07 19:22:46,,
50_2017,2018-03-07 18:21:46,,
50_2017,2018-03-07 17:20:47,,
50_2017,2018-03-07 16:19:46,,
50_2017,2018-03-07 15:18:46,,
50_2017,2018-03-07 14:17:46,,
50_2017,2018-03-07 13:17:45,,
50_2017,2018-03-07 12:16:44,,
50_2017,2018-03-07 12:12:34,,
50_2017,2018-03-07 11:12:35,,
50_2017,2018-03-07 10:11:34,,
50_2017,2018-03-07 09:10:32,,
50_2017,2018-03-07 08:09:32,,
50_2017,2018-03-07 07:08:31,,
50_2017,2018-03-07 06:07:30,,
50_2017,2018-03-07 05:06:29,,
50_2017,2018-03-07 04:05:29,,
50_2017,2018-03-07 03:04:28,,
50_2017,2018-03-07 02:03:29,,
50_2017,2018-03-07 01:02:29,,
50_2017,2018-03-08 23:37:19,,
50_2017,2018-03-08 23:21:01,,
50_2017,2018-03-08 22:20:59,,
50_2017,2018-03-08 21:21:00,,
50_2017,2018-03-08 20:19:59,,
50_2017,2018-03-08 19:18:59,,
50_2017,2018-03-08 18:17:59,,
50_2017,2018-03-08 17:18:00,,
50_2017,2018-03-08 16:16:59,,
50_2017,2018-03-08 15:15:59,,
50_2017,2018-03-08 14:15:59,,
50_2017,2018-03-08 13:15:58,,
50_2017,2018-03-08 12:15:57,,
50_2017,2018-03-08 12:11:47,,
50_2017,2018-03-08 11:11:46,,
50_2017,2018-03-08 10:11:46,,
50_2017,2018-03-08 09:10:46,,
50_2017,2018-03-08 08:09:44,,
50_2017,2018-03-08 07:08:44,,
50_2017,2018-03-08 06:07:45,,
50_2017,2018-03-08 05:06:45,,
50_2017,2018-03-08 04:05:45,,
50_2017,2018-03-08 03:04:46,,
50_2017,2018-03-08 02:03:47,,
50_2017,2018-03-08 01:02:48,,
50_2017,2018-03-09 23:38:26,,
50_2017,2018-03-09 23:22:08,,
50_2017,2018-03-09 22:21:08,,
50_2017,2018-03-09 21:20:08,,
50_2017,2018-03-09 20:19:08,,
50_2017,2018-03-09 19:18:08,,
50_2017,2018-03-09 18:17:08,,
50_2017,2018-03-09 17:16:08,,
50_2017,2018-03-09 16:15:08,,
50_2017,2018-03-09 15:14:09,,
50_2017,2018-03-09 14:13:08,,
50_2017,2018-03-09 13:13:08,,
50_2017,2018-03-09 12:13:08,,
50_2017,2018-03-09 12:13:06,,
50_2017,2018-03-09 11:12:05,,
50_2017,2018-03-09 10:11:05,,
50_2017,2018-03-09 09:10:06,,
50_2017,2018-03-09 08:09:06,,
50_2017,2018-03-09 07:08:06,,
50_2017,2018-03-09 06:07:06,,
50_2017,2018-03-09 05:06:05,,
50_2017,2018-03-09 04:05:06,,
50_2017,2018-03-09 03:04:07,,
50_2017,2018-03-09 02:03:06,,
50_2017,2018-03-09 01:02:06,,
50_2017,2018-03-10 23:40:38,,
50_2017,2018-03-10 23:18:14,,
50_2017,2018-03-10 22:17:14,,
50_2017,2018-03-10 21:16:15,,
50_2017,2018-03-10 20:15:16,,
50_2017,2018-03-10 19:14:16,,
50_2017,2018-03-10 18:13:16,,
50_2017,2018-03-10 17:12:17,,
50_2017,2018-03-10 16:11:16,,
50_2017,2018-03-10 15:11:17,,
50_2017,2018-03-10 14:11:16,,
50_2017,2018-03-10 13:11:15,,
50_2017,2018-03-10 12:11:13,,
50_2017,2018-03-10 11:12:15,,
50_2017,2018-03-10 10:11:14,,
50_2017,2018-03-10 09:10:13,,
50_2017,2018-03-10 08:09:12,,
50_2017,2018-03-10 07:08:11,,
50_2017,2018-03-10 06:07:09,,
50_2017,2018-03-10 05:06:08,,
50_2017,2018-03-10 04:05:08,,
50_2017,2018-03-10 03:04:08,,
50_2017,2018-03-10 02:03:08,,
50_2017,2018-03-10 01:02:09,,
50_2017,2018-03-11 23:41:51,,
50_2017,2018-03-11 23:13:21,,
50_2017,2018-03-11 22:13:21,,
50_2017,2018-03-11 21:13:21,,
50_2017,2018-03-11 20:13:21,,
50_2017,2018-03-11 19:13:21,,
50_2017,2018-03-11 18:12:21,,
50_2017,2018-03-11 17:11:20,,
50_2017,2018-03-11 16:11:21,,
50_2017,2018-03-11 15:10:20,,
50_2017,2018-03-11 14:10:19,,
50_2017,2018-03-11 13:10:17,,
50_2017,2018-03-11 12:10:16,,
50_2017,2018-03-11 11:12:18,,
50_2017,2018-03-11 10:11:17,,
50_2017,2018-03-11 09:10:17,,
50_2017,2018-03-11 08:09:18,,
50_2017,2018-03-11 07:08:18,,
50_2017,2018-03-11 06:07:18,,
50_2017,2018-03-11 05:06:18,,
50_2017,2018-03-11 04:05:17,,
50_2017,2018-03-11 03:04:16,,
50_2017,2018-03-11 02:03:16,,
50_2017,2018-03-11 01:02:16,,
50_2017,2018-03-12 23:43:00,,
50_2017,2018-03-12 23:14:31,,
50_2017,2018-03-12 22:13:31,,
50_2017,2018-03-12 21:12:32,,
50_2017,2018-03-12 20:11:33,,
50_2017,2018-03-12 19:10:35,,
50_2017,2018-03-12 18:09:35,,
50_2017,2018-03-12 17:08:35,,
50_2017,2018-03-12 16:08:34,,
50_2017,2018-03-12 15:08:34,,
50_2017,2018-03-12 14:08:33,,
50_2017,2018-03-12 13:08:33,,
50_2017,2018-03-12 12:08:32,,
50_2017,2018-03-12 11:09:33,,
50_2017,2018-03-12 10:08:32,,
50_2017,2018-03-12 09:07:32,,
50_2017,2018-03-12 08:06:33,,
