Date,X,Y
01/01/2014 01:42:56,74.2654647827148,99.2162857055664
01/01/2014 01:42:57,74.1172714233398,99.1316986083984
01/01/2014 01:42:58,73.9401321411133,99.0841979980469
01/01/2014 01:42:59,73.8555908203125,99.0150527954102
01/01/2014 01:43:00,73.7291488647461,98.9129409790039
01/01/2014 01:43:01,73.59521484375,98.7926406860352
01/01/2014 01:43:02,73.4074478149414,98.6709671020508
01/01/2014 01:43:03,73.2434616088867,98.5556030273438
01/01/2014 01:43:04,73.1210632324219,98.510871887207
01/01/2014 01:43:05,73.0230484008789,98.4566192626953
01/01/2014 01:43:06,72.9279556274414,98.3655853271484
01/01/2014 01:43:07,72.8252792358398,98.2482757568359
01/01/2014 01:43:08,72.7151718139648,98.1893692016602
01/01/2014 01:43:09,72.731819152832,98.1242980957031
01/01/2014 01:43:10,72.8555297851563,98.0301895141602
01/01/2014 01:43:11,73.0150756835938,97.9148025512695
01/01/2014 01:43:12,73.0952224731445,97.8587341308594
01/01/2014 01:43:13,73.0955352783203,97.7303237915039
01/01/2014 01:43:14,72.9980392456055,97.5830917358398
01/01/2014 01:43:15,72.9179153442383,97.3852233886719
01/01/2014 01:43:16,73.0219192504883,97.2832717895508
01/01/2014 01:43:17,73.1401214599609,97.1510543823242
01/01/2014 01:43:18,73.1295700073242,97.0195236206055
01/01/2014 01:43:19,73.1372909545898,96.8360977172852
01/01/2014 01:43:20,73.2128219604492,96.6098098754883
01/01/2014 01:43:21,73.2716369628906,96.4345245361328
01/01/2014 01:43:22,73.2889022827148,96.3186645507813
01/01/2014 01:43:23,73.4086837768555,96.1657638549805
01/01/2014 01:43:24,73.4350128173828,96.0229721069336
01/01/2014 01:43:25,73.4723434448242,95.8387908935547
01/01/2014 01:43:26,73.4921722412109,95.6165084838867
01/01/2014 01:43:27,73.5580062866211,95.4448089599609
01/01/2014 01:43:28,73.6038818359375,95.3302536010742
01/01/2014 01:43:29,73.6145172119141,95.2418212890625
01/01/2014 01:43:30,73.6692962646484,95.1513900756836
01/01/2014 01:43:31,73.7098770141602,94.9837265014648
01/01/2014 01:43:32,73.6558303833008,94.8832550048828
01/01/2014 01:43:33,73.7245788574219,94.8047332763672
01/01/2014 01:43:34,73.868034362793,94.7166519165039
01/01/2014 01:43:35,73.9575347900391,94.5468444824219
01/01/2014 01:43:36,73.9072418212891,94.3787841796875
01/01/2014 01:43:37,73.8941345214844,94.3105545043945
01/01/2014 01:43:38,73.9688873291016,94.4532623291016
01/01/2014 01:43:39,74.0355911254883,94.7280960083008
01/01/2014 01:43:40,74.0596618652344,94.9599151611328
01/01/2014 01:43:41,74.1169128417969,95.1022491455078
01/01/2014 01:43:42,74.1540145874023,95.1888046264648
01/01/2014 01:43:43,74.2907180786133,95.2662963867188
01/01/2014 01:43:44,74.3227844238281,95.2295074462891
01/01/2014 01:43:45,74.2930145263672,95.1675186157227
01/01/2014 01:43:46,74.190559387207,95.1317596435547
01/01/2014 01:43:47,74.053840637207,95.0629730224609
01/01/2014 01:43:48,74.0485610961914,94.9563293457031
01/01/2014 01:43:49,74.0354537963867,94.8970565795898
01/01/2014 01:43:50,73.8971099853516,94.8272933959961
01/01/2014 01:43:51,73.7889862060547,94.7943725585938
01/01/2014 01:43:52,73.7570190429688,94.7311096191406
01/01/2014 01:43:53,73.6454086303711,94.6927032470703
01/01/2014 01:43:54,73.4371948242188,94.6871490478516
01/01/2014 01:43:55,73.3121490478516,94.6983489990234
01/01/2014 01:43:56,73.2949676513672,94.6449432373047
01/01/2014 01:43:57,73.2672958374023,94.5965270996094
01/01/2014 01:43:58,73.1218948364258,94.5787124633789
01/01/2014 01:43:59,73.0139465332031,94.5839614868164
01/01/2014 01:44:00,72.9850234985352,94.595573425293
01/01/2014 01:44:01,73.0055847167969,94.6029434204102
01/01/2014 01:44:02,72.9694442749023,94.5393600463867
01/01/2014 01:44:03,72.8016052246094,94.4192886352539
01/01/2014 01:44:04,72.6787261962891,94.411735534668
01/01/2014 01:44:05,72.6467590332031,94.4547882080078
01/01/2014 01:44:06,72.6709442138672,94.4932174682617
01/01/2014 01:44:07,72.7038955688477,94.5070877075195
01/01/2014 01:44:08,72.6561431884766,94.4378280639648
01/01/2014 01:44:09,72.5385665893555,94.2455596923828
01/01/2014 01:44:10,72.4616928100586,94.1810989379883
01/01/2014 01:44:11,72.4468460083008,94.2070846557617
01/01/2014 01:44:12,72.4662094116211,94.1899719238281
01/01/2014 01:44:13,72.4881820678711,94.2301483154297
01/01/2014 01:44:14,72.4982681274414,94.270133972168
01/01/2014 01:44:15,72.3677825927734,94.0918426513672
01/01/2014 01:44:16,72.1917114257813,93.9291458129883
01/01/2014 01:44:17,72.0359039306641,93.8688049316406
01/01/2014 01:44:18,71.9803009033203,93.9509124755859
01/01/2014 01:44:19,71.9985961914063,94.0430297851563
01/01/2014 01:44:20,72.0364151000977,94.0849380493164
01/01/2014 01:44:21,71.9950714111328,93.951774597168
01/01/2014 01:44:22,71.9456329345703,93.7604598999023
01/01/2014 01:44:23,71.9220275878906,93.6581115722656
01/01/2014 01:44:24,71.9229431152344,93.6526260375977
01/01/2014 01:44:25,71.9333801269531,93.6901092529297
01/01/2014 01:44:26,71.9415664672852,93.6582412719727
01/01/2014 01:44:27,71.8791275024414,93.4869689941406
01/01/2014 01:44:28,71.8245391845703,93.3595199584961
01/01/2014 01:44:29,71.8053665161133,93.3252105712891
01/01/2014 01:44:30,71.8120269775391,93.3493423461914
01/01/2014 01:44:31,71.8253631591797,93.3832244873047
01/01/2014 01:44:32,71.8335647583008,93.271369934082
01/01/2014 01:44:33,71.834831237793,93.0359573364258
01/01/2014 01:44:34,71.8324966430664,92.8886871337891
01/01/2014 01:44:35,71.7651977539063,92.8644256591797
01/01/2014 01:44:36,71.7109298706055,92.9049453735352
01/01/2014 01:44:37,71.6940155029297,93.0130081176758
01/01/2014 01:44:38,71.7024002075195,93.0201797485352
01/01/2014 01:44:39,71.7810897827148,92.7871170043945
01/01/2014 01:44:40,71.8422164916992,92.6578140258789
01/01/2014 01:44:41,71.8600921630859,92.647346496582
01/01/2014 01:44:42,71.7848052978516,92.6917953491211
01/01/2014 01:44:43,71.7156982421875,92.7325592041016
01/01/2014 01:44:44,71.7547607421875,92.7477722167969
01/01/2014 01:44:45,71.8151550292969,92.6786575317383
01/01/2014 01:44:46,71.8486862182617,92.4859619140625
01/01/2014 01:44:47,71.9162979125977,92.2913436889648
01/01/2014 01:44:48,71.9580078125,92.2107086181641
01/01/2014 01:44:49,71.9645004272461,92.2243881225586
01/01/2014 01:44:50,72.0175857543945,92.2038269042969
01/01/2014 01:44:51,72.1233520507813,92.1164627075195
01/01/2014 01:44:52,72.3180999755859,92.05322265625
01/01/2014 01:44:53,72.4345016479492,92.0371704101563
01/01/2014 01:44:54,72.3852386474609,92.0499496459961
01/01/2014 01:44:55,72.2970657348633,92.0670166015625
01/01/2014 01:44:56,72.180061340332,92.0109024047852
01/01/2014 01:44:57,72.0553512573242,91.8929901123047
01/01/2014 01:44:58,72.0010375976563,91.8192596435547
01/01/2014 01:44:59,71.942756652832,91.7422714233398
01/01/2014 01:45:00,71.8523483276367,91.6444702148438
01/01/2014 01:45:01,71.8020782470703,91.595817565918
01/01/2014 01:45:02,71.7330474853516,91.5311431884766
01/01/2014 01:45:03,71.6321640014648,91.4980392456055
01/01/2014 01:45:04,71.5128326416016,91.4974136352539
01/01/2014 01:45:05,71.3914337158203,91.4456024169922
01/01/2014 01:45:06,71.3407897949219,91.4033508300781
01/01/2014 01:45:07,71.2841567993164,91.3899383544922
01/01/2014 01:45:08,71.2584762573242,91.3962707519531
01/01/2014 01:45:09,71.1957626342773,91.3420867919922
01/01/2014 01:45:10,71.1548385620117,91.2950439453125
01/01/2014 01:45:11,71.0821228027344,91.2786636352539
01/01/2014 01:45:12,70.974365234375,91.2196578979492
01/01/2014 01:45:13,70.9806671142578,91.1779556274414
01/01/2014 01:45:14,71.0300369262695,91.2328262329102
01/01/2014 01:45:15,71.0679626464844,91.2300796508789
01/01/2014 01:45:16,71.0788269042969,91.2053146362305
01/01/2014 01:45:17,71.0721817016602,91.1212539672852
01/01/2014 01:45:18,71.0622711181641,90.9975662231445
01/01/2014 01:45:19,71.0568695068359,90.9305648803711
01/01/2014 01:45:20,71.1213684082031,90.8614654541016
01/01/2014 01:45:21,71.1116409301758,90.7673797607422
01/01/2014 01:45:22,71.012321472168,90.6536560058594
01/01/2014 01:45:23,70.9348220825195,90.5340805053711
01/01/2014 01:45:24,70.911979675293,90.4177398681641
01/01/2014 01:45:25,70.9250335693359,90.3713455200195
01/01/2014 01:45:26,70.880241394043,90.2512588500977
01/01/2014 01:45:27,70.838134765625,90.1717681884766
01/01/2014 01:45:28,70.8219604492188,90.0909271240234
01/01/2014 01:45:29,70.7610931396484,89.9274749755859
01/01/2014 01:45:30,70.7177810668945,89.7616500854492
01/01/2014 01:45:31,70.7720947265625,89.6277770996094
01/01/2014 01:45:32,70.8344192504883,89.5210876464844
01/01/2014 01:45:33,70.86328125,89.4235992431641
01/01/2014 01:45:34,70.796516418457,89.322509765625
01/01/2014 01:45:35,70.7298965454102,89.1498107910156
01/01/2014 01:45:36,70.7026290893555,88.9847106933594
01/01/2014 01:45:37,70.7075805664063,88.9200973510742
01/01/2014 01:45:38,70.787712097168,88.8050689697266
01/01/2014 01:45:39,70.8514175415039,88.7371978759766
01/01/2014 01:45:40,70.9356918334961,88.8584442138672
01/01/2014 01:45:41,70.9138336181641,88.9208984375
01/01/2014 01:45:42,70.8613204956055,88.9224014282227
01/01/2014 01:45:43,70.8272018432617,88.8980102539063
01/01/2014 01:45:44,70.8207550048828,88.942253112793
01/01/2014 01:45:45,70.8943328857422,88.9885635375977
01/01/2014 01:45:46,70.9573440551758,89.0084075927734
01/01/2014 01:45:47,70.9788665771484,89.0705642700195
01/01/2014 01:45:48,71.0355453491211,89.1134262084961
01/01/2014 01:45:49,71.0732192993164,89.1230926513672
01/01/2014 01:45:50,71.145751953125,89.1134338378906
01/01/2014 01:45:51,71.189811706543,89.1015548706055
01/01/2014 01:45:52,71.1961975097656,89.0957641601563
01/01/2014 01:45:53,71.1833724975586,89.0958862304688
01/01/2014 01:45:54,71.1702194213867,89.0983657836914
01/01/2014 01:45:55,71.1646957397461,89.100341796875
01/01/2014 01:45:56,71.1655578613281,89.1009521484375
01/01/2014 01:45:57,71.1685333251953,89.1006393432617
01/01/2014 01:45:58,71.1706161499023,89.1001358032227
01/01/2014 01:45:59,71.1711120605469,89.0998458862305
01/01/2014 01:46:00,71.170654296875,89.0998229980469
01/01/2014 01:46:01,71.1700820922852,89.0999145507813
01/01/2014 01:46:02,71.1697998046875,89.1000061035156
01/01/2014 01:46:03,71.1697998046875,89.1000366210938
01/01/2014 01:46:04,71.169921875,89.03515625
01/01/2014 01:46:05,71.1700134277344,89.0467834472656
01/01/2014 01:46:06,71.1700439453125,89.0829391479492
01/01/2014 01:46:07,71.1700286865234,89.1078338623047
01/01/2014 01:46:08,71.1700057983398,89.1134262084961
01/01/2014 01:46:09,71.1699905395508,89.1078033447266
01/01/2014 01:46:10,71.1699905395508,89.1008911132813
01/01/2014 01:46:11,71.1699981689453,89.0975341796875
01/01/2014 01:46:12,71.1699981689453,89.0976104736328
01/01/2014 01:46:13,71.1699981689453,89.0990524291992
01/01/2014 01:46:14,71.1699981689453,89.1002044677734
01/01/2014 01:46:15,71.1699981689453,89.1005554199219
01/01/2014 01:46:16,71.1699981689453,89.1003723144531
01/01/2014 01:46:17,71.1699981689453,89.1000747680664
01/01/2014 01:46:18,71.1699981689453,89.0999145507813
01/01/2014 01:46:19,71.1699981689453,89.0998916625977
01/01/2014 01:46:20,71.1699981689453,89.0999526977539
01/01/2014 01:46:21,71.1699981689453,89.1000061035156
01/01/2014 01:46:22,71.1699981689453,89.1000213623047
01/01/2014 01:46:23,71.1699981689453,89.1000137329102
01/01/2014 01:46:24,71.1699981689453,89.1000061035156
01/01/2014 01:46:25,71.1699981689453,89.0999984741211
01/01/2014 01:46:26,71.1699981689453,89.0999984741211
01/01/2014 01:46:27,71.1699981689453,89.0999984741211
01/01/2014 01:46:28,71.1699981689453,89.0999984741211
01/01/2014 01:46:29,71.1699981689453,89.0999984741211
01/01/2014 01:46:30,71.1699981689453,89.0999984741211
01/01/2014 01:46:31,71.1699981689453,89.0999984741211
01/01/2014 01:46:32,71.1699981689453,89.0999984741211
01/01/2014 01:46:33,71.1699981689453,89.0999984741211
01/01/2014 01:46:34,71.1699981689453,89.0999984741211
01/01/2014 01:46:35,71.1699981689453,89.0999984741211
01/01/2014 01:46:36,71.1699981689453,89.0999984741211
01/01/2014 01:46:37,71.1699981689453,89.0999984741211
01/01/2014 01:46:38,71.1699981689453,89.0999984741211
01/01/2014 01:46:39,71.1699981689453,89.0999984741211
01/01/2014 01:46:40,71.1699981689453,89.0999984741211
01/01/2014 01:46:41,71.1699981689453,89.0999984741211
01/01/2014 01:46:42,71.1699981689453,89.0999984741211
01/01/2014 01:46:43,71.1699981689453,89.0999984741211
01/01/2014 01:46:44,71.1699981689453,89.0999984741211
01/01/2014 01:46:45,71.1699981689453,89.0999984741211
01/01/2014 01:46:46,71.1699981689453,89.0999984741211
01/01/2014 01:46:47,71.1699981689453,89.0999984741211
01/01/2014 01:46:48,71.1699981689453,89.0999984741211
01/01/2014 01:46:49,71.1699981689453,89.0999984741211
01/01/2014 01:46:50,71.1699981689453,89.0999984741211
01/01/2014 01:46:51,71.1699981689453,89.0999984741211
01/01/2014 01:46:52,71.1699981689453,89.0999984741211
01/01/2014 01:46:53,71.1699981689453,89.0999984741211
01/01/2014 01:46:54,71.1699981689453,89.0999984741211
01/01/2014 01:46:55,71.1699981689453,89.0999984741211
01/01/2014 01:46:56,71.1699981689453,89.0999984741211
01/01/2014 01:46:57,71.1699981689453,89.0999984741211
01/01/2014 01:46:58,71.1699981689453,89.0999984741211
01/01/2014 01:46:59,71.1699981689453,89.0999984741211
01/01/2014 01:47:00,71.1699981689453,89.0999984741211
01/01/2014 01:47:01,71.1699981689453,89.0999984741211
01/01/2014 01:47:02,71.1699981689453,89.0999984741211
01/01/2014 01:47:03,71.1699981689453,89.0999984741211
01/01/2014 01:47:04,71.1699981689453,89.0999984741211
01/01/2014 01:47:05,71.1699981689453,89.0999984741211
01/01/2014 01:47:06,71.1699981689453,89.0999984741211
01/01/2014 01:47:07,71.1699981689453,89.0999984741211
01/01/2014 01:47:08,71.1699981689453,89.0999984741211
01/01/2014 01:47:09,71.1699981689453,89.0999984741211
01/01/2014 01:47:10,71.1699981689453,89.0999984741211
01/01/2014 01:47:11,71.1699981689453,89.0999984741211
01/01/2014 01:47:12,71.1699981689453,89.0999984741211
01/01/2014 01:47:13,71.1699981689453,89.0999984741211
01/01/2014 01:47:14,71.1699981689453,89.0999984741211
01/01/2014 01:47:15,71.1699981689453,89.0999984741211
01/01/2014 01:47:16,71.1699981689453,89.0999984741211
01/01/2014 01:47:17,71.1699981689453,89.0999984741211
01/01/2014 01:47:18,71.1699981689453,89.0999984741211
01/01/2014 01:47:19,71.1699981689453,89.0999984741211
01/01/2014 01:47:20,71.1051254272461,89.0999984741211
01/01/2014 01:47:21,71.1167755126953,89.0999984741211
01/01/2014 01:47:22,71.1529388427734,89.0999984741211
01/01/2014 01:47:23,71.1129684448242,89.0999984741211
01/01/2014 01:47:24,71.0653305053711,89.0999984741211
01/01/2014 01:47:25,71.0426406860352,89.0999984741211
01/01/2014 01:47:26,71.1084442138672,89.0999984741211
01/01/2014 01:47:27,71.1068725585938,89.0999984741211
01/01/2014 01:47:28,71.0785827636719,89.0999984741211
01/01/2014 01:47:29,71.1208877563477,89.0999984741211
01/01/2014 01:47:30,71.1023406982422,89.0999984741211
01/01/2014 01:47:31,71.0697555541992,89.0999984741211
01/01/2014 01:47:32,71.0506362915039,89.0999984741211
01/01/2014 01:47:33,71.0483169555664,89.0999984741211
01/01/2014 01:47:34,71.0542526245117,89.0999984741211
01/01/2014 01:47:35,71.0600814819336,89.0999984741211
01/01/2014 01:47:36,71.0624237060547,89.0999984741211
01/01/2014 01:47:37,71.0619583129883,89.0999984741211
01/01/2014 01:47:38,71.0606079101563,89.0999984741211
01/01/2014 01:47:39,71.059700012207,89.0999984741211
01/01/2014 01:47:40,71.0595016479492,89.0999984741211
01/01/2014 01:47:41,71.0597152709961,89.0999984741211
01/01/2014 01:47:42,71.0599670410156,89.0999984741211
01/01/2014 01:47:43,71.0600891113281,89.0999984741211
01/01/2014 01:47:44,71.1249618530273,89.0999984741211
01/01/2014 01:47:45,71.1132583618164,89.0999984741211
01/01/2014 01:47:46,71.0770492553711,89.0999984741211
01/01/2014 01:47:47,71.0521392822266,89.0999984741211
01/01/2014 01:47:48,71.0465545654297,89.0999984741211
01/01/2014 01:47:49,71.0521926879883,89.0999984741211
01/01/2014 01:47:50,71.0591125488281,89.0999984741211
01/01/2014 01:47:51,71.0624694824219,89.0999984741211
01/01/2014 01:47:52,71.0623931884766,89.0999984741211
01/01/2014 01:47:53,71.0609512329102,89.0999984741211
01/01/2014 01:47:54,71.0597991943359,89.0999984741211
01/01/2014 01:47:55,71.059440612793,89.0999984741211
01/01/2014 01:47:56,71.0596237182617,89.0999984741211
01/01/2014 01:47:57,71.0599212646484,89.0999984741211
01/01/2014 01:47:58,71.0600891113281,89.0999984741211
01/01/2014 01:47:59,71.0601043701172,89.0999984741211
01/01/2014 01:48:00,71.0600509643555,89.0999984741211
01/01/2014 01:48:01,71.0599975585938,89.0999984741211
01/01/2014 01:48:02,71.0599746704102,89.0999984741211
01/01/2014 01:48:03,71.0599822998047,89.0999984741211
01/01/2014 01:48:04,71.0599975585938,89.0999984741211
01/01/2014 01:48:05,71.0600051879883,89.0999984741211
01/01/2014 01:48:06,71.0600051879883,89.0999984741211
01/01/2014 01:48:07,71.0600051879883,89.0999984741211
01/01/2014 01:48:08,71.0599975585938,89.0999984741211
01/01/2014 01:48:09,71.0599975585938,89.0999984741211
01/01/2014 01:48:10,71.0599975585938,89.0999984741211
01/01/2014 01:48:11,71.0599975585938,89.0999984741211
01/01/2014 01:48:12,71.0599975585938,89.0999984741211
01/01/2014 01:48:13,71.0599975585938,89.0999984741211
01/01/2014 01:48:14,71.0599975585938,89.0999984741211
01/01/2014 01:48:15,71.0599975585938,89.0999984741211
01/01/2014 01:48:16,71.0599975585938,89.0999984741211
01/01/2014 01:48:17,71.0599975585938,89.0999984741211
01/01/2014 01:48:18,71.0599975585938,89.0999984741211
01/01/2014 01:48:19,71.0599975585938,89.0999984741211
01/01/2014 01:48:20,71.0599975585938,89.0999984741211
01/01/2014 01:48:21,71.0599975585938,89.0999984741211
01/01/2014 01:48:22,71.0599975585938,89.0999984741211
01/01/2014 01:48:23,71.0599975585938,89.0999984741211
01/01/2014 01:48:24,71.0599975585938,89.0999984741211
01/01/2014 01:48:25,71.0599975585938,89.0999984741211
01/01/2014 01:48:26,71.0599975585938,89.0999984741211
01/01/2014 01:48:27,71.0599975585938,89.0999984741211
01/01/2014 01:48:28,71.0599975585938,89.0999984741211
01/01/2014 01:48:29,71.0599975585938,89.0999984741211
01/01/2014 01:48:30,71.0599975585938,89.0999984741211
01/01/2014 01:48:31,71.0599975585938,89.0999984741211
01/01/2014 01:48:32,71.0599975585938,89.0999984741211
01/01/2014 01:48:33,71.0599975585938,89.0999984741211
01/01/2014 01:48:34,71.0599975585938,89.0999984741211
01/01/2014 01:48:35,71.0599975585938,89.0999984741211
01/01/2014 01:48:36,71.0599975585938,89.0999984741211
01/01/2014 01:48:37,71.0599975585938,89.0999984741211
01/01/2014 01:48:38,71.0599975585938,89.0999984741211
01/01/2014 01:48:39,71.0599975585938,89.0999984741211
01/01/2014 01:48:40,71.0599975585938,89.0999984741211
01/01/2014 01:48:41,71.0599975585938,89.0999984741211
01/01/2014 01:48:42,71.0599975585938,89.0999984741211
01/01/2014 01:48:43,71.0599975585938,89.0999984741211
01/01/2014 01:48:44,71.0599975585938,89.0999984741211
01/01/2014 01:48:45,71.0599975585938,89.0999984741211
01/01/2014 01:48:46,71.0599975585938,89.0999984741211
01/01/2014 01:48:47,71.0599975585938,89.0999984741211
01/01/2014 01:48:48,71.0599975585938,89.0999984741211
01/01/2014 01:48:49,71.0599975585938,89.0999984741211
01/01/2014 01:48:50,71.0599975585938,89.0999984741211
01/01/2014 01:48:51,71.0599975585938,89.0999984741211
01/01/2014 01:48:52,71.0599975585938,89.0999984741211
01/01/2014 01:48:53,71.0599975585938,89.0999984741211
01/01/2014 01:48:54,71.0599975585938,89.0999984741211
01/01/2014 01:48:55,71.0599975585938,89.0999984741211
01/01/2014 01:48:56,71.0599975585938,89.0999984741211
01/01/2014 01:48:57,71.0599975585938,89.0999984741211
01/01/2014 01:48:58,71.0599975585938,89.0999984741211
01/01/2014 01:48:59,71.0599975585938,89.0999984741211
01/01/2014 01:49:00,71.0599975585938,89.0999984741211
01/01/2014 01:49:01,71.0599975585938,89.0999984741211
01/01/2014 01:49:02,71.0599975585938,89.0999984741211
01/01/2014 01:49:03,71.0599975585938,89.0999984741211
01/01/2014 01:49:04,71.0599975585938,89.0999984741211
01/01/2014 01:49:05,71.0599975585938,89.0999984741211
01/01/2014 01:49:06,71.0599975585938,89.0999984741211
01/01/2014 01:49:07,71.0599975585938,89.0999984741211
01/01/2014 01:49:08,71.0599975585938,89.0999984741211
01/01/2014 01:49:09,71.0599975585938,89.0999984741211
01/01/2014 01:49:10,71.0599975585938,89.0999984741211
01/01/2014 01:49:11,71.0599975585938,89.0999984741211
01/01/2014 01:49:12,71.0599975585938,89.0999984741211
01/01/2014 01:49:13,71.0599975585938,89.0999984741211
01/01/2014 01:49:14,71.0599975585938,89.0999984741211
01/01/2014 01:49:15,71.0599975585938,89.0999984741211
01/01/2014 01:49:16,71.0599975585938,89.0999984741211
01/01/2014 01:49:17,71.0599975585938,89.0999984741211
01/01/2014 01:49:18,71.0599975585938,89.0999984741211
01/01/2014 01:49:19,71.0599975585938,89.0999984741211
01/01/2014 01:49:20,71.0599975585938,89.0999984741211
01/01/2014 01:49:21,71.0599975585938,89.0999984741211
01/01/2014 01:49:22,71.0599975585938,89.0999984741211
01/01/2014 01:49:23,71.0599975585938,89.0999984741211
01/01/2014 01:49:24,71.0599975585938,89.0999984741211
01/01/2014 01:49:25,71.0599975585938,89.0999984741211
01/01/2014 01:49:26,71.0599975585938,89.0999984741211
01/01/2014 01:49:27,71.0599975585938,89.0999984741211
01/01/2014 01:49:28,71.0599975585938,89.0999984741211
01/01/2014 01:49:29,71.0599975585938,89.0999984741211
01/01/2014 01:49:30,71.0599975585938,89.0999984741211
01/01/2014 01:49:31,71.0599975585938,89.0999984741211
01/01/2014 01:49:32,71.0599975585938,89.0999984741211
01/01/2014 01:49:33,71.0599975585938,89.0999984741211
01/01/2014 01:49:34,71.0599975585938,89.0999984741211
01/01/2014 01:49:35,71.0599975585938,89.0999984741211
01/01/2014 01:49:36,71.0599975585938,89.0999984741211
01/01/2014 01:49:37,71.0599975585938,89.0999984741211
01/01/2014 01:49:38,71.0599975585938,89.0999984741211
01/01/2014 01:49:39,71.0599975585938,89.0999984741211
01/01/2014 01:49:40,71.0599975585938,89.0999984741211
01/01/2014 01:49:41,71.0599975585938,89.0999984741211
01/01/2014 01:49:42,71.0599975585938,89.0999984741211
01/01/2014 01:49:43,71.0599975585938,89.0999984741211
01/01/2014 01:49:44,71.0599975585938,89.0999984741211
01/01/2014 01:49:45,71.0599975585938,89.0999984741211
01/01/2014 01:49:46,71.0599975585938,89.0999984741211
01/01/2014 01:49:47,71.0599975585938,89.0999984741211
01/01/2014 01:49:48,71.0599975585938,89.0999984741211
01/01/2014 01:49:49,71.0599975585938,89.0999984741211
01/01/2014 01:49:50,71.0599975585938,89.0999984741211
01/01/2014 01:49:51,71.0599975585938,89.0999984741211
01/01/2014 01:49:52,71.0599975585938,89.0999984741211
01/01/2014 01:49:53,71.0599975585938,89.0999984741211
01/01/2014 01:49:54,71.0599975585938,89.0999984741211
01/01/2014 01:49:55,71.0599975585938,89.0999984741211
01/01/2014 01:49:56,71.0599975585938,89.0999984741211
01/01/2014 01:49:57,71.0599975585938,89.0999984741211
01/01/2014 01:49:58,71.0599975585938,89.0999984741211
01/01/2014 01:49:59,71.0599975585938,89.0999984741211
01/01/2014 01:50:00,71.0599975585938,89.0999984741211
01/01/2014 01:50:01,71.0599975585938,89.0999984741211
01/01/2014 01:50:02,71.0599975585938,89.0999984741211
01/01/2014 01:50:03,71.0599975585938,89.0999984741211
01/01/2014 01:50:04,71.0599975585938,89.0999984741211
01/01/2014 01:50:05,71.0599975585938,89.0999984741211
01/01/2014 01:50:06,71.0599975585938,89.0999984741211
01/01/2014 01:50:07,71.0599975585938,89.0999984741211
01/01/2014 01:50:08,71.0599975585938,89.0999984741211
01/01/2014 01:50:09,71.0599975585938,89.0999984741211
01/01/2014 01:50:10,71.0599975585938,89.0999984741211
01/01/2014 01:50:11,71.0599975585938,89.0999984741211
01/01/2014 01:50:12,71.0599975585938,89.0999984741211
01/01/2014 01:50:13,71.0599975585938,89.0999984741211
01/01/2014 01:50:14,71.0599975585938,89.0999984741211
01/01/2014 01:50:15,71.0599975585938,89.0999984741211
01/01/2014 01:50:16,71.0599975585938,89.0999984741211
01/01/2014 01:50:17,71.0599975585938,89.0999984741211
01/01/2014 01:50:18,71.0599975585938,89.0999984741211
01/01/2014 01:50:19,71.0599975585938,89.0999984741211
01/01/2014 01:50:20,71.0599975585938,89.0999984741211
01/01/2014 01:50:21,71.0599975585938,89.0351257324219
01/01/2014 01:50:22,71.0599975585938,89.0467758178711
01/01/2014 01:50:23,71.0599975585938,89.0829391479492
01/01/2014 01:50:24,71.0599975585938,89.1078414916992
01/01/2014 01:50:25,71.0599975585938,89.1134338378906
01/01/2014 01:50:26,71.0599975585938,89.1078033447266
01/01/2014 01:50:27,71.0599975585938,89.1008911132813
01/01/2014 01:50:28,71.0599975585938,89.0975341796875
01/01/2014 01:50:29,71.0599975585938,89.0976104736328
01/01/2014 01:50:30,71.0599975585938,89.0990524291992
01/01/2014 01:50:31,71.0599975585938,89.1002044677734
01/01/2014 01:50:32,71.0599975585938,89.1005554199219
01/01/2014 01:50:33,71.0599975585938,89.1003723144531
01/01/2014 01:50:34,71.0599975585938,89.1000747680664
01/01/2014 01:50:35,71.0599975585938,89.0999145507813
01/01/2014 01:50:36,71.0599975585938,89.0998916625977
01/01/2014 01:50:37,71.0599975585938,89.0999526977539
01/01/2014 01:50:38,71.0599975585938,89.1000061035156
01/01/2014 01:50:39,71.0599975585938,89.1000213623047
01/01/2014 01:50:40,71.0599975585938,89.0351409912109
01/01/2014 01:50:41,71.0599975585938,89.0467758178711
01/01/2014 01:50:42,71.0599975585938,89.0829391479492
01/01/2014 01:50:43,71.0599975585938,89.0429611206055
01/01/2014 01:50:44,71.0599975585938,89.0602035522461
01/01/2014 01:50:45,71.0599975585938,89.0907440185547
01/01/2014 01:50:46,71.0599975585938,89.0438613891602
01/01/2014 01:50:47,71.0599975585938,89.057731628418
01/01/2014 01:50:48,71.0599975585938,89.0883560180664
01/01/2014 01:50:49,71.0599975585938,89.0429077148438
01/01/2014 01:50:50,71.0599975585938,88.9930648803711
01/01/2014 01:50:51,71.0599975585938,89.0356826782227
01/01/2014 01:50:52,71.0599975585938,89.0262222290039
01/01/2014 01:50:53,71.0599975585938,89.0009841918945
01/01/2014 01:50:54,71.0599975585938,89.0490188598633
01/01/2014 01:50:55,71.0599975585938,89.0339202880859
01/01/2014 01:50:56,71.0599975585938,89.0666961669922
01/01/2014 01:50:57,71.0599975585938,89.034912109375
01/01/2014 01:50:58,71.0599975585938,88.9953842163086
