"dataset","duration_n","duration_sec","cutoff"
"walb2004",4,40,8640
"walb2004",17,170,8640
"walb2004",9,90,8640
"walb2004",22,220,8640
"walb2004",16,160,8640
"walb2004",7,70,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",10,100,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",16,160,8640
"walb2004",16,160,8640
"walb2004",12,120,8640
"walb2004",9,90,8640
"walb2004",6,60,8640
"walb2004",7,70,8640
"walb2004",15,150,8640
"walb2004",7,70,8640
"walb2004",29,290,8640
"walb2004",29,290,8640
"walb2004",908,9080,8640
"walb2004",7,70,8640
"walb2004",729,7290,8640
"walb2004",46,460,8640
"walb2004",32,320,8640
"walb2004",4,40,8640
"walb2004",14,140,8640
"walb2004",7,70,8640
"walb2004",749,7490,8640
"walb2004",540,5400,8640
"walb2004",1186,11860,8640
"walb2004",15,150,8640
"walb2004",96,960,8640
"walb2004",111,1110,8640
"walb2004",999,9990,8640
"walb2004",780,7800,8640
"walb2004",28,280,8640
"walb2004",89,890,8640
"walb2004",137,1370,8640
"walb2004",3007,30070,8640
"walb2004",924,9240,8640
"walb2004",808,8080,8640
"walb2004",908,9080,8640
"walb2004",15,150,8640
"walb2004",155,1550,8640
"walb2004",34,340,8640
"walb2004",1589,15890,8640
"walb2004",313,3130,8640
"walb2004",404,4040,8640
"walb2004",311,3110,8640
"walb2004",53,530,8640
"walb2004",29,290,8640
"walb2004",1014,10140,8640
"walb2004",19,190,8640
"walb2004",17,170,8640
"walb2004",19,190,8640
"walb2004",17,170,8640
"walb2004",92,920,8640
"walb2004",507,5070,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",78,780,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",316,3160,8640
"walb2004",9,90,8640
"walb2004",5,50,8640
"walb2004",313,3130,8640
"walb2004",1541,15410,8640
"walb2004",9211,92110,8640
"walb2004",9,90,8640
"walb2004",1024,10240,8640
"walb2004",259,2590,8640
"walb2004",12,120,8640
"walb2004",5,50,8640
"walb2004",15,150,8640
"walb2004",21,210,8640
"walb2004",23,230,8640
"walb2004",27,270,8640
"walb2004",6,60,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",248,2480,8640
"walb2004",13,130,8640
"walb2004",7,70,8640
"walb2004",6,60,8640
"walb2004",13,130,8640
"walb2004",4,40,8640
"walb2004",16,160,8640
"walb2004",8,80,8640
"walb2004",17,170,8640
"walb2004",63,630,8640
"walb2004",4,40,8640
"walb2004",30,300,8640
"walb2004",211,2110,8640
"walb2004",389,3890,8640
"walb2004",194,1940,8640
"walb2004",1223,12230,8640
"walb2004",168,1680,8640
"walb2004",368,3680,8640
"walb2004",950,9500,8640
"walb2004",119,1190,8640
"walb2004",259,2590,8640
"walb2004",18,180,8640
"walb2004",108,1080,8640
"walb2004",28,280,8640
"walb2004",152,1520,8640
"walb2004",1208,12080,8640
"walb2004",81,810,8640
"walb2004",51,510,8640
"walb2004",119,1190,8640
"walb2004",651,6510,8640
"walb2004",1036,10360,8640
"walb2004",6,60,8640
"walb2004",9,90,8640
"walb2004",13,130,8640
"walb2004",300,3000,8640
"walb2004",145,1450,8640
"walb2004",236,2360,8640
"walb2004",113,1130,8640
"walb2004",1448,14480,8640
"walb2004",93,930,8640
"walb2004",413,4130,8640
"walb2004",1032,10320,8640
"walb2004",1060,10600,8640
"walb2004",689,6890,8640
"walb2004",5,50,8640
"walb2004",134,1340,8640
"walb2004",109,1090,8640
"walb2004",18,180,8640
"walb2004",70,700,8640
"walb2004",944,9440,8640
"walb2004",1229,12290,8640
"walb2004",317,3170,8640
"walb2004",4,40,8640
"walb2004",86,860,8640
"walb2004",305,3050,8640
"walb2004",60,600,8640
"walb2004",3050,30500,8640
"walb2004",89,890,8640
"walb2004",614,6140,8640
"walb2004",54,540,8640
"walb2004",17,170,8640
"walb2004",814,8140,8640
"walb2004",23,230,8640
"walb2004",53,530,8640
"walb2004",58,580,8640
"walb2004",52,520,8640
"walb2004",14,140,8640
"walb2004",12,120,8640
"walb2004",45,450,8640
"walb2004",284,2840,8640
"walb2004",380,3800,8640
"walb2004",122,1220,8640
"walb2004",1298,12980,8640
"walb2004",191,1910,8640
"walb2004",2208,22080,8640
"walb2004",379,3790,8640
"walb2004",235,2350,8640
"walb2004",138,1380,8640
"walb2004",16,160,8640
"walb2004",96,960,8640
"walb2004",668,6680,8640
"walb2004",203,2030,8640
"walb2004",76,760,8640
"walb2004",117,1170,8640
"walb2004",6,60,8640
"walb2004",46,460,8640
"walb2004",129,1290,8640
"walb2004",337,3370,8640
"walb2004",455,4550,8640
"walb2004",42,420,8640
"walb2004",55,550,8640
"walb2004",73,730,8640
"walb2004",520,5200,8640
"walb2004",933,9330,8640
"walb2004",25,250,8640
"walb2004",14,140,8640
"walb2004",24,240,8640
"walb2004",56,560,8640
"walb2004",40,400,8640
"walb2004",1353,13530,8640
"walb2004",25,250,8640
"walb2004",38,380,8640
"walb2004",38,380,8640
"walb2004",141,1410,8640
"walb2004",139,1390,8640
"walb2004",11,110,8640
"walb2004",163,1630,8640
"walb2004",5,50,8640
"walb2004",7,70,8640
"walb2004",4,40,8640
"walb2004",35,350,8640
"walb2004",12,120,8640
"walb2004",1339,13390,8640
"walb2004",17,170,8640
"walb2004",787,7870,8640
"walb2004",12,120,8640
"walb2004",83,830,8640
"walb2004",949,9490,8640
"walb2004",58,580,8640
"walb2004",132,1320,8640
"walb2004",671,6710,8640
"walb2004",514,5140,8640
"walb2004",909,9090,8640
"walb2004",5,50,8640
"walb2004",36,360,8640
"walb2004",43,430,8640
"walb2004",378,3780,8640
"walb2004",28,280,8640
"walb2004",748,7480,8640
"walb2004",269,2690,8640
"walb2004",125,1250,8640
"walb2004",1621,16210,8640
"walb2004",85,850,8640
"walb2004",355,3550,8640
"walb2004",280,2800,8640
"walb2004",244,2440,8640
"walb2004",360,3600,8640
"walb2004",93,930,8640
"walb2004",620,6200,8640
"walb2004",1046,10460,8640
"walb2004",1084,10840,8640
"walb2004",333,3330,8640
"walb2004",37,370,8640
"walb2004",41,410,8640
"walb2004",19,190,8640
"walb2004",117,1170,8640
"walb2004",2852,28520,8640
"walb2004",51,510,8640
"walb2004",457,4570,8640
"walb2004",1183,11830,8640
"walb2004",287,2870,8640
"walb2004",206,2060,8640
"walb2004",507,5070,8640
"walb2004",74,740,8640
"walb2004",71,710,8640
"walb2004",72,720,8640
"walb2004",34,340,8640
"walb2004",159,1590,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",13,130,8640
"walb2004",17,170,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",101,1010,8640
"walb2004",68,680,8640
"walb2004",71,710,8640
"walb2004",61,610,8640
"walb2004",63,630,8640
"walb2004",112,1120,8640
"walb2004",43,430,8640
"walb2004",84,840,8640
"walb2004",154,1540,8640
"walb2004",14,140,8640
"walb2004",193,1930,8640
"walb2004",5,50,8640
"walb2004",23,230,8640
"walb2004",19,190,8640
"walb2004",38,380,8640
"walb2004",13,130,8640
"walb2004",21,210,8640
"walb2004",222,2220,8640
"walb2004",206,2060,8640
"walb2004",205,2050,8640
"walb2004",5,50,8640
"walb2004",21,210,8640
"walb2004",26,260,8640
"walb2004",443,4430,8640
"walb2004",19254,192540,8640
"walb2004",214,2140,8640
"walb2004",36,360,8640
"walb2004",1495,14950,8640
"walb2004",286,2860,8640
"walb2004",119,1190,8640
"walb2004",91,910,8640
"walb2004",605,6050,8640
"walb2004",401,4010,8640
"walb2004",1091,10910,8640
"walb2004",12,120,8640
"walb2004",13,130,8640
"walb2004",40,400,8640
"walb2004",12,120,8640
"walb2004",32,320,8640
"walb2004",1591,15910,8640
"walb2004",12,120,8640
"walb2004",33,330,8640
"walb2004",314,3140,8640
"walb2004",529,5290,8640
"walb2004",209,2090,8640
"walb2004",10,100,8640
"walb2004",286,2860,8640
"walb2004",775,7750,8640
"walb2004",415,4150,8640
"walb2004",7,70,8640
"walb2004",187,1870,8640
"walb2004",587,5870,8640
"walb2004",28,280,8640
"walb2004",85,850,8640
"walb2004",113,1130,8640
"walb2004",24,240,8640
"walb2004",9,90,8640
"walb2004",13,130,8640
"walb2004",108,1080,8640
"walb2004",37,370,8640
"walb2004",31,310,8640
"walb2004",710,7100,8640
"walb2004",1951,19510,8640
"walb2004",318,3180,8640
"walb2004",76,760,8640
"walb2004",459,4590,8640
"walb2004",138,1380,8640
"walb2004",813,8130,8640
"walb2004",59,590,8640
"walb2004",9,90,8640
"walb2004",56,560,8640
"walb2004",7,70,8640
"walb2004",15,150,8640
"walb2004",4,40,8640
"walb2004",205,2050,8640
"walb2004",24,240,8640
"walb2004",252,2520,8640
"walb2004",101,1010,8640
"walb2004",183,1830,8640
"walb2004",133,1330,8640
"walb2004",763,7630,8640
"walb2004",444,4440,8640
"walb2004",2339,23390,8640
"walb2004",57,570,8640
"walb2004",44,440,8640
"walb2004",19,190,8640
"walb2004",40,400,8640
"walb2004",5,50,8640
"walb2004",24,240,8640
"walb2004",163,1630,8640
"walb2004",182,1820,8640
"walb2004",1710,17100,8640
"walb2004",2405,24050,8640
"walb2004",1037,10370,8640
"walb2004",1024,10240,8640
"walb2004",88,880,8640
"walb2004",7,70,8640
"walb2004",622,6220,8640
"walb2004",3594,35940,8640
"walb2004",4,40,8640
"walb2004",403,4030,8640
"walb2004",1404,14040,8640
"walb2004",340,3400,8640
"walb2004",312,3120,8640
"walb2004",28,280,8640
"walb2004",5,50,8640
"walb2004",26,260,8640
"walb2004",393,3930,8640
"walb2004",1314,13140,8640
"walb2004",435,4350,8640
"walb2004",317,3170,8640
"walb2004",223,2230,8640
"walb2004",848,8480,8640
"walb2004",27,270,8640
"walb2004",30,300,8640
"walb2004",311,3110,8640
"walb2004",6,60,8640
"walb2004",118,1180,8640
"walb2004",229,2290,8640
"walb2004",25,250,8640
"walb2004",228,2280,8640
"walb2004",181,1810,8640
"walb2004",224,2240,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",21,210,8640
"walb2004",227,2270,8640
"walb2004",7,70,8640
"walb2004",9,90,8640
"walb2004",24,240,8640
"walb2004",7,70,8640
"walb2004",24,240,8640
"walb2004",17,170,8640
"walb2004",10,100,8640
"walb2004",10,100,8640
"walb2004",8,80,8640
"walb2004",42,420,8640
"walb2004",12,120,8640
"walb2004",9,90,8640
"walb2004",1083,10830,8640
"walb2004",1024,10240,8640
"walb2004",712,7120,8640
"walb2004",472,4720,8640
"walb2004",646,6460,8640
"walb2004",1096,10960,8640
"walb2004",517,5170,8640
"walb2004",84,840,8640
"walb2004",135,1350,8640
"walb2004",377,3770,8640
"walb2004",3319,33190,8640
"walb2004",1238,12380,8640
"walb2004",9,90,8640
"walb2004",7,70,8640
"walb2004",7,70,8640
"walb2004",55,550,8640
"walb2004",644,6440,8640
"walb2004",473,4730,8640
"walb2004",520,5200,8640
"walb2004",674,6740,8640
"walb2004",19,190,8640
"walb2004",295,2950,8640
"walb2004",180,1800,8640
"walb2004",482,4820,8640
"walb2004",212,2120,8640
"walb2004",329,3290,8640
"walb2004",388,3880,8640
"walb2004",47,470,8640
"walb2004",214,2140,8640
"walb2004",71,710,8640
"walb2004",252,2520,8640
"walb2004",96,960,8640
"walb2004",23,230,8640
"walb2004",195,1950,8640
"walb2004",736,7360,8640
"walb2004",52,520,8640
"walb2004",130,1300,8640
"walb2004",1611,16110,8640
"walb2004",54,540,8640
"walb2004",11,110,8640
"walb2004",14,140,8640
"walb2004",346,3460,8640
"walb2004",2107,21070,8640
"walb2004",618,6180,8640
"walb2004",27,270,8640
"walb2004",486,4860,8640
"walb2004",13,130,8640
"walb2004",568,5680,8640
"walb2004",4,40,8640
"walb2004",146,1460,8640
"walb2004",300,3000,8640
"walb2004",11,110,8640
"walb2004",120,1200,8640
"walb2004",16,160,8640
"walb2004",34,340,8640
"walb2004",9,90,8640
"walb2004",76,760,8640
"walb2004",9,90,8640
"walb2004",578,5780,8640
"walb2004",72,720,8640
"walb2004",1788,17880,8640
"walb2004",544,5440,8640
"walb2004",8,80,8640
"walb2004",82,820,8640
"walb2004",294,2940,8640
"walb2004",895,8950,8640
"walb2004",1841,18410,8640
"walb2004",4,40,8640
"walb2004",12,120,8640
"walb2004",37,370,8640
"walb2004",579,5790,8640
"walb2004",25,250,8640
"walb2004",6,60,8640
"walb2004",62,620,8640
"walb2004",38,380,8640
"walb2004",24,240,8640
"walb2004",5,50,8640
"walb2004",132,1320,8640
"walb2004",144,1440,8640
"walb2004",170,1700,8640
"walb2004",169,1690,8640
"walb2004",324,3240,8640
"walb2004",215,2150,8640
"walb2004",56,560,8640
"walb2004",110,1100,8640
"walb2004",640,6400,8640
"walb2004",175,1750,8640
"walb2004",36,360,8640
"walb2004",138,1380,8640
"walb2004",79,790,8640
"walb2004",129,1290,8640
"walb2004",144,1440,8640
"walb2004",51,510,8640
"walb2004",105,1050,8640
"walb2004",40,400,8640
"walb2004",15,150,8640
"walb2004",869,8690,8640
"walb2004",2166,21660,8640
"walb2004",6,60,8640
"walb2004",57,570,8640
"walb2004",286,2860,8640
"walb2004",2450,24500,8640
"walb2004",62,620,8640
"walb2004",2028,20280,8640
"walb2004",784,7840,8640
"walb2004",26,260,8640
"walb2004",712,7120,8640
"walb2004",281,2810,8640
"walb2004",64,640,8640
"walb2004",71,710,8640
"walb2004",368,3680,8640
"walb2004",1312,13120,8640
"walb2004",183,1830,8640
"walb2004",26,260,8640
"walb2004",58,580,8640
"walb2004",649,6490,8640
"walb2004",1504,15040,8640
"walb2004",355,3550,8640
"walb2004",440,4400,8640
"walb2004",334,3340,8640
"walb2004",111,1110,8640
"walb2004",67,670,8640
"walb2004",19,190,8640
"walb2004",155,1550,8640
"walb2004",1143,11430,8640
"walb2004",795,7950,8640
"walb2004",9,90,8640
"walb2004",48,480,8640
"walb2004",83,830,8640
"walb2004",133,1330,8640
"walb2004",351,3510,8640
"walb2004",6,60,8640
"walb2004",83,830,8640
"walb2004",142,1420,8640
"walb2004",762,7620,8640
"walb2004",2343,23430,8640
"walb2004",462,4620,8640
"walb2004",84,840,8640
"walb2004",3049,30490,8640
"walb2004",88,880,8640
"walb2004",84,840,8640
"walb2004",879,8790,8640
"walb2004",135,1350,8640
"walb2004",174,1740,8640
"walb2004",8,80,8640
"walb2004",573,5730,8640
"walb2004",772,7720,8640
"walb2004",1290,12900,8640
"walb2004",268,2680,8640
"walb2004",4,40,8640
"walb2004",616,6160,8640
"walb2004",129,1290,8640
"walb2004",117,1170,8640
"walb2004",308,3080,8640
"walb2004",778,7780,8640
"walb2004",197,1970,8640
"walb2004",386,3860,8640
"walb2004",16,160,8640
"walb2004",5,50,8640
"walb2004",7,70,8640
"walb2004",18,180,8640
"walb2004",41,410,8640
"walb2004",120,1200,8640
"walb2004",16,160,8640
"walb2004",186,1860,8640
"walb2004",61,610,8640
"walb2004",969,9690,8640
"walb2004",52,520,8640
"walb2004",51,510,8640
"walb2004",1030,10300,8640
"walb2004",133,1330,8640
"walb2004",320,3200,8640
"walb2004",184,1840,8640
"walb2004",465,4650,8640
"walb2004",5,50,8640
"walb2004",7,70,8640
"walb2004",4,40,8640
"walb2004",15,150,8640
"walb2004",6,60,8640
"walb2004",76,760,8640
"walb2004",442,4420,8640
"walb2004",97,970,8640
"walb2004",382,3820,8640
"walb2004",26,260,8640
"walb2004",79,790,8640
"walb2004",53,530,8640
"walb2004",380,3800,8640
"walb2004",144,1440,8640
"walb2004",463,4630,8640
"walb2004",532,5320,8640
"walb2004",371,3710,8640
"walb2004",517,5170,8640
"walb2004",22,220,8640
"walb2004",1297,12970,8640
"walb2004",447,4470,8640
"walb2004",446,4460,8640
"walb2004",540,5400,8640
"walb2004",421,4210,8640
"walb2004",351,3510,8640
"walb2004",1015,10150,8640
"walb2004",579,5790,8640
"walb2004",275,2750,8640
"walb2004",382,3820,8640
"walb2004",136,1360,8640
"walb2004",12,120,8640
"walb2004",14,140,8640
"walb2004",678,6780,8640
"walb2004",39,390,8640
"walb2004",44,440,8640
"walb2004",34,340,8640
"walb2004",21,210,8640
"walb2004",252,2520,8640
"walb2004",4002,40020,8640
"walb2004",270,2700,8640
"walb2004",363,3630,8640
"walb2004",333,3330,8640
"walb2004",29,290,8640
"walb2004",414,4140,8640
"walb2004",731,7310,8640
"walb2004",134,1340,8640
"walb2004",59,590,8640
"walb2004",587,5870,8640
"walb2004",362,3620,8640
"walb2004",18,180,8640
"walb2004",26,260,8640
"walb2004",41,410,8640
"walb2004",38,380,8640
"walb2004",524,5240,8640
"walb2004",79,790,8640
"walb2004",157,1570,8640
"walb2004",144,1440,8640
"walb2004",56,560,8640
"walb2004",73,730,8640
"walb2004",551,5510,8640
"walb2004",60,600,8640
"walb2004",254,2540,8640
"walb2004",518,5180,8640
"walb2004",14,140,8640
"walb2004",19,190,8640
"walb2004",178,1780,8640
"walb2004",825,8250,8640
"walb2004",24,240,8640
"walb2004",148,1480,8640
"walb2004",237,2370,8640
"walb2004",476,4760,8640
"walb2004",1080,10800,8640
"walb2004",218,2180,8640
"walb2004",437,4370,8640
"walb2004",5,50,8640
"walb2004",393,3930,8640
"walb2004",14,140,8640
"walb2004",1332,13320,8640
"walb2004",392,3920,8640
"walb2004",89,890,8640
"walb2004",63,630,8640
"walb2004",79,790,8640
"walb2004",43,430,8640
"walb2004",192,1920,8640
"walb2004",48,480,8640
"walb2004",72,720,8640
"walb2004",360,3600,8640
"walb2004",17,170,8640
"walb2004",13,130,8640
"walb2004",5,50,8640
"walb2004",12,120,8640
"walb2004",26,260,8640
"walb2004",15,150,8640
"walb2004",1005,10050,8640
"walb2004",214,2140,8640
"walb2004",78,780,8640
"walb2004",266,2660,8640
"walb2004",2556,25560,8640
"walb2004",1496,14960,8640
"walb2004",218,2180,8640
"walb2004",284,2840,8640
"walb2004",81,810,8640
"walb2004",834,8340,8640
"walb2004",666,6660,8640
"walb2004",359,3590,8640
"walb2004",134,1340,8640
"walb2004",2106,21060,8640
"walb2004",18,180,8640
"walb2004",85,850,8640
"walb2004",32,320,8640
"walb2004",52,520,8640
"walb2004",1099,10990,8640
"walb2004",1343,13430,8640
"walb2004",972,9720,8640
"walb2004",25,250,8640
"walb2004",709,7090,8640
"walb2004",417,4170,8640
"walb2004",17,170,8640
"walb2004",35,350,8640
"walb2004",33,330,8640
"walb2004",1175,11750,8640
"walb2004",295,2950,8640
"walb2004",776,7760,8640
"walb2004",410,4100,8640
"walb2004",1053,10530,8640
"walb2004",515,5150,8640
"walb2004",44,440,8640
"walb2004",2206,22060,8640
"walb2004",691,6910,8640
"walb2004",1237,12370,8640
"walb2004",216,2160,8640
"walb2004",51,510,8640
"walb2004",498,4980,8640
"walb2004",297,2970,8640
"walb2004",14,140,8640
"walb2004",450,4500,8640
"walb2004",349,3490,8640
"walb2004",71,710,8640
"walb2004",440,4400,8640
"walb2004",125,1250,8640
"walb2004",189,1890,8640
"walb2004",64,640,8640
"walb2004",39,390,8640
"walb2004",20,200,8640
"walb2004",470,4700,8640
"walb2004",78,780,8640
"walb2004",1006,10060,8640
"walb2004",1781,17810,8640
"walb2004",800,8000,8640
"walb2004",54,540,8640
"walb2004",7,70,8640
"walb2004",140,1400,8640
"walb2004",95,950,8640
"walb2004",270,2700,8640
"walb2004",60,600,8640
"walb2004",709,7090,8640
"walb2004",87,870,8640
"walb2004",116,1160,8640
"walb2004",391,3910,8640
"walb2004",72,720,8640
"walb2004",185,1850,8640
"walb2004",2114,21140,8640
"walb2004",387,3870,8640
"walb2004",205,2050,8640
"walb2004",380,3800,8640
"walb2004",413,4130,8640
"walb2004",309,3090,8640
"walb2004",198,1980,8640
"walb2004",146,1460,8640
"walb2004",11,110,8640
"walb2004",27,270,8640
"walb2004",19,190,8640
"walb2004",100,1000,8640
"walb2004",95,950,8640
"walb2004",35,350,8640
"walb2004",156,1560,8640
"walb2004",34,340,8640
"walb2004",15,150,8640
"walb2004",36,360,8640
"walb2004",470,4700,8640
"walb2004",648,6480,8640
"walb2004",88,880,8640
"walb2004",3668,36680,8640
"walb2004",325,3250,8640
"walb2004",7,70,8640
"walb2004",277,2770,8640
"walb2004",7,70,8640
"walb2004",272,2720,8640
"walb2004",514,5140,8640
"walb2004",218,2180,8640
"walb2004",1116,11160,8640
"walb2004",65,650,8640
"walb2004",34,340,8640
"walb2004",811,8110,8640
"walb2004",35,350,8640
"walb2004",226,2260,8640
"walb2004",118,1180,8640
"walb2004",68,680,8640
"walb2004",97,970,8640
"walb2004",370,3700,8640
"walb2004",1488,14880,8640
"walb2004",285,2850,8640
"walb2004",1096,10960,8640
"walb2004",129,1290,8640
"walb2004",74,740,8640
"walb2004",146,1460,8640
"walb2004",5,50,8640
"walb2004",238,2380,8640
"walb2004",434,4340,8640
"walb2004",2176,21760,8640
"walb1998",3,45,5760
"walb1998",7,105,5760
"walb1998",4,60,5760
"walb1998",3,45,5760
"walb1998",4,60,5760
"walb1998",83,1245,5760
"walb1998",10,150,5760
"walb1998",179,2685,5760
"walb1998",7,105,5760
"walb1998",130,1950,5760
"walb1998",6,90,5760
"walb1998",94,1410,5760
"walb1998",15,225,5760
"walb1998",20,300,5760
"walb1998",895,13425,5760
"walb1998",97,1455,5760
"walb1998",92,1380,5760
"walb1998",3,45,5760
"walb1998",18,270,5760
"walb1998",143,2145,5760
"walb1998",187,2805,5760
"walb1998",744,11160,5760
"walb1998",75,1125,5760
"walb1998",150,2250,5760
"walb1998",23,345,5760
"walb1998",3,45,5760
"walb1998",179,2685,5760
"walb1998",50,750,5760
"walb1998",143,2145,5760
"walb1998",128,1920,5760
"walb1998",7,105,5760
"walb1998",169,2535,5760
"walb1998",325,4875,5760
"walb1998",5,25,5760
"walb1998",4,20,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",5,25,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",8,40,5760
"walb1998",19,95,5760
"walb1998",69,345,5760
"walb1998",2976,14880,5760
"walb1998",1335,6675,5760
"walb1998",4,20,5760
"walb1998",4,20,5760
"walb1998",3,15,5760
"walb1998",16,80,5760
"walb1998",16,80,5760
"walb1998",27,135,5760
"walb1998",351,1755,5760
"walb1998",1605,8025,5760
"walb1998",3,15,5760
"walb1998",11,55,5760
"walb1998",3,15,5760
"walb1998",4,20,5760
"walb1998",3109,15545,5760
"walb1998",9,45,5760
"walb1998",486,2430,5760
"walb1998",5,25,5760
"walb1998",9,45,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",113,565,5760
"walb1998",3,15,5760
"walb1998",1545,7725,5760
"walb1998",5,25,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",4,20,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",3,15,5760
"walb1998",4,20,5760
"walb1998",4,20,5760
"walb1998",677,3385,5760
"walb1998",7,35,5760
"walb1998",135,675,5760
"walb1998",752,3760,5760
"walb1998",3,15,5760
"walb1998",75,375,5760
"walb1998",3286,16430,5760
"walb1998",29,145,5760
"walb1998",3,15,5760
"walb1998",19956,99780,5760
"walb1998",3,15,5760
"walb1998",108,540,5760
"walb1998",3,15,5760
"walb1998",108,540,5760
"walb1998",3,45,5760
"walb1998",114,1710,5760
"walb1998",389,5835,5760
"walb1998",3,45,5760
"walb1998",4,60,5760
"walb1998",23,345,5760
"walb1998",3,45,5760
"walb1998",3,45,5760
"walb1998",9,135,5760
"walb1998",43,645,5760
"walb1998",3,45,5760
"walb1998",31,465,5760
"walb1998",16,240,5760
"walb1998",7,105,5760
"walb1998",45,675,5760
"walb1998",12,180,5760
"walb1998",9,135,5760
"walb1998",13,195,5760
"walb1998",7,105,5760
"walb1998",51,765,5760
"walb1998",26,390,5760
"walb1998",6,90,5760
"walb1998",3,45,5760
"walb1998",147,2205,5760
"walb1998",3,45,5760
"walb1998",21,315,5760
"walb1998",28,420,5760
"walb1998",387,5805,5760
"walb1998",21,315,5760
"walb1998",482,7230,5760
"walb1998",15,225,5760
"walb1998",7,105,5760
"walb1998",19,285,5760
"walb1998",20,300,5760
"walb1998",80,1200,5760
"walb1998",333,4995,5760
"walb1998",4,60,5760
"walb1998",4,60,5760
"walb1998",20,300,5760
"walb1998",40,600,5760
"walb1998",182,2730,5760
"walb1998",19,285,5760
"walb1998",8,120,5760
"walb1998",3283,49245,5760
"walb1998",4,60,5760
"walb1998",3,45,5760
"walb1998",6,90,5760
"walb1998",4,60,5760
"walb1998",8,120,5760
"walb1998",5,75,5760
"walb1998",4,60,5760
"walb1998",6,90,5760
"walb1998",4,60,5760
"walb1998",273,4095,5760
"walb1998",14,210,5760
"walb1998",1049,15735,5760
"walb1998",37,555,5760
"walb1998",3,45,5760
"walb1998",3,45,5760
"walb1998",4,60,5760
"walb1998",8,120,5760
"walb1998",12,180,5760
"walb1998",222,3330,5760
"walb1998",7,105,5760
"walb1998",1777,26655,5760
"walb1998",59,885,5760
"walb1998",21,315,5760
"walb1998",7,105,5760
"walb1998",18,270,5760
"walb1998",123,1845,5760
"walb1998",30,450,5760
"walb1998",15,225,5760
"walb1998",91,1365,5760
"walb1998",4,60,5760
"walb1998",9,135,5760
"walb1998",169,2535,5760
"walb1998",37,555,5760
"walb1998",3,45,5760
"walb1998",24,360,5760
"walb1998",38,570,5760
"walb1998",19,285,5760
"walb1998",9,135,5760
"walb1998",1349,20235,5760
"walb1998",17,255,5760
"walb1998",989,14835,5760
"walb1998",51,765,5760
"walb1998",25,375,5760
"walb1998",19,285,5760
"walb1998",8,120,5760
"walb1998",63,945,5760
"walb1998",9,135,5760
"walb1998",7,105,5760
"walb1998",5,75,5760
"walb1998",107,1605,5760
"walb1998",387,5805,5760
"walb1998",1027,15405,5760
"walb1998",5,75,5760
"walb1998",117,1755,5760
"walb1998",7,105,5760
"walb1998",2444,36660,5760
"walb1998",610,9150,5760
"walb1998",67,1005,5760
"walb1998",3,45,5760
"walb1998",7,105,5760
"walb1998",3,45,5760
"walb1998",17,255,5760
"walb1998",17,255,5760
"walb1998",15,225,5760
"walb1998",17,255,5760
"walb1998",5,75,5760
"walb1998",6,90,5760
"walb1998",3,45,5760
"walb1998",204,3060,5760
"walb1998",666,9990,5760
"walb1998",583,8745,5760
"walb1998",86,1290,5760
"walb1998",182,2730,5760
"walb1998",27,405,5760
"walb1998",4,60,5760
"walb1998",12,180,5760
"walb1998",8,120,5760
"walb1998",3,45,5760
"walb1998",3,45,5760
"walb1998",9,135,5760
"walb1998",7,105,5760
"walb1998",8,120,5760
"walb1998",19,285,5760
"walb1998",14,210,5760
"walb1998",22,330,5760
"walb1998",9,135,5760
"walb1998",24,360,5760
"walb1998",63,945,5760
"walb1998",30,450,5760
"walb1998",4,60,5760
"walb1998",13,195,5760
"walb1998",442,6630,5760
"walb1998",8,120,5760
"walb1998",6,90,5760
"walb1998",23,345,5760
"walb1998",346,5190,5760
"walb1998",3,45,5760
"walb1998",1099,16485,5760
"walb1998",3,45,5760
"walb1998",6,90,5760
"walb1998",548,8220,5760
"walb1998",6,90,5760
"walb1998",4,60,5760
"walb1998",832,12480,5760
"walb1998",1154,17310,5760
"walb1998",1352,20280,5760
"walb1998",5,75,5760
"walb1998",69,1035,5760
"walb1998",26,390,5760
"walb1998",8,120,5760
"walb1998",101,1515,5760
"walb1998",4,60,5760
"walb1998",285,4275,5760
"walb1998",8,120,5760
"walb1998",4,60,5760
"walb1998",100,1500,5760
"walb1998",170,2550,5760
"walb1998",6,90,5760
"walb1998",1820,27300,5760
"walb1998",9,135,5760
"walb1998",11,165,5760
"walb1998",23,345,5760
"walb1998",3,45,5760
