Unique_ID,Pigment,Expt,Excl_Trt,Nutrient_Trt,Unique_Plot,Retention_min,UV_Integrated_Area,UPLC_Injection_uL,Resusp_Vol_uL,Slope_Regression,Intercept_Regression,Mass_ug,Mass_over_TotalChla
"171207_sample57b_1-A,6_01_1053.d",Chlb Prime,A,Electric,P,B,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample57b_1-A,6_01_1053.d",Fuco,A,Electric,P,B,2.09,10.6269,10,1000,0.000249,-0.000685,0.19610981,0.12492204
"171207_sample57b_1-A,6_01_1053.d",Myxo,A,Electric,P,B,3.1,1.8284,10,1000,0.000236,-0.000174,0.02575024,0.016402915
"171207_sample57b_1-A,6_01_1053.d",Pheo,A,Electric,P,B,5.53,5.7175,10,1000,0.001573,0.00006,0.90536275,
"171207_sample57b_1-A,6_01_1053.d",Pheo Prime,A,Electric,P,B,5.44,3.4352,10,1000,0.001573,0.00006,0.54635696,
"171207_sample57b_1-A,6_01_1053.d",Total Chla,A,Electric,P,B,NA,NA,NA,NA,NA,NA,1.56985757,
"171207_sample57b_1-A,6_01_1053.d",Total Chlb,A,Electric,P,B,NA,2.6178,10,1000,0.00017,0.000021,0.0466026,0.029685878
"171207_sample57b_1-A,6_01_1053.d",Total Pheo,A,Electric,P,B,NA,9.1527,10,1000,0.001573,0.00006,1.44571971,
"171207_sample57b_1-A,6_01_1053.d",Total Pigments,A,Electric,P,B,NA,NA,NA,NA,NA,NA,3.38452755,
"171207_sample58b_1-C,4_01_910.d",Chla,A,Electric,P,B,4.55,3.0988,10,10000,0.000178,0.000035,0.5865864,
"171207_sample58b_1-C,4_01_910.d",Chla Prime,A,Electric,P,B,4.43,3.5724,10,10000,0.000178,0.000035,0.6708872,
"171207_sample58b_1-C,4_01_910.d",Chlb,A,Electric,P,B,4.16,3.424,10,10000,0.00017,0.000021,0.60308,
"171207_sample58b_1-C,4_01_910.d",Chlb Prime,A,Electric,P,B,4.02,1.1258,10,10000,0.00017,0.000021,0.212386,
"171207_sample58b_1-C,4_01_910.d",Chlb Prime,A,Electric,P,B,4.25,1.0451,10,10000,0.00017,0.000021,0.198667,
"171207_sample58b_1-C,4_01_910.d",Fuco,A,Electric,P,B,2.1,6.0106,10,10000,0.000249,-0.000685,0.8116394,0.061446901
"171207_sample58b_1-C,4_01_910.d",Myxo,A,Electric,P,B,3.13,1.6266,10,10000,0.000236,-0.000174,0.2098776,0.015889234
"171207_sample58b_1-C,4_01_910.d",Pheo,A,Electric,P,B,5.77,4.6654,10,10000,0.001573,0.00006,7.3986742,
"171207_sample58b_1-C,4_01_910.d",Pheo Prime,A,Electric,P,B,5.61,2.8561,10,10000,0.001573,0.00006,4.5526453,
"171207_sample58b_1-C,4_01_910.d",Total Chla,A,Electric,P,B,NA,NA,NA,NA,NA,NA,13.2087931,
"171207_sample58b_1-C,4_01_910.d",Total Chlb,A,Electric,P,B,NA,5.5949,10,10000,0.00017,0.000021,0.972133,0.073597413
"171207_sample58b_1-C,4_01_910.d",Total Pheo,A,Electric,P,B,NA,7.5215,10,10000,0.001573,0.00006,11.8913195,
"171207_sample58b_1-C,4_01_910.d",Total Pigments,A,Electric,P,B,NA,NA,NA,NA,NA,NA,27.6567722,
"171207_sample59b_1-A,8_01_1055.d",Chla,A,Electric,NP,B,4.48,9.9281,10,1000,0.000178,0.000035,0.18022018,
"171207_sample59b_1-A,8_01_1055.d",Chla Prime,A,Electric,NP,B,4.36,8.0992,10,1000,0.000178,0.000035,0.14766576,
"171207_sample59b_1-A,8_01_1055.d",Chlb,A,Electric,NP,B,4.12,5.0904,10,1000,0.00017,0.000021,0.0886368,
"171207_sample59b_1-A,8_01_1055.d",Chlb Prime,A,Electric,NP,B,3.98,2.7811,10,1000,0.00017,0.000021,0.0493787,
"171207_sample59b_1-A,8_01_1055.d",Fuco,A,Electric,NP,B,2.09,9.9003,10,1000,0.000249,-0.000685,0.17801747,0.143956493
"171207_sample59b_1-A,8_01_1055.d",Myxo,A,Electric,NP,B,3.1,4.3768,10,1000,0.000236,-0.000174,0.08589248,0.06945824
"171207_sample59b_1-A,8_01_1055.d",Pheo,A,Electric,NP,B,5.53,3.5273,10,1000,0.001573,0.00006,0.56084429,
"171207_sample59b_1-A,8_01_1055.d",Pheo Prime,A,Electric,NP,B,5.44,2.1734,10,1000,0.001573,0.00006,0.34787582,
"171207_sample59b_1-A,8_01_1055.d",Total Chla,A,Electric,NP,B,NA,NA,NA,NA,NA,NA,1.23660605,
"171207_sample59b_1-A,8_01_1055.d",Total Chlb,A,Electric,NP,B,NA,7.8715,10,1000,0.00017,0.000021,0.1359155,0.109910104
"171207_sample59b_1-A,8_01_1055.d",Total Pheo,A,Electric,NP,B,NA,5.7007,10,1000,0.001573,0.00006,0.90272011,
"171207_sample59b_1-A,8_01_1055.d",Total Pigments,A,Electric,NP,B,NA,NA,NA,NA,NA,NA,2.78924507,
"171207_sample60b_1-B,2_01_1057.d",Chla,A,Electric,NP,B,4.48,9.622,10,1000,0.000178,0.000035,0.1747716,
"171207_sample60b_1-B,2_01_1057.d",Chla Prime,A,Electric,NP,B,4.37,9.1085,10,1000,0.000178,0.000035,0.1656313,
"171207_sample60b_1-B,2_01_1057.d",Chlb,A,Electric,NP,B,4.12,4.3556,10,1000,0.00017,0.000021,0.0761452,
"171207_sample60b_1-B,2_01_1057.d",Chlb Prime,A,Electric,NP,B,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample60b_1-B,2_01_1057.d",Fuco,A,Electric,NP,B,2.09,6.2563,10,1000,0.000249,-0.000685,0.08728187,0.085354602
"171207_sample60b_1-B,2_01_1057.d",Myxo,A,Electric,NP,B,3.1,2.2398,10,1000,0.000236,-0.000174,0.03545928,0.034676305
"171207_sample60b_1-B,2_01_1057.d",Pheo,A,Electric,NP,B,5.53,2.5302,10,1000,0.001573,0.00006,0.40400046,
"171207_sample60b_1-B,2_01_1057.d",Pheo Prime,A,Electric,NP,B,5.48,1.7303,10,1000,0.001573,0.00006,0.27817619,
"171207_sample60b_1-B,2_01_1057.d",Total Chla,A,Electric,NP,B,NA,NA,NA,NA,NA,NA,1.02257955,
"171207_sample60b_1-B,2_01_1057.d",Total Chlb,A,Electric,NP,B,NA,4.3556,10,1000,0.00017,0.000021,0.0761452,0.07446384
"171207_sample60b_1-B,2_01_1057.d",Total Pheo,A,Electric,NP,B,NA,4.2605,10,1000,0.001573,0.00006,0.67617665,
"171207_sample60b_1-B,2_01_1057.d",Total Pigments,A,Electric,NP,B,NA,NA,NA,NA,NA,NA,2.21068617,
"171207_sample61b_2-C,8_01_965.d",Chla,A,Control,Ctrl,B,4.5,2.0721,10,10000,0.000178,0.000035,0.4038338,
"171207_sample61b_2-C,8_01_965.d",Chla Prime,A,Control,Ctrl,B,4.39,2.0766,10,10000,0.000178,0.000035,0.4046348,
"171207_sample61b_2-C,8_01_965.d",Chlb,A,Control,Ctrl,B,4.13,0.6049,10,10000,0.00017,0.000021,0.123833,
"171207_sample61b_2-C,8_01_965.d",Chlb Prime,A,Control,Ctrl,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample61b_2-C,8_01_965.d",Fuco,A,Control,Ctrl,B,2.09,1.2331,10,10000,0.000249,-0.000685,0,0
"171207_sample61b_2-C,8_01_965.d",Myxo,A,Control,Ctrl,B,NA,0,10,10000,0.000236,-0.000174,0,0
"171207_sample61b_2-C,8_01_965.d",Pheo,A,Control,Ctrl,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample61b_2-C,8_01_965.d",Pheo Prime,A,Control,Ctrl,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample61b_2-C,8_01_965.d",Total Chla,A,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,0.9284686,
"171207_sample61b_2-C,8_01_965.d",Total Chlb,A,Control,Ctrl,B,NA,0.6049,10,10000,0.00017,0.000021,0.123833,0.133373385
"171207_sample61b_2-C,8_01_965.d",Total Pheo,A,Control,Ctrl,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample61b_2-C,8_01_965.d",Total Pigments,A,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,2.0017702,
"171207_sample62b_1-A,6_01_950.d",Chla,A,Control,Ctrl,B,4.55,1.8795,10,10000,0.000178,0.000035,0.369551,
"171207_sample62b_1-A,6_01_950.d",Chla Prime,A,Control,Ctrl,B,4.43,1.789,10,10000,0.000178,0.000035,0.353442,
"171207_sample62b_1-A,6_01_950.d",Chlb,A,Control,Ctrl,B,4.17,1.2444,10,10000,0.00017,0.000021,0.232548,
"171207_sample62b_1-A,6_01_950.d",Chlb Prime,A,Control,Ctrl,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample62b_1-A,6_01_950.d",Fuco,A,Control,Ctrl,B,2.12,1.4752,10,10000,0.000249,-0.000685,0,0
"171207_sample62b_1-A,6_01_950.d",Myxo,A,Control,Ctrl,B,3.14,0.6942,10,10000,0.000236,-0.000174,0,0
"171207_sample62b_1-A,6_01_950.d",Pheo,A,Control,Ctrl,B,5.76,1.622,10,10000,0.001573,0.00006,2.611406,
"171207_sample62b_1-A,6_01_950.d",Pheo Prime,A,Control,Ctrl,B,5.61,0.9838,10,10000,0.001573,0.00006,1.6075174,
"171207_sample62b_1-A,6_01_950.d",Total Chla,A,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,4.9419164,
"171207_sample62b_1-A,6_01_950.d",Total Chlb,A,Control,Ctrl,B,NA,1.2444,10,10000,0.00017,0.000021,0.232548,0.047056239
"171207_sample62b_1-A,6_01_950.d",Total Pheo,A,Control,Ctrl,B,NA,2.6058,10,10000,0.001573,0.00006,4.1589234,
"171207_sample62b_1-A,6_01_950.d",Total Pigments,A,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,10.1373808,
"171207_sample63b_2-D,8_01_973.d",Chla,A,Control,P,B,4.55,2.701,10,10000,0.000178,0.000035,0.515778,
"171207_sample63b_2-D,8_01_973.d",Chla Prime,A,Control,P,B,4.43,2.7838,10,10000,0.000178,0.000035,0.5305164,
"171207_sample63b_2-D,8_01_973.d",Chlb,A,Control,P,B,4.17,0.6403,10,10000,0.00017,0.000021,0.129851,
"171207_sample63b_2-D,8_01_973.d",Chlb Prime,A,Control,P,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample63b_2-D,8_01_973.d",Fuco,A,Control,P,B,2.14,1.1183,10,10000,0.000249,-0.000685,0,0
"171207_sample63b_2-D,8_01_973.d",Myxo,A,Control,P,B,3.14,0.3505,10,10000,0.000236,-0.000174,0,0
"171207_sample63b_2-D,8_01_973.d",Pheo,A,Control,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample63b_2-D,8_01_973.d",Pheo Prime,A,Control,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample63b_2-D,8_01_973.d",Total Chla,A,Control,P,B,NA,NA,NA,NA,NA,NA,1.1662944,
"171207_sample63b_2-D,8_01_973.d",Total Chlb,A,Control,P,B,NA,0.6403,10,10000,0.00017,0.000021,0.129851,0.111336383
"171207_sample63b_2-D,8_01_973.d",Total Pheo,A,Control,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample63b_2-D,8_01_973.d",Total Pigments,A,Control,P,B,NA,NA,NA,NA,NA,NA,2.4834398,
"171207_sample64b_1-C,6_01_912.d",Chla,A,Control,P,B,4.55,0.9768,10,5000,0.000178,0.000035,0.1044352,
"171207_sample64b_1-C,6_01_912.d",Chla Prime,A,Control,P,B,4.42,1.8093,10,5000,0.000178,0.000035,0.1785277,
"171207_sample64b_1-C,6_01_912.d",Chlb,A,Control,P,B,4.16,0.6051,10,5000,0.00017,0.000021,0.0619335,
"171207_sample64b_1-C,6_01_912.d",Chlb Prime,A,Control,P,B,NA,0,10,5000,0.00017,0.000021,0.0105,
"171207_sample64b_1-C,6_01_912.d",Fuco,A,Control,P,B,2.11,0.9364,10,5000,0.000249,-0.000685,0,0
"171207_sample64b_1-C,6_01_912.d",Myxo,A,Control,P,B,3.13,0.3802,10,5000,0.000236,-0.000174,0,0
"171207_sample64b_1-C,6_01_912.d",Pheo,A,Control,P,B,5.78,0.6723,10,5000,0.001573,0.00006,0.55876395,
"171207_sample64b_1-C,6_01_912.d",Pheo Prime,A,Control,P,B,5.64,0.5078,10,5000,0.001573,0.00006,0.4293847,
"171207_sample64b_1-C,6_01_912.d",Total Chla,A,Control,P,B,NA,NA,NA,NA,NA,NA,1.27111155,
"171207_sample64b_1-C,6_01_912.d",Total Chlb,A,Control,P,B,NA,0.6051,10,5000,0.00017,0.000021,0.0619335,0.048723891
"171207_sample64b_1-C,6_01_912.d",Total Pheo,A,Control,P,B,NA,1.1801,10,5000,0.001573,0.00006,0.95814865,
"171207_sample64b_1-C,6_01_912.d",Total Pigments,A,Control,P,B,NA,NA,NA,NA,NA,NA,2.6146566,
"171207_sample65b_1-C,3_01_909.d",Chla,A,Control,N,B,4.56,2.9131,10,10000,0.000178,0.000035,0.5535318,
"171207_sample65b_1-C,3_01_909.d",Chla Prime,A,Control,N,B,4.43,3.0063,10,10000,0.000178,0.000035,0.5701214,
"171207_sample65b_1-C,3_01_909.d",Chlb,A,Control,N,B,4.17,1.386,10,10000,0.00017,0.000021,0.25662,
"171207_sample65b_1-C,3_01_909.d",Chlb Prime,A,Control,N,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample65b_1-C,3_01_909.d",Fuco,A,Control,N,B,2.11,2.1406,10,10000,0.000249,-0.000685,0,0
"171207_sample65b_1-C,3_01_909.d",Myxo,A,Control,N,B,3.13,1.4618,10,10000,0.000236,-0.000174,0.1709848,0.031085287
"171207_sample65b_1-C,3_01_909.d",Pheo,A,Control,N,B,5.78,1.5164,10,10000,0.001573,0.00006,2.4452972,
"171207_sample65b_1-C,3_01_909.d",Pheo Prime,A,Control,N,B,5.63,1.1898,10,10000,0.001573,0.00006,1.9315554,
"171207_sample65b_1-C,3_01_909.d",Total Chla,A,Control,N,B,NA,NA,NA,NA,NA,NA,5.5005058,
"171207_sample65b_1-C,3_01_909.d",Total Chlb,A,Control,N,B,NA,1.386,10,10000,0.00017,0.000021,0.25662,0.046653891
"171207_sample65b_1-C,3_01_909.d",Total Pheo,A,Control,N,B,NA,2.7062,10,10000,0.001573,0.00006,4.3168526,
"171207_sample65b_1-C,3_01_909.d",Total Pigments,A,Control,N,B,NA,NA,NA,NA,NA,NA,11.2786316,
"171207_sample66b_1-C,1_01_993.d",Chla,A,Control,N,B,4.51,2.4718,10,10000,0.000178,0.000035,0.4749804,
"171207_sample66b_1-C,1_01_993.d",Chla Prime,A,Control,N,B,4.4,3.0206,10,10000,0.000178,0.000035,0.5726668,
"171207_sample66b_1-C,1_01_993.d",Chlb,A,Control,N,B,4.14,1.6176,10,10000,0.00017,0.000021,0.295992,
"171207_sample66b_1-C,1_01_993.d",Chlb Prime,A,Control,N,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample66b_1-C,1_01_993.d",Fuco,A,Control,N,B,2.09,1.757,10,10000,0.000249,-0.000685,0,0
"171207_sample66b_1-C,1_01_993.d",Myxo,A,Control,N,B,3.12,0.7493,10,10000,0.000236,-0.000174,0.0028348,0.000776424
"171207_sample66b_1-C,1_01_993.d",Pheo,A,Control,N,B,5.66,1.0431,10,10000,0.001573,0.00006,1.7007963,
"171207_sample66b_1-C,1_01_993.d",Pheo Prime,A,Control,N,B,5.57,0.5357,10,10000,0.001573,0.00006,0.9026561,
"171207_sample66b_1-C,1_01_993.d",Total Chla,A,Control,N,B,NA,NA,NA,NA,NA,NA,3.6510996,
"171207_sample66b_1-C,1_01_993.d",Total Chlb,A,Control,N,B,NA,1.6176,10,10000,0.00017,0.000021,0.295992,0.081069276
"171207_sample66b_1-C,1_01_993.d",Total Pheo,A,Control,N,B,NA,1.5788,10,10000,0.001573,0.00006,2.5434524,
"171207_sample66b_1-C,1_01_993.d",Total Pigments,A,Control,N,B,NA,NA,NA,NA,NA,NA,7.6191912,
"171207_sample67b_2-E,3_01_976.d",Chla,A,Control,NP,B,4.51,8.0775,10,10000,0.000178,0.000035,1.472795,
"171207_sample67b_2-E,3_01_976.d",Chla Prime,A,Control,NP,B,4.39,8.1638,10,10000,0.000178,0.000035,1.4881564,
"171207_sample67b_2-E,3_01_976.d",Chlb,A,Control,NP,B,4.14,3.0496,10,10000,0.00017,0.000021,0.539432,
"171207_sample67b_2-E,3_01_976.d",Chlb Prime,A,Control,NP,B,4.23,1.3517,10,10000,0.00017,0.000021,0.250789,
"171207_sample67b_2-E,3_01_976.d",Fuco,A,Control,NP,B,2.09,3.5155,10,10000,0.000249,-0.000685,0.1903595,0.034806494
"171207_sample67b_2-E,3_01_976.d",Myxo,A,Control,NP,B,3.11,1.2213,10,10000,0.000236,-0.000174,0.1142268,0.020885926
"171207_sample67b_2-E,3_01_976.d",Pheo,A,Control,NP,B,5.6,0.983,10,10000,0.001573,0.00006,1.606259,
"171207_sample67b_2-E,3_01_976.d",Pheo Prime,A,Control,NP,B,5.52,0.5352,10,10000,0.001573,0.00006,0.9018696,
"171207_sample67b_2-E,3_01_976.d",Total Chla,A,Control,NP,B,NA,NA,NA,NA,NA,NA,5.46908,
"171207_sample67b_2-E,3_01_976.d",Total Chlb,A,Control,NP,B,NA,4.4013,10,10000,0.00017,0.000021,0.769221,0.140649067
"171207_sample67b_2-E,3_01_976.d",Total Pheo,A,Control,NP,B,NA,1.5182,10,10000,0.001573,0.00006,2.4481286,
"171207_sample67b_2-E,3_01_976.d",Total Pigments,A,Control,NP,B,NA,NA,NA,NA,NA,NA,11.9187405,
"171207_sample68b_1-A,5_01_1052.d",Chla,A,Control,NP,B,4.48,5.8576,10,1000,0.000178,0.000035,0.10776528,
"171207_sample68b_1-A,5_01_1052.d",Chla Prime,A,Control,NP,B,4.37,5.6572,10,1000,0.000178,0.000035,0.10419816,
"171207_sample68b_1-A,5_01_1052.d",Chlb,A,Control,NP,B,4.12,2.4983,10,1000,0.00017,0.000021,0.0445711,
"171207_sample68b_1-A,5_01_1052.d",Chlb Prime,A,Control,NP,B,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample68b_1-A,5_01_1052.d",Fuco,A,Control,NP,B,2.08,3.6243,10,1000,0.000249,-0.000685,0.02174507,0.039782312
"171207_sample68b_1-A,5_01_1052.d",Myxo,A,Control,NP,B,3.1,1.2469,10,1000,0.000236,-0.000174,0.01202684,0.022002941
"171207_sample68b_1-A,5_01_1052.d",Pheo,A,Control,NP,B,5.58,0.7234,10,1000,0.001573,0.00006,0.11979082,
"171207_sample68b_1-A,5_01_1052.d",Pheo Prime,A,Control,NP,B,5.52,1.3277,10,1000,0.001573,0.00006,0.21484721,
"171207_sample68b_1-A,5_01_1052.d",Total Chla,A,Control,NP,B,NA,NA,NA,NA,NA,NA,0.54660147,
"171207_sample68b_1-A,5_01_1052.d",Total Chlb,A,Control,NP,B,NA,2.4983,10,1000,0.00017,0.000021,0.0445711,0.081542225
"171207_sample68b_1-A,5_01_1052.d",Total Pheo,A,Control,NP,B,NA,2.0511,10,1000,0.001573,0.00006,0.32863803,
"171207_sample68b_1-A,5_01_1052.d",Total Pigments,A,Control,NP,B,NA,NA,NA,NA,NA,NA,1.16161911,
"171207_sample69b_2-C,5_01_962.d",Chla,B,Electric,Ctrl,A,4.5,1.5871,10,10000,0.000178,0.000035,0.3175038,
"171207_sample69b_2-C,5_01_962.d",Chla Prime,B,Electric,Ctrl,A,4.39,1.7935,10,10000,0.000178,0.000035,0.354243,
"171207_sample69b_2-C,5_01_962.d",Chlb,B,Electric,Ctrl,A,4.14,0.6943,10,10000,0.00017,0.000021,0.139031,
"171207_sample69b_2-C,5_01_962.d",Chlb Prime,B,Electric,Ctrl,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample69b_2-C,5_01_962.d",Fuco,B,Electric,Ctrl,A,2.1,4.7846,10,10000,0.000249,-0.000685,0.5063654,0.060244128
"171207_sample69b_2-C,5_01_962.d",Myxo,B,Electric,Ctrl,A,3.12,0.7393,10,10000,0.000236,-0.000174,0.0004748,5.65E-05
"171207_sample69b_2-C,5_01_962.d",Pheo,B,Electric,Ctrl,A,5.65,2.8508,10,10000,0.001573,0.00006,4.5443084,
"171207_sample69b_2-C,5_01_962.d",Pheo Prime,B,Electric,Ctrl,A,5.49,1.9893,10,10000,0.001573,0.00006,3.1891689,
"171207_sample69b_2-C,5_01_962.d",Total Chla,B,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,8.4052241,
"171207_sample69b_2-C,5_01_962.d",Total Chlb,B,Electric,Ctrl,A,NA,0.6943,10,10000,0.00017,0.000021,0.139031,0.016541022
"171207_sample69b_2-C,5_01_962.d",Total Pheo,B,Electric,Ctrl,A,NA,4.8401,10,10000,0.001573,0.00006,7.6734773,
"171207_sample69b_2-C,5_01_962.d",Total Pigments,B,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,17.4768446,
"171207_sample70b_1-A,2_01_1049.d",Chla,B,Electric,Ctrl,A,4.46,3.7932,10,1000,0.000178,0.000035,0.07101896,
"171207_sample70b_1-A,2_01_1049.d",Chla Prime,B,Electric,Ctrl,A,4.35,4.4067,10,1000,0.000178,0.000035,0.08193926,
"171207_sample70b_1-A,2_01_1049.d",Chlb,B,Electric,Ctrl,A,4.11,0.6891,10,1000,0.00017,0.000021,0.0138147,
"171207_sample70b_1-A,2_01_1049.d",Chlb Prime,B,Electric,Ctrl,A,4.22,1.0068,10,1000,0.00017,0.000021,0.0192156,
"171207_sample70b_1-A,2_01_1049.d",Fuco,B,Electric,Ctrl,A,2.09,6.6382,10,1000,0.000249,-0.000685,0.09679118,0.586761787
"171207_sample70b_1-A,2_01_1049.d",Myxo,B,Electric,Ctrl,A,3.1,0.6955,10,1000,0.000236,-0.000174,0,0
"171207_sample70b_1-A,2_01_1049.d",Pheo,B,Electric,Ctrl,A,NA,0,10,1000,0.001573,0.00006,0.006,
"171207_sample70b_1-A,2_01_1049.d",Pheo Prime,B,Electric,Ctrl,A,NA,0,10,1000,0.001573,0.00006,0.006,
"171207_sample70b_1-A,2_01_1049.d",Total Chla,B,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,0.16495822,
"171207_sample70b_1-A,2_01_1049.d",Total Chlb,B,Electric,Ctrl,A,NA,1.6959,10,1000,0.00017,0.000021,0.0309303,0.187503842
"171207_sample70b_1-A,2_01_1049.d",Total Pheo,B,Electric,Ctrl,A,NA,0,10,1000,0.001573,0.00006,0.006,
"171207_sample70b_1-A,2_01_1049.d",Total Pigments,B,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,0.45973792,
"171207_sample71b_1-A,3_01_1050.d",Chla,B,Electric,N,A,4.48,3.8276,10,1000,0.000178,0.000035,0.07163128,
"171207_sample71b_1-A,3_01_1050.d",Chla Prime,B,Electric,N,A,4.37,4.3281,10,1000,0.000178,0.000035,0.08054018,
"171207_sample71b_1-A,3_01_1050.d",Chlb,B,Electric,N,A,4.13,0.4258,10,1000,0.00017,0.000021,0.0093386,
"171207_sample71b_1-A,3_01_1050.d",Chlb Prime,B,Electric,N,A,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample71b_1-A,3_01_1050.d",Fuco,B,Electric,N,A,2.09,2.5983,10,1000,0.000249,-0.000685,0,0
"171207_sample71b_1-A,3_01_1050.d",Myxo,B,Electric,N,A,3.11,0.3169,10,1000,0.000236,-0.000174,0,0
"171207_sample71b_1-A,3_01_1050.d",Pheo,B,Electric,N,A,5.58,0.6479,10,1000,0.001573,0.00006,0.10791467,
"171207_sample71b_1-A,3_01_1050.d",Pheo Prime,B,Electric,N,A,5.54,0.6909,10,1000,0.001573,0.00006,0.11467857,
"171207_sample71b_1-A,3_01_1050.d",Total Chla,B,Electric,N,A,NA,NA,NA,NA,NA,NA,0.3747647,
"171207_sample71b_1-A,3_01_1050.d",Total Chlb,B,Electric,N,A,NA,0.4258,10,1000,0.00017,0.000021,0.0093386,0.024918569
"171207_sample71b_1-A,3_01_1050.d",Total Pheo,B,Electric,N,A,NA,1.3388,10,1000,0.001573,0.00006,0.21659324,
"171207_sample71b_1-A,3_01_1050.d",Total Pigments,B,Electric,N,A,NA,NA,NA,NA,NA,NA,0.760968,
"171207_sample72b_2-C,6_01_963.d",Chla,B,Electric,N,A,4.5,1.5239,10,10000,0.000178,0.000035,0.3062542,
"171207_sample72b_2-C,6_01_963.d",Chla Prime,B,Electric,N,A,4.39,1.8029,10,10000,0.000178,0.000035,0.3559162,
"171207_sample72b_2-C,6_01_963.d",Chlb,B,Electric,N,A,4.13,0.7662,10,10000,0.00017,0.000021,0.151254,
"171207_sample72b_2-C,6_01_963.d",Chlb Prime,B,Electric,N,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample72b_2-C,6_01_963.d",Fuco,B,Electric,N,A,2.08,3.6912,10,10000,0.000249,-0.000685,0.2341088,0.040569052
"171207_sample72b_2-C,6_01_963.d",Myxo,B,Electric,N,A,3.11,0.4335,10,10000,0.000236,-0.000174,0,0
"171207_sample72b_2-C,6_01_963.d",Pheo,B,Electric,N,A,5.59,1.9031,10,10000,0.001573,0.00006,3.0535763,
"171207_sample72b_2-C,6_01_963.d",Pheo Prime,B,Electric,N,A,5.52,1.2682,10,10000,0.001573,0.00006,2.0548786,
"171207_sample72b_2-C,6_01_963.d",Total Chla,B,Electric,N,A,NA,NA,NA,NA,NA,NA,5.7706253,
"171207_sample72b_2-C,6_01_963.d",Total Chlb,B,Electric,N,A,NA,0.7662,10,10000,0.00017,0.000021,0.151254,0.026211024
"171207_sample72b_2-C,6_01_963.d",Total Pheo,B,Electric,N,A,NA,3.1713,10,10000,0.001573,0.00006,5.0484549,
"171207_sample72b_2-C,6_01_963.d",Total Pigments,B,Electric,N,A,NA,NA,NA,NA,NA,NA,11.9476134,
"171207_sample73b_2-C,3_01_960.d",Chla,B,Electric,P,A,4.5,4.0449,10,10000,0.000178,0.000035,0.7549922,
"171207_sample73b_2-C,3_01_960.d",Chla Prime,B,Electric,P,A,4.38,5.2127,10,10000,0.000178,0.000035,0.9628606,
"171207_sample73b_2-C,3_01_960.d",Chlb,B,Electric,P,A,4.13,0.7489,10,10000,0.00017,0.000021,0.148313,
"171207_sample73b_2-C,3_01_960.d",Chlb Prime,B,Electric,P,A,4.25,1.4526,10,10000,0.00017,0.000021,0.267942,
"171207_sample73b_2-C,3_01_960.d",Fuco,B,Electric,P,A,2.09,3.6093,10,10000,0.000249,-0.000685,0.2137157,0.042165638
"171207_sample73b_2-C,3_01_960.d",Myxo,B,Electric,P,A,3.11,0.4219,10,10000,0.000236,-0.000174,0,0
"171207_sample73b_2-C,3_01_960.d",Pheo,B,Electric,P,A,5.57,0.9763,10,10000,0.001573,0.00006,1.5957199,
"171207_sample73b_2-C,3_01_960.d",Pheo Prime,B,Electric,P,A,5.53,1.0775,10,10000,0.001573,0.00006,1.7549075,
"171207_sample73b_2-C,3_01_960.d",Total Chla,B,Electric,P,A,NA,NA,NA,NA,NA,NA,5.0684802,
"171207_sample73b_2-C,3_01_960.d",Total Chlb,B,Electric,P,A,NA,2.2015,10,10000,0.00017,0.000021,0.395255,0.077982943
"171207_sample73b_2-C,3_01_960.d",Total Pheo,B,Electric,P,A,NA,2.0538,10,10000,0.001573,0.00006,3.2906274,
"171207_sample73b_2-C,3_01_960.d",Total Pigments,B,Electric,P,A,NA,NA,NA,NA,NA,NA,10.7669311,
"171207_sample74b_1-E,6_01_929.d",Chla,B,Electric,P,A,4.55,1.7656,10,10000,0.000178,0.000035,0.3492768,
