deployment,date,time,block,treatment,plant_group,plant_number,monarch_eggs
1,6/21/2016,12:39,2,Soybean,A,2,0
1,6/21/2016,12:39,2,Soybean,A,3,0
1,6/21/2016,12:39,2,Soybean,B,1,0
1,6/21/2016,12:39,2,Soybean,B,2,0
1,6/21/2016,12:39,2,Soybean,B,3,0
1,6/21/2016,12:39,2,Soybean,C,1,0
1,6/21/2016,12:39,2,Soybean,C,2,0
1,6/21/2016,12:39,2,Soybean,C,3,0
1,6/21/2016,10:35,3,Soybean,A,1,0
1,6/21/2016,10:35,3,Soybean,A,2,0
1,6/21/2016,10:35,3,Soybean,A,3,0
1,6/21/2016,10:35,3,Soybean,B,1,0
1,6/21/2016,10:35,3,Soybean,B,2,0
1,6/21/2016,10:35,3,Soybean,B,3,0
1,6/21/2016,10:35,3,Soybean,C,1,0
1,6/21/2016,10:35,3,Soybean,C,2,0
1,6/21/2016,10:35,3,Soybean,C,3,0
1,6/21/2016,13:10,3,Soybean,A,1,0
1,6/21/2016,13:10,3,Soybean,A,2,0
1,6/21/2016,13:10,3,Soybean,A,3,0
1,6/21/2016,13:10,3,Soybean,B,1,0
1,6/21/2016,13:10,3,Soybean,B,2,0
1,6/21/2016,13:10,3,Soybean,B,3,0
1,6/21/2016,13:10,3,Soybean,C,1,0
1,6/21/2016,13:10,3,Soybean,C,2,0
1,6/21/2016,13:10,3,Soybean,C,3,0
1,6/21/2016,11:01,4,Soybean,A,1,0
1,6/21/2016,11:01,4,Soybean,A,2,0
1,6/21/2016,11:01,4,Soybean,A,3,0
1,6/21/2016,11:01,4,Soybean,B,1,0
1,6/21/2016,11:01,4,Soybean,B,2,0
1,6/21/2016,11:01,4,Soybean,B,3,0
1,6/21/2016,11:01,4,Soybean,C,1,0
1,6/21/2016,11:01,4,Soybean,C,2,0
1,6/21/2016,11:01,4,Soybean,C,3,0
1,6/21/2016,13:40,4,Soybean,A,1,0
1,6/21/2016,13:40,4,Soybean,A,2,0
1,6/21/2016,13:40,4,Soybean,A,3,0
1,6/21/2016,13:40,4,Soybean,B,1,0
1,6/21/2016,13:40,4,Soybean,B,2,0
1,6/21/2016,13:40,4,Soybean,B,3,0
1,6/21/2016,13:40,4,Soybean,C,1,0
1,6/21/2016,13:40,4,Soybean,C,2,0
1,6/21/2016,13:40,4,Soybean,C,3,0
1,6/22/2016,9:40,1,Soybean,A,1,0
1,6/22/2016,9:40,1,Soybean,A,2,0
1,6/22/2016,9:40,1,Soybean,A,3,0
1,6/22/2016,9:40,1,Soybean,B,1,0
1,6/22/2016,9:40,1,Soybean,B,2,0
1,6/22/2016,9:40,1,Soybean,B,3,0
1,6/22/2016,9:40,1,Soybean,C,1,0
1,6/22/2016,9:40,1,Soybean,C,2,0
1,6/22/2016,9:40,1,Soybean,C,3,0
1,6/22/2016,12:00,1,Soybean,A,1,0
1,6/22/2016,12:00,1,Soybean,A,2,0
1,6/22/2016,12:00,1,Soybean,A,3,0
1,6/22/2016,12:00,1,Soybean,B,1,0
1,6/22/2016,12:00,1,Soybean,B,2,0
1,6/22/2016,12:00,1,Soybean,B,3,0
1,6/22/2016,12:00,1,Soybean,C,1,0
1,6/22/2016,12:00,1,Soybean,C,2,0
1,6/22/2016,12:00,1,Soybean,C,3,0
1,6/22/2016,10:12,2,Soybean,A,1,0
1,6/22/2016,10:12,2,Soybean,A,2,0
1,6/22/2016,10:12,2,Soybean,A,3,0
1,6/22/2016,10:12,2,Soybean,B,1,0
1,6/22/2016,10:12,2,Soybean,B,2,0
1,6/22/2016,10:12,2,Soybean,B,3,0
1,6/22/2016,10:12,2,Soybean,C,1,0
1,6/22/2016,10:12,2,Soybean,C,2,0
1,6/22/2016,10:12,2,Soybean,C,3,0
1,6/22/2016,12:25,2,Soybean,A,1,0
1,6/22/2016,12:25,2,Soybean,A,2,0
1,6/22/2016,12:25,2,Soybean,A,3,0
1,6/22/2016,12:25,2,Soybean,B,1,0
1,6/22/2016,12:25,2,Soybean,B,2,0
1,6/22/2016,12:25,2,Soybean,B,3,0
1,6/22/2016,12:25,2,Soybean,C,1,0
1,6/22/2016,12:25,2,Soybean,C,2,0
1,6/22/2016,12:25,2,Soybean,C,3,0
1,6/22/2016,10:40,3,Soybean,A,1,0
1,6/22/2016,10:40,3,Soybean,A,2,0
1,6/22/2016,10:40,3,Soybean,A,3,0
1,6/22/2016,10:40,3,Soybean,B,1,0
1,6/22/2016,10:40,3,Soybean,B,2,0
1,6/22/2016,10:40,3,Soybean,B,3,0
1,6/22/2016,10:40,3,Soybean,C,1,0
1,6/22/2016,10:40,3,Soybean,C,2,0
1,6/22/2016,10:40,3,Soybean,C,3,0
1,6/22/2016,12:52,3,Soybean,A,1,0
1,6/22/2016,12:52,3,Soybean,A,2,0
1,6/22/2016,12:52,3,Soybean,A,3,0
1,6/22/2016,12:52,3,Soybean,B,1,0
1,6/22/2016,12:52,3,Soybean,B,2,0
1,6/22/2016,12:52,3,Soybean,B,3,0
1,6/22/2016,12:52,3,Soybean,C,1,0
1,6/22/2016,12:52,3,Soybean,C,2,0
1,6/22/2016,12:52,3,Soybean,C,3,0
1,6/22/2016,11:06,4,Soybean,A,1,0
1,6/22/2016,11:06,4,Soybean,A,2,0
1,6/22/2016,11:06,4,Soybean,A,3,0
1,6/22/2016,11:06,4,Soybean,B,1,0
1,6/22/2016,11:06,4,Soybean,B,2,0
1,6/22/2016,11:06,4,Soybean,B,3,0
1,6/22/2016,11:06,4,Soybean,C,1,0
1,6/22/2016,11:06,4,Soybean,C,2,0
1,6/22/2016,11:06,4,Soybean,C,3,0
1,6/22/2016,13:15,4,Soybean,A,1,0
1,6/22/2016,13:15,4,Soybean,A,2,0
1,6/22/2016,13:15,4,Soybean,A,3,0
1,6/22/2016,13:15,4,Soybean,B,1,0
1,6/22/2016,13:15,4,Soybean,B,2,0
1,6/22/2016,13:15,4,Soybean,B,3,0
1,6/22/2016,13:15,4,Soybean,C,1,0
1,6/22/2016,13:15,4,Soybean,C,2,0
1,6/22/2016,13:15,4,Soybean,C,3,0
1,6/23/2016,13:06,1,Soybean,A,1,0
1,6/23/2016,13:06,1,Soybean,A,2,0
1,6/23/2016,13:06,1,Soybean,A,3,0
1,6/23/2016,13:06,1,Soybean,B,1,0
1,6/23/2016,13:06,1,Soybean,B,2,0
1,6/23/2016,13:06,1,Soybean,B,3,0
1,6/23/2016,13:06,1,Soybean,C,1,0
1,6/23/2016,13:06,1,Soybean,C,2,0
1,6/23/2016,13:06,1,Soybean,C,3,0
1,6/23/2016,14:00,2,Soybean,A,1,0
1,6/23/2016,14:00,2,Soybean,A,2,0
1,6/23/2016,14:00,2,Soybean,A,3,0
1,6/23/2016,14:00,2,Soybean,B,1,0
1,6/23/2016,14:00,2,Soybean,B,2,0
1,6/23/2016,14:00,2,Soybean,B,3,0
1,6/23/2016,14:00,2,Soybean,C,1,0
1,6/23/2016,14:00,2,Soybean,C,2,0
1,6/23/2016,14:00,2,Soybean,C,3,0
1,6/23/2016,14:42,3,Soybean,A,1,0
1,6/23/2016,14:42,3,Soybean,A,2,0
1,6/23/2016,14:42,3,Soybean,A,3,0
1,6/23/2016,14:42,3,Soybean,B,1,0
1,6/23/2016,14:42,3,Soybean,B,2,0
1,6/23/2016,14:42,3,Soybean,B,3,0
1,6/23/2016,14:42,3,Soybean,C,1,0
1,6/23/2016,14:42,3,Soybean,C,2,0
1,6/23/2016,14:42,3,Soybean,C,3,0
1,6/23/2016,15:30,4,Soybean,A,1,0
1,6/23/2016,15:30,4,Soybean,A,2,0
1,6/23/2016,15:30,4,Soybean,A,3,0
1,6/23/2016,15:30,4,Soybean,B,1,0
1,6/23/2016,15:30,4,Soybean,B,2,0
1,6/23/2016,15:30,4,Soybean,B,3,0
1,6/23/2016,15:30,4,Soybean,C,1,0
1,6/23/2016,15:30,4,Soybean,C,2,0
1,6/23/2016,15:30,4,Soybean,C,3,0
1,6/24/2016,9:45,1,Soybean,A,1,0
1,6/24/2016,9:45,1,Soybean,A,2,0
1,6/24/2016,9:45,1,Soybean,A,3,0
1,6/24/2016,9:45,1,Soybean,B,1,0
1,6/24/2016,9:45,1,Soybean,B,2,0
1,6/24/2016,9:45,1,Soybean,B,3,0
1,6/24/2016,9:45,1,Soybean,C,1,0
1,6/24/2016,9:45,1,Soybean,C,2,0
1,6/24/2016,9:45,1,Soybean,C,3,0
1,6/24/2016,10:51,2,Soybean,A,1,0
1,6/24/2016,10:51,2,Soybean,A,2,0
1,6/24/2016,10:51,2,Soybean,A,3,0
1,6/24/2016,10:51,2,Soybean,B,1,0
1,6/24/2016,10:51,2,Soybean,B,2,0
1,6/24/2016,10:51,2,Soybean,B,3,0
1,6/24/2016,10:51,2,Soybean,C,1,0
1,6/24/2016,10:51,2,Soybean,C,2,0
1,6/24/2016,10:51,2,Soybean,C,3,0
1,6/24/2016,11:40,3,Soybean,A,1,0
1,6/24/2016,11:40,3,Soybean,A,2,0
1,6/24/2016,11:40,3,Soybean,A,3,0
1,6/24/2016,11:40,3,Soybean,B,1,0
1,6/24/2016,11:40,3,Soybean,B,2,0
1,6/24/2016,11:40,3,Soybean,B,3,0
1,6/24/2016,11:40,3,Soybean,C,1,0
1,6/24/2016,11:40,3,Soybean,C,2,0
1,6/24/2016,11:40,3,Soybean,C,3,0
1,6/24/2016,13:04,4,Soybean,A,1,0
1,6/24/2016,13:04,4,Soybean,A,2,0
1,6/24/2016,13:04,4,Soybean,A,3,0
1,6/24/2016,13:04,4,Soybean,B,1,0
1,6/24/2016,13:04,4,Soybean,B,2,0
1,6/24/2016,13:04,4,Soybean,B,3,0
1,6/24/2016,13:04,4,Soybean,C,1,0
1,6/24/2016,13:04,4,Soybean,C,2,0
1,6/24/2016,13:04,4,Soybean,C,3,0
2,7/1/2016,9:33,1,Soybean,A,1,0
2,7/1/2016,9:33,1,Soybean,A,2,0
2,7/1/2016,9:33,1,Soybean,A,3,0
2,7/1/2016,9:33,1,Soybean,B,1,0
2,7/1/2016,9:33,1,Soybean,B,2,0
2,7/1/2016,9:33,1,Soybean,B,3,0
2,7/1/2016,9:33,1,Soybean,C,1,0
2,7/1/2016,9:33,1,Soybean,C,2,0
2,7/1/2016,9:33,1,Soybean,C,3,0
2,7/1/2016,12:04,1,Soybean,A,1,0
2,7/1/2016,12:04,1,Soybean,A,2,0
2,7/1/2016,12:04,1,Soybean,A,3,0
2,7/1/2016,12:04,1,Soybean,B,1,0
2,7/1/2016,12:04,1,Soybean,B,2,0
2,7/1/2016,12:04,1,Soybean,B,3,0
2,7/1/2016,12:04,1,Soybean,C,1,0
2,7/1/2016,12:04,1,Soybean,C,2,0
2,7/1/2016,12:04,1,Soybean,C,3,0
2,7/1/2016,10:01,2,Soybean,A,1,0
2,7/1/2016,10:01,2,Soybean,A,2,0
2,7/1/2016,10:01,2,Soybean,A,3,0
2,7/1/2016,10:01,2,Soybean,B,1,0
2,7/1/2016,10:01,2,Soybean,B,2,0
2,7/1/2016,10:01,2,Soybean,B,3,0
2,7/1/2016,10:01,2,Soybean,C,1,0
2,7/1/2016,10:01,2,Soybean,C,2,0
2,7/1/2016,10:01,2,Soybean,C,3,0
2,7/1/2016,12:24,2,Soybean,A,1,0
2,7/1/2016,12:24,2,Soybean,A,2,0
2,7/1/2016,12:24,2,Soybean,A,3,0
2,7/1/2016,12:24,2,Soybean,B,1,0
2,7/1/2016,12:24,2,Soybean,B,2,0
2,7/1/2016,12:24,2,Soybean,B,3,0
2,7/1/2016,12:24,2,Soybean,C,1,0
2,7/1/2016,12:24,2,Soybean,C,2,0
2,7/1/2016,12:24,2,Soybean,C,3,0
2,7/1/2016,10:26,3,Soybean,A,1,0
2,7/1/2016,10:26,3,Soybean,A,2,0
2,7/1/2016,10:26,3,Soybean,A,3,0
2,7/1/2016,10:26,3,Soybean,B,1,0
2,7/1/2016,10:26,3,Soybean,B,2,0
2,7/1/2016,10:26,3,Soybean,B,3,0
2,7/1/2016,10:26,3,Soybean,C,1,0
2,7/1/2016,10:26,3,Soybean,C,2,0
2,7/1/2016,10:26,3,Soybean,C,3,0
2,7/1/2016,12:46,3,Soybean,A,1,0
2,7/1/2016,12:46,3,Soybean,A,2,0
2,7/1/2016,12:46,3,Soybean,A,3,0
2,7/1/2016,12:46,3,Soybean,B,1,0
2,7/1/2016,12:46,3,Soybean,B,2,0
2,7/1/2016,12:46,3,Soybean,B,3,0
2,7/1/2016,12:46,3,Soybean,C,1,0
2,7/1/2016,12:46,3,Soybean,C,2,0
2,7/1/2016,12:46,3,Soybean,C,3,0
2,7/1/2016,10:54,4,Soybean,A,1,0
2,7/1/2016,10:54,4,Soybean,A,2,0
2,7/1/2016,10:54,4,Soybean,A,3,0
2,7/1/2016,10:54,4,Soybean,B,1,0
2,7/1/2016,10:54,4,Soybean,B,2,0
2,7/1/2016,10:54,4,Soybean,B,3,0
2,7/1/2016,10:54,4,Soybean,C,1,0
2,7/1/2016,10:54,4,Soybean,C,2,0
2,7/1/2016,10:54,4,Soybean,C,3,0
2,7/1/2016,13:05,4,Soybean,A,1,0
2,7/1/2016,13:05,4,Soybean,A,2,0
2,7/1/2016,13:05,4,Soybean,A,3,0
2,7/1/2016,13:05,4,Soybean,B,1,0
2,7/1/2016,13:05,4,Soybean,B,2,0
2,7/1/2016,13:05,4,Soybean,B,3,0
2,7/1/2016,13:05,4,Soybean,C,1,0
2,7/1/2016,13:05,4,Soybean,C,2,0
2,7/1/2016,13:05,4,Soybean,C,3,0
2,7/2/2016,11:52,1,Soybean,A,1,0
2,7/2/2016,11:52,1,Soybean,A,2,0
2,7/2/2016,11:52,1,Soybean,A,3,0
2,7/2/2016,11:52,1,Soybean,B,1,0
2,7/2/2016,11:52,1,Soybean,B,2,0
2,7/2/2016,11:52,1,Soybean,B,3,0
2,7/2/2016,11:52,1,Soybean,C,1,0
2,7/2/2016,11:52,1,Soybean,C,2,0
2,7/2/2016,11:52,1,Soybean,C,3,0
2,7/2/2016,12:42,2,Soybean,A,1,0
2,7/2/2016,12:42,2,Soybean,A,2,0
2,7/2/2016,12:42,2,Soybean,A,3,0
2,7/2/2016,12:42,2,Soybean,B,1,0
2,7/2/2016,12:42,2,Soybean,B,2,0
2,7/2/2016,12:42,2,Soybean,B,3,0
2,7/2/2016,12:42,2,Soybean,C,1,0
2,7/2/2016,12:42,2,Soybean,C,2,0
2,7/2/2016,12:42,2,Soybean,C,3,0
2,7/2/2016,13:39,3,Soybean,A,1,0
2,7/2/2016,13:39,3,Soybean,A,2,0
2,7/2/2016,13:39,3,Soybean,A,3,0
2,7/2/2016,13:39,3,Soybean,B,1,0
2,7/2/2016,13:39,3,Soybean,B,2,0
2,7/2/2016,13:39,3,Soybean,B,3,0
2,7/2/2016,13:39,3,Soybean,C,1,0
2,7/2/2016,13:39,3,Soybean,C,2,0
2,7/2/2016,13:39,3,Soybean,C,3,0
2,7/2/2016,14:32,4,Soybean,A,1,0
2,7/2/2016,14:32,4,Soybean,A,2,0
2,7/2/2016,14:32,4,Soybean,A,3,0
2,7/2/2016,14:32,4,Soybean,B,1,0
2,7/2/2016,14:32,4,Soybean,B,2,0
2,7/2/2016,14:32,4,Soybean,B,3,0
2,7/2/2016,14:32,4,Soybean,C,1,0
2,7/2/2016,14:32,4,Soybean,C,2,0
2,7/2/2016,14:32,4,Soybean,C,3,0
2,7/3/2016,10:57,1,Soybean,A,1,0
2,7/3/2016,10:57,1,Soybean,A,2,0
2,7/3/2016,10:57,1,Soybean,A,3,0
2,7/3/2016,10:57,1,Soybean,B,1,0
2,7/3/2016,10:57,1,Soybean,B,2,0
2,7/3/2016,10:57,1,Soybean,B,3,0
2,7/3/2016,10:57,1,Soybean,C,1,0
2,7/3/2016,10:57,1,Soybean,C,2,0
2,7/3/2016,10:57,1,Soybean,C,3,0
2,7/3/2016,11:51,2,Soybean,A,1,0
2,7/3/2016,11:51,2,Soybean,A,2,0
2,7/3/2016,11:51,2,Soybean,A,3,0
2,7/3/2016,11:51,2,Soybean,B,1,0
2,7/3/2016,11:51,2,Soybean,B,2,0
2,7/3/2016,11:51,2,Soybean,B,3,0
2,7/3/2016,11:51,2,Soybean,C,1,0
2,7/3/2016,11:51,2,Soybean,C,2,0
2,7/3/2016,11:51,2,Soybean,C,3,0
2,7/3/2016,12:24,3,Soybean,A,1,0
2,7/3/2016,12:24,3,Soybean,A,2,0
2,7/3/2016,12:24,3,Soybean,A,3,0
2,7/3/2016,12:24,3,Soybean,B,1,0
2,7/3/2016,12:24,3,Soybean,B,2,0
2,7/3/2016,12:24,3,Soybean,B,3,0
2,7/3/2016,12:24,3,Soybean,C,1,0
2,7/3/2016,12:24,3,Soybean,C,2,0
2,7/3/2016,12:24,3,Soybean,C,3,0
2,7/3/2016,12:59,4,Soybean,A,1,0
2,7/3/2016,12:59,4,Soybean,A,2,0
2,7/3/2016,12:59,4,Soybean,A,3,0
2,7/3/2016,12:59,4,Soybean,B,1,0
2,7/3/2016,12:59,4,Soybean,B,2,0
2,7/3/2016,12:59,4,Soybean,B,3,0
2,7/3/2016,12:59,4,Soybean,C,1,0
2,7/3/2016,12:59,4,Soybean,C,2,0
2,7/3/2016,12:59,4,Soybean,C,3,0
2,7/5/2016,10:56,1,Soybean,A,1,0
2,7/5/2016,10:56,1,Soybean,A,2,0
2,7/5/2016,10:56,1,Soybean,A,3,0
2,7/5/2016,10:56,1,Soybean,B,1,0
2,7/5/2016,10:56,1,Soybean,B,2,0
2,7/5/2016,10:56,1,Soybean,B,3,0
2,7/5/2016,10:56,1,Soybean,C,1,0
2,7/5/2016,10:56,1,Soybean,C,2,0
2,7/5/2016,10:56,1,Soybean,C,3,0
2,7/5/2016,13:35,1,Soybean,A,1,0
2,7/5/2016,13:35,1,Soybean,A,2,0
2,7/5/2016,13:35,1,Soybean,A,3,0
2,7/5/2016,13:35,1,Soybean,B,1,0
2,7/5/2016,13:35,1,Soybean,B,2,0
2,7/5/2016,13:35,1,Soybean,B,3,0
2,7/5/2016,13:35,1,Soybean,C,1,0
2,7/5/2016,13:35,1,Soybean,C,2,0
2,7/5/2016,13:35,1,Soybean,C,3,0
2,7/5/2016,11:23,2,Soybean,A,1,0
2,7/5/2016,11:23,2,Soybean,A,2,0
2,7/5/2016,11:23,2,Soybean,A,3,0
2,7/5/2016,11:23,2,Soybean,B,1,0
2,7/5/2016,11:23,2,Soybean,B,2,0
2,7/5/2016,11:23,2,Soybean,B,3,0
2,7/5/2016,11:23,2,Soybean,C,1,0
2,7/5/2016,11:23,2,Soybean,C,2,0
2,7/5/2016,11:23,2,Soybean,C,3,0
2,7/5/2016,13:58,2,Soybean,A,1,0
2,7/5/2016,13:58,2,Soybean,A,2,0
2,7/5/2016,13:58,2,Soybean,A,3,0
2,7/5/2016,13:58,2,Soybean,B,1,0
2,7/5/2016,13:58,2,Soybean,B,2,0
2,7/5/2016,13:58,2,Soybean,B,3,0
2,7/5/2016,13:58,2,Soybean,C,1,0
2,7/5/2016,13:58,2,Soybean,C,2,0
2,7/5/2016,13:58,2,Soybean,C,3,0
2,7/5/2016,11:48,3,Soybean,A,1,0
2,7/5/2016,11:48,3,Soybean,A,2,0
2,7/5/2016,11:48,3,Soybean,A,3,0
2,7/5/2016,11:48,3,Soybean,B,1,0
2,7/5/2016,11:48,3,Soybean,B,2,0
2,7/5/2016,11:48,3,Soybean,B,3,0
2,7/5/2016,11:48,3,Soybean,C,1,0
2,7/5/2016,11:48,3,Soybean,C,2,0
2,7/5/2016,11:48,3,Soybean,C,3,0
2,7/5/2016,14:18,3,Soybean,A,1,0
2,7/5/2016,14:18,3,Soybean,A,2,0
2,7/5/2016,14:18,3,Soybean,A,3,0
2,7/5/2016,14:18,3,Soybean,B,1,0
2,7/5/2016,14:18,3,Soybean,B,2,0
2,7/5/2016,14:18,3,Soybean,B,3,0
2,7/5/2016,14:18,3,Soybean,C,1,0
2,7/5/2016,14:18,3,Soybean,C,2,0
2,7/5/2016,14:18,3,Soybean,C,3,0
2,7/5/2016,12:15,4,Soybean,A,1,0
2,7/5/2016,12:15,4,Soybean,A,2,0
2,7/5/2016,12:15,4,Soybean,A,3,0
2,7/5/2016,12:15,4,Soybean,B,1,0
2,7/5/2016,12:15,4,Soybean,B,2,0
2,7/5/2016,12:15,4,Soybean,B,3,0
2,7/5/2016,12:15,4,Soybean,C,1,0
2,7/5/2016,12:15,4,Soybean,C,2,0
2,7/5/2016,12:15,4,Soybean,C,3,0
2,7/5/2016,14:38,4,Soybean,A,1,0
2,7/5/2016,14:38,4,Soybean,A,2,0
2,7/5/2016,14:38,4,Soybean,A,3,0
2,7/5/2016,14:38,4,Soybean,B,1,0
2,7/5/2016,14:38,4,Soybean,B,2,0
2,7/5/2016,14:38,4,Soybean,B,3,0
2,7/5/2016,14:38,4,Soybean,C,1,0
2,7/5/2016,14:38,4,Soybean,C,2,0
2,7/5/2016,14:38,4,Soybean,C,3,0
2,7/6/2016,12:57,1,Soybean,A,1,0
2,7/6/2016,12:57,1,Soybean,A,2,0
2,7/6/2016,12:57,1,Soybean,A,3,0
2,7/6/2016,12:57,1,Soybean,B,1,0
2,7/6/2016,12:57,1,Soybean,B,2,0
2,7/6/2016,12:57,1,Soybean,B,3,0
2,7/6/2016,12:57,1,Soybean,C,1,0
2,7/6/2016,12:57,1,Soybean,C,2,0
2,7/6/2016,12:57,1,Soybean,C,3,0
2,7/6/2016,13:16,2,Soybean,A,1,0
2,7/6/2016,13:16,2,Soybean,A,2,0
2,7/6/2016,13:16,2,Soybean,A,3,0
2,7/6/2016,13:16,2,Soybean,B,1,0
2,7/6/2016,13:16,2,Soybean,B,2,0
2,7/6/2016,13:16,2,Soybean,B,3,0
2,7/6/2016,13:16,2,Soybean,C,1,0
2,7/6/2016,13:16,2,Soybean,C,2,0
2,7/6/2016,13:16,2,Soybean,C,3,0
2,7/6/2016,13:40,3,Soybean,A,1,0
2,7/6/2016,13:40,3,Soybean,A,2,0
2,7/6/2016,13:40,3,Soybean,A,3,0
2,7/6/2016,13:40,3,Soybean,B,1,0
2,7/6/2016,13:40,3,Soybean,B,2,0
2,7/6/2016,13:40,3,Soybean,B,3,0
2,7/6/2016,13:40,3,Soybean,C,1,0
2,7/6/2016,13:40,3,Soybean,C,2,0
2,7/6/2016,13:40,3,Soybean,C,3,0
2,7/6/2016,14:00,4,Soybean,A,1,0
2,7/6/2016,14:00,4,Soybean,A,2,0
2,7/6/2016,14:00,4,Soybean,A,3,0
2,7/6/2016,14:00,4,Soybean,B,1,0
2,7/6/2016,14:00,4,Soybean,B,2,0
2,7/6/2016,14:00,4,Soybean,B,3,0
2,7/6/2016,14:00,4,Soybean,C,1,0
2,7/6/2016,14:00,4,Soybean,C,2,0
2,7/6/2016,14:00,4,Soybean,C,3,0
2,7/7/2016,12:50,1,Soybean,A,1,0
2,7/7/2016,12:50,1,Soybean,A,2,0
2,7/7/2016,12:50,1,Soybean,A,3,0
2,7/7/2016,12:50,1,Soybean,B,1,0
2,7/7/2016,12:50,1,Soybean,B,2,0
2,7/7/2016,12:50,1,Soybean,B,3,0
2,7/7/2016,12:50,1,Soybean,C,1,0
2,7/7/2016,12:50,1,Soybean,C,2,0
2,7/7/2016,12:50,1,Soybean,C,3,0
2,7/7/2016,13:20,2,Soybean,A,1,0
2,7/7/2016,13:20,2,Soybean,A,2,0
2,7/7/2016,13:20,2,Soybean,A,3,0
2,7/7/2016,13:20,2,Soybean,B,1,0
2,7/7/2016,13:20,2,Soybean,B,2,0
2,7/7/2016,13:20,2,Soybean,B,3,0
2,7/7/2016,13:20,2,Soybean,C,1,0
2,7/7/2016,13:20,2,Soybean,C,2,0
2,7/7/2016,13:20,2,Soybean,C,3,0
2,7/7/2016,13:55,3,Soybean,A,1,0
2,7/7/2016,13:55,3,Soybean,A,2,0
2,7/7/2016,13:55,3,Soybean,A,3,0
2,7/7/2016,13:55,3,Soybean,B,1,0
2,7/7/2016,13:55,3,Soybean,B,2,0
2,7/7/2016,13:55,3,Soybean,B,3,0
2,7/7/2016,13:55,3,Soybean,C,1,0
2,7/7/2016,13:55,3,Soybean,C,2,0
2,7/7/2016,13:55,3,Soybean,C,3,0
2,7/7/2016,14:25,4,Soybean,A,1,0
2,7/7/2016,14:25,4,Soybean,A,2,0
2,7/7/2016,14:25,4,Soybean,A,3,0
2,7/7/2016,14:25,4,Soybean,B,1,0
2,7/7/2016,14:25,4,Soybean,B,2,0
2,7/7/2016,14:25,4,Soybean,B,3,0
2,7/7/2016,14:25,4,Soybean,C,1,0
2,7/7/2016,14:25,4,Soybean,C,2,0
2,7/7/2016,14:25,4,Soybean,C,3,0
2,7/8/2016,9:45,1,Soybean,A,1,0
2,7/8/2016,9:45,1,Soybean,A,2,0
2,7/8/2016,9:45,1,Soybean,A,3,0
2,7/8/2016,9:45,1,Soybean,B,1,0
2,7/8/2016,9:45,1,Soybean,B,2,0
2,7/8/2016,9:45,1,Soybean,B,3,0
2,7/8/2016,9:45,1,Soybean,C,1,0
2,7/8/2016,9:45,1,Soybean,C,2,0
2,7/8/2016,9:45,1,Soybean,C,3,0
2,7/8/2016,10:30,2,Soybean,A,1,0
2,7/8/2016,10:30,2,Soybean,A,2,0
2,7/8/2016,10:30,2,Soybean,A,3,0
2,7/8/2016,10:30,2,Soybean,B,1,0
2,7/8/2016,10:30,2,Soybean,B,2,0
2,7/8/2016,10:30,2,Soybean,B,3,0
2,7/8/2016,10:30,2,Soybean,C,1,0
2,7/8/2016,10:30,2,Soybean,C,2,0
2,7/8/2016,10:30,2,Soybean,C,3,0
2,7/8/2016,11:12,3,Soybean,A,1,0
2,7/8/2016,11:12,3,Soybean,A,2,0
2,7/8/2016,11:12,3,Soybean,A,3,0
2,7/8/2016,11:12,3,Soybean,B,1,0
2,7/8/2016,11:12,3,Soybean,B,2,0
2,7/8/2016,11:12,3,Soybean,B,3,0
2,7/8/2016,11:12,3,Soybean,C,1,0
2,7/8/2016,11:12,3,Soybean,C,2,0
2,7/8/2016,11:12,3,Soybean,C,3,0
2,7/8/2016,11:26,4,Soybean,A,1,0
2,7/8/2016,11:26,4,Soybean,A,2,0
2,7/8/2016,11:26,4,Soybean,A,3,0
2,7/8/2016,11:26,4,Soybean,B,1,0
2,7/8/2016,11:26,4,Soybean,B,2,0
2,7/8/2016,11:26,4,Soybean,B,3,0
2,7/8/2016,11:26,4,Soybean,C,1,0
2,7/8/2016,11:26,4,Soybean,C,2,0
2,7/8/2016,11:26,4,Soybean,C,3,0
2,7/14/2016,9:43,1,Soybean,A,1,0
2,7/14/2016,9:43,1,Soybean,A,2,0
2,7/14/2016,9:43,1,Soybean,A,3,0
2,7/14/2016,9:43,1,Soybean,B,1,
2,7/14/2016,9:43,1,Soybean,B,2,
2,7/14/2016,9:43,1,Soybean,B,3,
2,7/14/2016,9:43,1,Soybean,C,1,0
2,7/14/2016,9:43,1,Soybean,C,2,0
2,7/14/2016,9:43,1,Soybean,C,3,0
2,7/14/2016,10:30,2,Soybean,A,1,0
2,7/14/2016,10:30,2,Soybean,A,2,0
2,7/14/2016,10:30,2,Soybean,A,3,0
2,7/14/2016,10:30,2,Soybean,B,1,0
2,7/14/2016,10:30,2,Soybean,B,2,0
2,7/14/2016,10:30,2,Soybean,B,3,0
2,7/14/2016,10:30,2,Soybean,C,1,
2,7/14/2016,10:30,2,Soybean,C,2,
2,7/14/2016,10:30,2,Soybean,C,3,
2,7/14/2016,unknown,3,Soybean,A,1,
2,7/14/2016,unknown,3,Soybean,A,2,
2,7/14/2016,unknown,3,Soybean,A,3,
2,7/14/2016,unknown,3,Soybean,B,1,
2,7/14/2016,unknown,3,Soybean,B,2,
2,7/14/2016,unknown,3,Soybean,B,3,
2,7/14/2016,unknown,3,Soybean,C,1,
