Date,X,Y
01/01/2014 01:34:30,67.3191986083984,123.309753417969
01/01/2014 01:34:31,67.3197555541992,123.310127258301
01/01/2014 01:34:32,67.3201293945313,123.310203552246
01/01/2014 01:34:33,67.3202056884766,123.310119628906
01/01/2014 01:34:34,67.3201141357422,123.310012817383
01/01/2014 01:34:35,67.3200149536133,123.309959411621
01/01/2014 01:34:36,67.3199615478516,123.309967041016
01/01/2014 01:34:37,67.3199615478516,123.309989929199
01/01/2014 01:34:38,67.3199844360352,123.310005187988
01/01/2014 01:34:39,67.3199996948242,123.310005187988
01/01/2014 01:34:40,67.3200073242188,123.310005187988
01/01/2014 01:34:41,67.3200073242188,123.309997558594
01/01/2014 01:34:42,67.3199996948242,123.245124816895
01/01/2014 01:34:43,67.3199996948242,123.19189453125
01/01/2014 01:34:44,67.3199996948242,123.174842834473
01/01/2014 01:34:45,67.3199996948242,123.182678222656
01/01/2014 01:34:46,67.3199996948242,123.196113586426
01/01/2014 01:34:47,67.3199996948242,123.203910827637
01/01/2014 01:34:48,67.3199996948242,123.204811096191
01/01/2014 01:34:49,67.3199996948242,123.202339172363
01/01/2014 01:34:50,67.3199996948242,123.19994354248
01/01/2014 01:34:51,67.3199996948242,123.198997497559
01/01/2014 01:34:52,67.3199996948242,123.199195861816
01/01/2014 01:34:53,67.3199996948242,123.199752807617
01/01/2014 01:34:54,67.3199996948242,123.200126647949
01/01/2014 01:34:55,67.3199996948242,123.200202941895
01/01/2014 01:34:56,67.3199996948242,123.200119018555
01/01/2014 01:34:57,67.3199996948242,123.200012207031
01/01/2014 01:34:58,67.3199996948242,123.19995880127
01/01/2014 01:34:59,67.3199996948242,123.199966430664
01/01/2014 01:35:00,67.3199996948242,123.199989318848
01/01/2014 01:35:01,67.3199996948242,123.200004577637
01/01/2014 01:35:02,67.3199996948242,123.200012207031
01/01/2014 01:35:03,67.3199996948242,123.200004577637
01/01/2014 01:35:04,67.3199996948242,123.200004577637
01/01/2014 01:35:05,67.3199996948242,123.199996948242
01/01/2014 01:35:06,67.3199996948242,123.199996948242
01/01/2014 01:35:07,67.3199996948242,123.199996948242
01/01/2014 01:35:08,67.3199996948242,123.199996948242
01/01/2014 01:35:09,67.3199996948242,123.135124206543
01/01/2014 01:35:10,67.3199996948242,123.081901550293
01/01/2014 01:35:11,67.255126953125,123.064842224121
01/01/2014 01:35:12,67.2667694091797,123.072677612305
01/01/2014 01:35:13,67.3029403686523,123.086112976074
01/01/2014 01:35:14,67.2629699707031,123.09391784668
01/01/2014 01:35:15,67.2802047729492,123.09481048584
01/01/2014 01:35:16,67.3107452392578,123.092338562012
01/01/2014 01:35:17,67.3287353515625,123.089942932129
01/01/2014 01:35:18,67.3309631347656,123.088996887207
01/01/2014 01:35:19,67.3254089355469,123.089195251465
01/01/2014 01:35:20,67.3199462890625,123.089752197266
01/01/2014 01:35:21,67.3177337646484,123.090126037598
01/01/2014 01:35:22,67.3181610107422,123.090202331543
01/01/2014 01:35:23,67.3194198608398,123.090118408203
01/01/2014 01:35:24,67.3202819824219,123.02513885498
01/01/2014 01:35:25,67.3204650878906,122.971862792969
01/01/2014 01:35:26,67.3202667236328,122.954803466797
01/01/2014 01:35:27,67.3200302124023,122.962669372559
01/01/2014 01:35:28,67.3199157714844,123.040985107422
01/01/2014 01:35:29,67.3199157714844,123.102020263672
01/01/2014 01:35:30,67.3199691772461,123.119972229004
01/01/2014 01:35:31,67.3200073242188,123.109657287598
01/01/2014 01:35:32,67.2551498413086,123.158706665039
01/01/2014 01:35:33,67.2019119262695,123.203178405762
01/01/2014 01:35:34,67.1848449707031,123.154678344727
01/01/2014 01:35:35,67.1926803588867,123.096633911133
01/01/2014 01:35:36,67.2061080932617,123.068908691406
01/01/2014 01:35:37,67.2139129638672,123.069976806641
01/01/2014 01:35:38,67.2148056030273,123.082221984863
01/01/2014 01:35:39,67.2123413085938,123.091835021973
01/01/2014 01:35:40,67.2099456787109,123.094696044922
01/01/2014 01:35:41,67.2089996337891,123.093101501465
01/01/2014 01:35:42,67.2091979980469,123.090614318848
01/01/2014 01:35:43,67.2097549438477,123.089233398438
01/01/2014 01:35:44,67.2101287841797,123.08911895752
01/01/2014 01:35:45,67.210205078125,123.08959197998
01/01/2014 01:35:46,67.2101135253906,123.090026855469
01/01/2014 01:35:47,67.2100143432617,123.025314331055
01/01/2014 01:35:48,67.2099609375,122.972045898438
01/01/2014 01:35:49,67.2099609375,122.954879760742
01/01/2014 01:35:50,67.2099838256836,122.96265411377
01/01/2014 01:35:51,67.2100067138672,122.97607421875
01/01/2014 01:35:52,67.2100067138672,122.983894348145
01/01/2014 01:35:53,67.2100067138672,122.984802246094
01/01/2014 01:35:54,67.2099990844727,122.982345581055
01/01/2014 01:35:55,67.2099990844727,122.915077209473
01/01/2014 01:35:56,67.2099990844727,122.860900878906
01/01/2014 01:35:57,67.2099990844727,122.844039916992
01/01/2014 01:35:58,67.2099990844727,122.852432250977
01/01/2014 01:35:59,67.2099990844727,122.866233825684
01/01/2014 01:36:00,67.2099990844727,122.874122619629
01/01/2014 01:36:01,67.2099990844727,122.874923706055
01/01/2014 01:36:02,67.2099990844727,122.872352600098
01/01/2014 01:36:03,67.2099990844727,122.869911193848
01/01/2014 01:36:04,67.2099990844727,122.868957519531
01/01/2014 01:36:05,67.2099990844727,122.934059143066
01/01/2014 01:36:06,67.2099990844727,122.987861633301
01/01/2014 01:36:07,67.2099990844727,123.005294799805
01/01/2014 01:36:08,67.2099990844727,122.997528076172
01/01/2014 01:36:09,67.2099990844727,123.048881530762
01/01/2014 01:36:10,67.2099990844727,123.094192504883
01/01/2014 01:36:11,67.2099990844727,123.110313415527
01/01/2014 01:36:12,67.2099990844727,123.104942321777
01/01/2014 01:36:13,67.2099990844727,123.029052734375
01/01/2014 01:36:14,67.2748718261719,122.968994140625
01/01/2014 01:36:15,67.3281021118164,122.950843811035
01/01/2014 01:36:16,67.3451614379883,122.895721435547
01/01/2014 01:36:17,67.4021911621094,122.857940673828
01/01/2014 01:36:18,67.4419937133789,122.849548339844
01/01/2014 01:36:19,67.4512481689453,122.858169555664
01/01/2014 01:36:20,67.442512512207,122.803810119629
01/01/2014 01:36:21,67.4315490722656,122.755668640137
01/01/2014 01:36:22,67.426139831543,122.803352355957
01/01/2014 01:36:23,67.4261932373047,122.797340393066
01/01/2014 01:36:24,67.4284591674805,122.772857666016
01/01/2014 01:36:25,67.4302978515625,122.755226135254
01/01/2014 01:36:26,67.4308776855469,122.75080871582
01/01/2014 01:36:27,67.4305953979492,122.689544677734
01/01/2014 01:36:28,67.4301300048828,122.641090393066
01/01/2014 01:36:29,67.4298629760742,122.62646484375
01/01/2014 01:36:30,67.4947052001953,122.634346008301
01/01/2014 01:36:31,67.5480194091797,122.646812438965
01/01/2014 01:36:32,67.5651626586914,122.65380859375
01/01/2014 01:36:33,67.5573577880859,122.654434204102
01/01/2014 01:36:34,67.5439147949219,122.587203979492
01/01/2014 01:36:35,67.5360946655273,122.531784057617
01/01/2014 01:36:36,67.5351867675781,122.578765869141
01/01/2014 01:36:37,67.5376510620117,122.575180053711
01/01/2014 01:36:38,67.5400466918945,122.552963256836
01/01/2014 01:36:39,67.5410003662109,122.536201477051
01/01/2014 01:36:40,67.5408020019531,122.531562805176
01/01/2014 01:36:41,67.5402450561523,122.469764709473
01/01/2014 01:36:42,67.5398712158203,122.420959472656
01/01/2014 01:36:43,67.539794921875,122.471145629883
01/01/2014 01:36:44,67.5398864746094,122.467468261719
01/01/2014 01:36:45,67.5399856567383,122.443862915039
01/01/2014 01:36:46,67.5400390625,122.426002502441
01/01/2014 01:36:47,67.5400390625,122.421035766602
01/01/2014 01:36:48,67.5400161743164,122.359413146973
01/01/2014 01:36:49,67.5399932861328,122.310890197754
01/01/2014 01:36:50,67.5399932861328,122.296356201172
01/01/2014 01:36:51,67.5399932861328,122.304336547852
01/01/2014 01:36:52,67.5400009155273,122.251976013184
01/01/2014 01:36:53,67.5400009155273,122.205741882324
01/01/2014 01:36:54,67.5400009155273,122.18928527832
01/01/2014 01:36:55,67.5400009155273,122.194747924805
01/01/2014 01:36:56,67.5400009155273,122.205986022949
01/01/2014 01:36:57,67.5400009155273,122.212959289551
01/01/2014 01:36:58,67.5400009155273,122.214080810547
01/01/2014 01:36:59,67.5400009155273,122.212127685547
01/01/2014 01:37:00,67.5400009155273,122.210075378418
01/01/2014 01:37:01,67.5400009155273,122.209190368652
01/01/2014 01:37:02,67.5400009155273,122.20930480957
01/01/2014 01:37:03,67.5400009155273,122.209762573242
01/01/2014 01:37:04,67.5400009155273,122.145217895508
01/01/2014 01:37:05,67.5400009155273,122.092071533203
01/01/2014 01:37:06,67.5400009155273,122.010070800781
01/01/2014 01:37:07,67.5400009155273,121.96459197998
01/01/2014 01:37:08,67.5400009155273,121.960922241211
01/01/2014 01:37:09,67.5400009155273,121.9765625
01/01/2014 01:37:10,67.5400009155273,121.92603302002
01/01/2014 01:37:11,67.5400009155273,121.878150939941
01/01/2014 01:37:12,67.5400009155273,121.859603881836
01/01/2014 01:37:13,67.5400009155273,121.86402130127
01/01/2014 01:37:14,67.5400009155273,121.875259399414
01/01/2014 01:37:15,67.5400009155273,121.947540283203
01/01/2014 01:37:16,67.5400009155273,122.002235412598
01/01/2014 01:37:17,67.5400009155273,122.017456054688
01/01/2014 01:37:18,67.5400009155273,122.072380065918
01/01/2014 01:37:19,67.5400009155273,122.046333312988
01/01/2014 01:37:20,67.5400009155273,122.002418518066
01/01/2014 01:37:21,67.5400009155273,121.977081298828
01/01/2014 01:37:22,67.5400009155273,121.974304199219
01/01/2014 01:37:23,67.6048736572266,121.917549133301
01/01/2014 01:37:24,67.6581039428711,121.872123718262
01/01/2014 01:37:25,67.675163269043,121.858131408691
01/01/2014 01:37:26,67.6673202514648,121.865287780762
01/01/2014 01:37:27,67.6538925170898,121.876899719238
01/01/2014 01:37:28,67.5812149047852,121.948364257813
01/01/2014 01:37:29,67.5270919799805,122.067108154297
01/01/2014 01:37:30,67.5125045776367,122.26496887207
01/01/2014 01:37:31,67.5227355957031,122.378593444824
01/01/2014 01:37:32,67.5371170043945,122.390655517578
01/01/2014 01:37:33,67.5447158813477,122.353935241699
01/01/2014 01:37:34,67.4801788330078,122.318855285645
01/01/2014 01:37:35,67.4241104125977,122.305137634277
01/01/2014 01:37:36,67.4045791625977,122.243408203125
01/01/2014 01:37:37,67.4115600585938,122.198379516602
01/01/2014 01:37:38,67.3604278564453,122.121887207031
01/01/2014 01:37:39,67.3156051635742,122.077598571777
01/01/2014 01:37:40,67.2998123168945,122.072639465332
01/01/2014 01:37:41,67.3052368164063,122.086738586426
01/01/2014 01:37:42,67.2512969970703,122.03547668457
01/01/2014 01:37:43,67.2696838378906,121.98762512207
01/01/2014 01:37:44,67.2420272827148,121.969390869141
01/01/2014 01:37:45,67.2117919921875,121.974067687988
01/01/2014 01:37:46,67.1983337402344,121.985382080078
01/01/2014 01:37:47,67.1996917724609,121.992744445801
01/01/2014 01:37:48,67.2063293457031,121.929275512695
01/01/2014 01:37:49,67.2112197875977,121.874176025391
01/01/2014 01:37:50,67.2125015258789,121.919876098633
01/01/2014 01:37:51,67.211555480957,121.97998046875
01/01/2014 01:37:52,67.2102508544922,122.010551452637
01/01/2014 01:37:53,67.1446914672852,121.946098327637
01/01/2014 01:37:54,67.091438293457,121.880676269531
01/01/2014 01:37:55,67.0746459960938,121.788566589355
01/01/2014 01:37:56,67.0178298950195,121.73983001709
01/01/2014 01:37:57,66.9781112670898,121.73762512207
01/01/2014 01:37:58,66.9688262939453,121.755813598633
01/01/2014 01:37:59,66.9775085449219,121.771644592285
01/01/2014 01:38:00,66.9884338378906,121.777168273926
01/01/2014 01:38:01,66.9938430786133,121.775207519531
01/01/2014 01:38:02,66.9937973022461,121.771331787109
01/01/2014 01:38:03,66.9915390014648,121.76895904541
01/01/2014 01:38:04,66.9897079467773,121.768600463867
01/01/2014 01:38:05,66.989128112793,121.76927947998
01/01/2014 01:38:06,66.9894027709961,121.769981384277
01/01/2014 01:38:07,66.9898681640625,121.770278930664
01/01/2014 01:38:08,67.0550079345703,121.770240783691
01/01/2014 01:38:09,67.0433959960938,121.770080566406
01/01/2014 01:38:10,67.0071411132813,121.769966125488
01/01/2014 01:38:11,66.9821548461914,121.834815979004
01/01/2014 01:38:12,66.9765319824219,121.888061523438
01/01/2014 01:38:13,66.9821701049805,121.905151367188
01/01/2014 01:38:14,66.9890975952148,121.897331237793
01/01/2014 01:38:15,66.9924697875977,121.883903503418
01/01/2014 01:38:16,66.9924011230469,121.876091003418
01/01/2014 01:38:17,66.9909515380859,121.875190734863
01/01/2014 01:38:18,66.9897994995117,121.877662658691
01/01/2014 01:38:19,66.9894409179688,121.88005065918
01/01/2014 01:38:20,66.9896240234375,121.881004333496
01/01/2014 01:38:21,66.9899215698242,121.880798339844
01/01/2014 01:38:22,66.9900894165039,121.880249023438
01/01/2014 01:38:23,66.990104675293,121.879875183105
01/01/2014 01:38:24,66.9900512695313,121.879791259766
01/01/2014 01:38:25,66.9899978637695,121.8798828125
01/01/2014 01:38:26,66.9899749755859,121.879989624023
01/01/2014 01:38:27,66.9899826049805,121.880035400391
01/01/2014 01:38:28,66.9899978637695,121.880035400391
01/01/2014 01:38:29,66.9900054931641,121.880012512207
01/01/2014 01:38:30,66.9900054931641,121.879997253418
01/01/2014 01:38:31,66.9900054931641,121.879989624023
01/01/2014 01:38:32,66.9899978637695,121.879997253418
01/01/2014 01:38:33,66.9899978637695,121.879997253418
01/01/2014 01:38:34,66.9899978637695,121.880004882813
01/01/2014 01:38:35,66.9899978637695,121.880004882813
01/01/2014 01:38:36,66.9899978637695,121.879997253418
01/01/2014 01:38:37,66.9899978637695,121.879997253418
01/01/2014 01:38:38,66.9899978637695,121.879997253418
01/01/2014 01:38:39,66.9899978637695,121.879997253418
01/01/2014 01:38:40,66.9899978637695,121.879997253418
01/01/2014 01:38:41,66.9899978637695,121.879997253418
01/01/2014 01:38:42,66.9899978637695,121.879997253418
01/01/2014 01:38:43,66.9899978637695,121.879997253418
01/01/2014 01:38:44,66.9899978637695,121.879997253418
01/01/2014 01:38:45,66.9899978637695,121.879997253418
01/01/2014 01:38:46,66.9899978637695,121.879997253418
01/01/2014 01:38:47,66.9899978637695,121.879997253418
01/01/2014 01:38:48,66.9899978637695,121.879997253418
01/01/2014 01:38:49,66.9899978637695,121.879997253418
01/01/2014 01:38:50,66.9899978637695,121.879997253418
01/01/2014 01:38:51,66.9899978637695,121.879997253418
01/01/2014 01:38:52,66.9899978637695,121.879997253418
01/01/2014 01:38:53,66.9899978637695,121.879997253418
01/01/2014 01:38:54,66.9899978637695,121.879997253418
01/01/2014 01:38:55,66.9899978637695,121.879997253418
01/01/2014 01:38:56,66.9899978637695,121.879997253418
01/01/2014 01:38:57,66.9899978637695,121.879997253418
01/01/2014 01:38:58,66.9899978637695,121.944869995117
01/01/2014 01:38:59,66.9899978637695,121.998100280762
01/01/2014 01:39:00,66.9899978637695,122.015159606934
01/01/2014 01:39:01,66.9899978637695,122.007316589355
01/01/2014 01:39:02,66.9899978637695,121.99388885498
01/01/2014 01:39:03,66.9899978637695,121.986083984375
01/01/2014 01:39:04,66.9899978637695,121.985191345215
01/01/2014 01:39:05,66.9899978637695,121.987663269043
01/01/2014 01:39:06,66.9899978637695,121.990051269531
01/01/2014 01:39:07,66.9899978637695,121.991004943848
01/01/2014 01:39:08,66.9899978637695,121.990798950195
01/01/2014 01:39:09,66.9899978637695,121.990242004395
01/01/2014 01:39:10,66.9899978637695,121.989875793457
01/01/2014 01:39:11,66.9899978637695,121.989791870117
01/01/2014 01:39:12,66.9899978637695,121.989883422852
01/01/2014 01:39:13,66.9899978637695,121.989990234375
01/01/2014 01:39:14,66.9899978637695,121.990036010742
01/01/2014 01:39:15,66.9899978637695,121.990036010742
01/01/2014 01:39:16,66.9899978637695,121.990013122559
01/01/2014 01:39:17,66.9899978637695,121.98999786377
01/01/2014 01:39:18,66.9899978637695,121.989990234375
01/01/2014 01:39:19,66.9899978637695,121.98999786377
01/01/2014 01:39:20,66.9899978637695,121.98999786377
01/01/2014 01:39:21,66.9899978637695,121.98999786377
01/01/2014 01:39:22,66.9899978637695,121.98999786377
01/01/2014 01:39:23,66.9899978637695,121.98999786377
01/01/2014 01:39:24,66.9899978637695,121.98999786377
01/01/2014 01:39:25,66.9899978637695,121.98999786377
01/01/2014 01:39:26,66.9899978637695,121.98999786377
01/01/2014 01:39:27,66.9899978637695,121.98999786377
01/01/2014 01:39:28,66.9899978637695,121.98999786377
01/01/2014 01:39:29,66.9899978637695,121.92512512207
01/01/2014 01:39:30,66.9899978637695,121.87190246582
01/01/2014 01:39:31,66.9899978637695,121.854843139648
01/01/2014 01:39:32,66.9899978637695,121.862678527832
01/01/2014 01:39:33,66.9251251220703,121.811241149902
01/01/2014 01:39:34,66.9367752075195,121.765815734863
01/01/2014 01:39:35,66.9729385375977,121.749649047852
01/01/2014 01:39:36,66.9978408813477,121.755020141602
01/01/2014 01:39:37,67.0034332275391,121.766059875488
01/01/2014 01:39:38,66.997802734375,121.772911071777
01/01/2014 01:39:39,66.9260177612305,121.77400970459
01/01/2014 01:39:40,66.8694305419922,121.772094726563
01/01/2014 01:39:41,66.8524475097656,121.705200195313
01/01/2014 01:39:42,66.8617324829102,121.651100158691
01/01/2014 01:39:43,66.8763122558594,121.699028015137
01/01/2014 01:39:44,66.8844680786133,121.695671081543
01/01/2014 01:39:45,66.8851776123047,121.67325592041
01/01/2014 01:39:46,66.8824157714844,121.656242370605
01/01/2014 01:39:47,66.8798599243164,121.651481628418
01/01/2014 01:39:48,66.8788909912109,121.65454864502
01/01/2014 01:39:49,66.879150390625,121.723899841309
01/01/2014 01:39:50,66.879753112793,121.714660644531
01/01/2014 01:39:51,66.8801498413086,121.678634643555
01/01/2014 01:39:52,66.8802261352539,121.652862548828
01/01/2014 01:39:53,66.8801193237305,121.646499633789
01/01/2014 01:39:54,66.8151321411133,121.651847839355
01/01/2014 01:39:55,66.7618560791016,121.658851623535
01/01/2014 01:39:56,66.7448043823242,121.662399291992
01/01/2014 01:39:57,66.7526626586914,121.662437438965
01/01/2014 01:39:58,66.76611328125,121.661018371582
01/01/2014 01:39:59,66.77392578125,121.65983581543
01/01/2014 01:40:00,66.7748107910156,121.659446716309
01/01/2014 01:40:01,66.7723388671875,121.724487304688
01/01/2014 01:40:02,66.7699432373047,121.713134765625
01/01/2014 01:40:03,66.7689971923828,121.74201965332
01/01/2014 01:40:04,66.7691955566406,121.705497741699
01/01/2014 01:40:05,66.7697525024414,121.728553771973
01/01/2014 01:40:06,66.7701263427734,121.76245880127
01/01/2014 01:40:07,66.7702026367188,121.715942382813
01/01/2014 01:40:08,66.7701187133789,121.728736877441
01/01/2014 01:40:09,66.7051391601563,121.758323669434
01/01/2014 01:40:10,66.7167358398438,121.712471008301
01/01/2014 01:40:11,66.6880340576172,121.662719726563
01/01/2014 01:40:12,66.6597213745117,121.705574035645
01/01/2014 01:40:13,66.6482772827148,121.696281433105
01/01/2014 01:40:14,66.6504898071289,121.735946655273
01/01/2014 01:40:15,66.6570129394531,121.707427978516
01/01/2014 01:40:16,66.6614456176758,121.667755126953
01/01/2014 01:40:17,66.6624145507813,121.646911621094
01/01/2014 01:40:18,66.6613845825195,121.710952758789
01/01/2014 01:40:19,66.6601486206055,121.772048950195
01/01/2014 01:40:20,66.659553527832,121.795906066895
01/01/2014 01:40:21,66.6595687866211,121.790412902832
01/01/2014 01:40:22,66.6598358154297,121.776123046875
01/01/2014 01:40:23,66.660041809082,121.701774597168
01/01/2014 01:40:24,66.6601028442383,121.71150970459
01/01/2014 01:40:25,66.7249374389648,121.75
01/01/2014 01:40:26,66.7132415771484,121.777587890625
01/01/2014 01:40:27,66.6770401000977,121.71955871582
01/01/2014 01:40:28,66.6521377563477,121.72550201416
01/01/2014 01:40:29,66.7114334106445,121.754180908203
01/01/2014 01:40:30,66.7054214477539,121.775276184082
01/01/2014 01:40:31,66.6761703491211,121.780822753906
01/01/2014 01:40:32,66.6546325683594,121.776710510254
01/01/2014 01:40:33,66.7138366699219,121.771072387695
01/01/2014 01:40:34,66.7063751220703,121.768119812012
01/01/2014 01:40:35,66.6759643554688,121.768020629883
01/01/2014 01:40:36,66.6540756225586,121.769149780273
01/01/2014 01:40:37,66.7134628295898,121.770111083984
01/01/2014 01:40:38,66.7711715698242,121.770439147949
01/01/2014 01:40:39,66.7941513061523,121.770317077637
01/01/2014 01:40:40,66.7893371582031,121.770080566406
01/01/2014 01:40:41,66.7759552001953,121.76993560791
01/01/2014 01:40:42,66.7020797729492,121.769912719727
01/01/2014 01:40:43,66.6469573974609,121.769958496094
01/01/2014 01:40:44,66.696907043457,121.769996643066
01/01/2014 01:40:45,66.7605056762695,121.77001953125
01/01/2014 01:40:46,66.7921981811523,121.770011901855
01/01/2014 01:40:47,66.792106628418,121.770004272461
01/01/2014 01:40:48,66.7790298461914,121.769996643066
01/01/2014 01:40:49,66.7683410644531,121.769996643066
01/01/2014 01:40:50,66.7649307250977,121.769996643066
01/01/2014 01:40:51,66.7665252685547,121.769996643066
01/01/2014 01:40:52,66.7692260742188,121.770004272461
01/01/2014 01:40:53,66.7707901000977,121.770004272461
01/01/2014 01:40:54,66.7709655761719,121.769996643066
01/01/2014 01:40:55,66.7704696655273,121.769996643066
01/01/2014 01:40:56,66.7699890136719,121.769996643066
01/01/2014 01:40:57,66.7697982788086,121.769996643066
01/01/2014 01:40:58,66.7698364257813,121.769996643066
01/01/2014 01:40:59,66.7699508666992,121.769996643066
01/01/2014 01:41:00,66.7700271606445,121.769996643066
01/01/2014 01:41:01,66.7700424194336,121.769996643066
01/01/2014 01:41:02,66.77001953125,121.769996643066
01/01/2014 01:41:03,66.7700042724609,121.769996643066
01/01/2014 01:41:04,66.7699890136719,121.769996643066
01/01/2014 01:41:05,66.7699890136719,121.769996643066
01/01/2014 01:41:06,66.7699966430664,121.769996643066
01/01/2014 01:41:07,66.7700042724609,121.769996643066
01/01/2014 01:41:08,66.7051315307617,121.705123901367
01/01/2014 01:41:09,66.6519012451172,121.651901245117
01/01/2014 01:41:10,66.6348419189453,121.634841918945
01/01/2014 01:41:11,66.5778045654297,121.642677307129
01/01/2014 01:41:12,66.5380096435547,121.591239929199
01/01/2014 01:41:13,66.4638824462891,121.54581451416
01/01/2014 01:41:14,66.4193878173828,121.529647827148
01/01/2014 01:41:15,66.4781646728516,121.599891662598
01/01/2014 01:41:16,66.5446395874023,121.664161682129
01/01/2014 01:41:17,66.5750732421875,121.68807220459
01/01/2014 01:41:18,66.5727691650391,121.681327819824
01/01/2014 01:41:19,66.5583953857422,121.665985107422
01/01/2014 01:41:20,66.5475463867188,121.656158447266
01/01/2014 01:41:21,66.5445404052734,121.654396057129
01/01/2014 01:41:22,66.5465316772461,121.65697479248
01/01/2014 01:41:23,66.5493927001953,121.659820556641
01/01/2014 01:41:24,66.5509262084961,121.661094665527
01/01/2014 01:41:25,66.5510101318359,121.660972595215
01/01/2014 01:41:26,66.5504455566406,121.660346984863
01/01/2014 01:41:27,66.5499572753906,121.659889221191
01/01/2014 01:41:28,66.5497817993164,121.659767150879
01/01/2014 01:41:29,66.5498352050781,121.659851074219
01/01/2014 01:41:30,66.5499572753906,121.659973144531
01/01/2014 01:41:31,66.5500335693359,121.660041809082
01/01/2014 01:41:32,66.5500411987305,121.660041809082
01/01/2014 01:41:33,66.5500259399414,121.660018920898
01/01/2014 01:41:34,66.5500030517578,121.659996032715
01/01/2014 01:41:35,66.614860534668,121.65998840332
01/01/2014 01:41:36,66.6680908203125,121.659996032715
01/01/2014 01:41:37,66.6851577758789,121.659996032715
01/01/2014 01:41:38,66.6773223876953,121.660003662109
01/01/2014 01:41:39,66.6638946533203,121.660003662109
01/01/2014 01:41:40,66.6560897827148,121.660003662109
01/01/2014 01:41:41,66.6551895141602,121.660003662109
01/01/2014 01:41:42,66.6576614379883,121.659996032715
01/01/2014 01:41:43,66.6600494384766,121.659996032715
01/01/2014 01:41:44,66.661003112793,121.660003662109
01/01/2014 01:41:45,66.6608047485352,121.660003662109
01/01/2014 01:41:46,66.6602478027344,121.660003662109
01/01/2014 01:41:47,66.6598739624023,121.660003662109
01/01/2014 01:41:48,66.659797668457,121.660003662109
01/01/2014 01:41:49,66.6598815917969,121.660003662109
01/01/2014 01:41:50,66.6599884033203,121.660003662109
01/01/2014 01:41:51,66.660041809082,121.660003662109
01/01/2014 01:41:52,66.6600341796875,121.660003662109
01/01/2014 01:41:53,66.6600112915039,121.660003662109
01/01/2014 01:41:54,66.6599960327148,121.660003662109
01/01/2014 01:41:55,66.6599884033203,121.660003662109
01/01/2014 01:41:56,66.6599960327148,121.660003662109
01/01/2014 01:41:57,66.6599960327148,121.660003662109
01/01/2014 01:41:58,66.6600036621094,121.660003662109
01/01/2014 01:41:59,66.6600036621094,121.660003662109
01/01/2014 01:42:00,66.6600036621094,121.660003662109
01/01/2014 01:42:01,66.6600036621094,121.660003662109
01/01/2014 01:42:02,66.6599960327148,121.660003662109
01/01/2014 01:42:03,66.6599960327148,121.660003662109
01/01/2014 01:42:04,66.6600036621094,121.660003662109
01/01/2014 01:42:05,66.6600036621094,121.660003662109
01/01/2014 01:42:06,66.6600036621094,121.660003662109
01/01/2014 01:42:07,66.6600036621094,121.660003662109
01/01/2014 01:42:08,66.6600036621094,121.660003662109
01/01/2014 01:42:09,66.6600036621094,121.660003662109
01/01/2014 01:42:10,66.6600036621094,121.660003662109
01/01/2014 01:42:11,66.6600036621094,121.660003662109
01/01/2014 01:42:12,66.6600036621094,121.660003662109
01/01/2014 01:42:13,66.6600036621094,121.660003662109
01/01/2014 01:42:14,66.6600036621094,121.660003662109
01/01/2014 01:42:15,66.6600036621094,121.660003662109
01/01/2014 01:42:16,66.6600036621094,121.660003662109
01/01/2014 01:42:17,66.6600036621094,121.660003662109
01/01/2014 01:42:18,66.6600036621094,121.660003662109
01/01/2014 01:42:19,66.6600036621094,121.660003662109
01/01/2014 01:42:20,66.6600036621094,121.660003662109
01/01/2014 01:42:21,66.6600036621094,121.660003662109
01/01/2014 01:42:22,66.6600036621094,121.660003662109
01/01/2014 01:42:23,66.6600036621094,121.660003662109
01/01/2014 01:42:24,66.6600036621094,121.660003662109
01/01/2014 01:42:25,66.6600036621094,121.660003662109
01/01/2014 01:42:26,66.6600036621094,121.660003662109
01/01/2014 01:42:27,66.6600036621094,121.660003662109
01/01/2014 01:42:28,66.6600036621094,121.660003662109
01/01/2014 01:42:29,66.6600036621094,121.660003662109
01/01/2014 01:42:30,66.6600036621094,121.660003662109
01/01/2014 01:42:31,66.6600036621094,121.660003662109
01/01/2014 01:42:32,66.6600036621094,121.660003662109
01/01/2014 01:42:33,66.6600036621094,121.660003662109
01/01/2014 01:42:34,66.6600036621094,121.660003662109
01/01/2014 01:42:35,66.6600036621094,121.660003662109
01/01/2014 01:42:36,66.6600036621094,121.660003662109
01/01/2014 01:42:37,66.6600036621094,121.660003662109
01/01/2014 01:42:38,66.6600036621094,121.660003662109
01/01/2014 01:42:39,66.6600036621094,121.724876403809
01/01/2014 01:42:40,66.6600036621094,121.713226318359
01/01/2014 01:42:41,66.6600036621094,121.677055358887
01/01/2014 01:42:42,66.6600036621094,121.71703338623
01/01/2014 01:42:43,66.6600036621094,121.699798583984
01/01/2014 01:42:44,66.6600036621094,121.734130859375
01/01/2014 01:42:45,66.6600036621094,121.769371032715
01/01/2014 01:42:46,66.6600036621094,121.71932220459
01/01/2014 01:42:47,66.6600036621094,121.72868347168
01/01/2014 01:42:48,66.6600036621094,121.756889343262
01/01/2014 01:42:49,66.6600036621094,121.776191711426
