﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-10-20 22:08:55,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:12:18,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:14:48,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:17:53,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:22:08,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:26:21,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:30:35,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:34:48,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:38:58,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:43:03,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:46:58,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:50:33,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:53:28,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 22:57:22,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:00:54,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:03:42,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:07:24,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:10:33,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:12:35,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:14:46,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:17:13,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:20:11,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:24:11,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:27:56,VR2W-102668,A69-9002-5530,,1113910,17.5881,m,20. Tvibolten,+0,+0
2011-10-20 23:27:57,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:31:14,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:33:30,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-20 23:33:31,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:36:10,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:39:33,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:45:10,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-20 23:45:11,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:47:09,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-20 23:47:10,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:49:12,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:51:21,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:53:45,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-20 23:56:36,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:00:22,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:03:40,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:06:02,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:08:51,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:12:31,VR2W-102668,A69-9002-5530,,1113910,16.7087,m,20. Tvibolten,+0,+0
2011-10-21 00:12:32,VR2W-111604,A69-9002-5530,,1113910,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:15:40,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:17:40,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:19:46,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:22:01,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:24:37,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:27:54,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:30:13,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:32:56,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:36:25,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:39:08,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:42:41,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:45:30,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:49:14,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:52:26,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:54:36,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:57:02,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 00:59:58,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:03:53,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:07:30,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:10:27,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-21 01:10:29,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:14:28,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-21 01:14:31,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:18:19,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:21:39,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:24:05,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:27:02,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:30:58,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-21 01:31:00,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:34:42,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:37:49,VR2W-102668,A69-9002-5530,,1113910,17.1484,m,20. Tvibolten,+0,+0
2011-10-21 01:37:51,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:39:53,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:42:02,VR2W-111604,A69-9002-5530,,1113910,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:44:26,VR2W-111604,A69-9002-5530,,1113910,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:54:23,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 01:54:26,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:56:49,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 01:56:52,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 01:59:45,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 01:59:48,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:03:43,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:07:17,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:07:18,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:07:21,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:10:16,VR2W-102651,A69-9002-5530,,1113910,22.4248,m,19. Langesand,+0,+0
2011-10-21 02:10:17,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 02:10:19,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:14:19,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:18:04,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:18:07,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:21:22,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:21:26,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:23:44,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:23:45,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:23:47,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:26:30,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:26:33,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:30:08,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:33:03,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:33:04,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:33:06,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:37:02,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:37:02,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:37:05,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:40:42,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:40:43,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:40:45,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:43:47,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:43:48,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:43:50,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:45:44,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:45:44,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:45:47,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:47:43,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:49:37,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:49:40,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:53:32,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:55:25,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:55:25,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:57:21,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:57:23,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 02:59:15,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 02:59:16,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 02:59:19,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:01:15,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:03:12,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:05:07,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 03:05:08,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 03:05:11,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:07:09,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 03:07:11,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:09:17,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:11:29,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-10-21 03:11:31,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:14:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:17:13,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:19:15,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-10-21 03:19:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:21:28,VR2W-102651,A69-9002-5530,,1113910,21.9851,m,19. Langesand,+0,+0
2011-10-21 03:21:29,VR2W-102668,A69-9002-5530,,1113910,21.9851,m,20. Tvibolten,+0,+0
2011-10-21 03:21:31,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:24:05,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:27:13,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 03:27:15,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:29:19,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 03:29:21,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:31:34,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 03:31:36,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:34:09,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 03:34:11,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:37:24,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:41:57,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:44:47,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 03:44:48,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 03:44:51,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:48:37,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 03:48:41,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:52:02,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 03:52:03,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 03:52:05,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:54:38,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 03:57:44,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 03:57:47,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:01:57,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 04:01:58,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 04:02:01,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:04:22,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 04:04:23,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 04:04:25,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:07:15,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 04:07:16,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 04:07:18,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:11:06,VR2W-102651,A69-9002-5530,,1113910,22.4248,m,19. Langesand,+0,+0
2011-10-21 04:11:07,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 04:11:09,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:14:31,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 04:14:32,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-10-21 04:14:35,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:17:09,VR2W-102668,A69-9002-5530,,1113910,21.9851,m,20. Tvibolten,+0,+0
2011-10-21 04:17:11,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:20:27,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 04:20:29,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:22:49,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:25:35,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:29:07,VR2W-102651,A69-9002-5530,,1113910,22.8645,m,19. Langesand,+0,+0
2011-10-21 04:29:11,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:32:05,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:35:59,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 04:36:01,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:39:34,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:42:24,VR2W-102651,A69-9002-5530,,1113910,22.4248,m,19. Langesand,+0,+0
2011-10-21 04:42:25,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 04:42:27,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:49:40,VR2W-102651,A69-9002-5530,,1113910,6.1559,m,19. Langesand,+0,+0
2011-10-21 04:49:41,VR2W-102668,A69-9002-5530,,1113910,6.1559,m,20. Tvibolten,+0,+0
2011-10-21 04:49:43,VR2W-111604,A69-9002-5530,,1113910,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:52:16,VR2W-102668,A69-9002-5530,,1113910,4.8368,m,20. Tvibolten,+0,+0
2011-10-21 04:52:18,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:55:33,VR2W-111604,A69-9002-5530,,1113910,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-10-21 04:57:48,VR2W-111604,A69-9002-5530,,1113910,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:00:20,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:03:31,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:05:40,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:10:48,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:14:26,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:21:31,VR2W-102651,A69-9002-5530,,1113910,5.2765,m,19. Langesand,+0,+0
2011-10-21 05:21:34,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:25:33,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:29:17,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:32:28,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:34:36,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:36:56,VR2W-111604,A69-9002-5530,,1113910,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:39:41,VR2W-111604,A69-9002-5530,,1113910,7.9147,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:43:12,VR2W-102668,A69-9002-5530,,1113910,7.475,m,20. Tvibolten,+0,+0
2011-10-21 05:43:14,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:46:03,VR2W-102651,A69-9002-5530,,1113910,8.7941,m,19. Langesand,+0,+0
2011-10-21 05:46:04,VR2W-102668,A69-9002-5530,,1113910,8.7941,m,20. Tvibolten,+0,+0
2011-10-21 05:46:06,VR2W-111604,A69-9002-5530,,1113910,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:49:53,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:55:40,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-10-21 05:58:36,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-10-21 06:02:30,VR2W-102651,A69-9002-5530,,1113910,22.4248,m,19. Langesand,+0,+0
2011-10-21 06:02:31,VR2W-102668,A69-9002-5530,,1113910,22.4248,m,20. Tvibolten,+0,+0
2011-10-21 06:02:33,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 06:06:08,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-10-21 06:06:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-10-21 06:09:12,VR2W-102651,A69-9002-5530,,1113910,22.4248,m,19. Langesand,+0,+0
2011-10-21 06:09:15,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-10-21 06:13:25,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
