date,direction,speed,
"""""""2013-04-26 01:37:00""""""",41,4.4,
"""""""2013-04-26 01:38:00""""""",79,4.7,
"""""""2013-04-26 01:39:00""""""",83,4.7,
"""""""2013-04-26 01:40:00""""""",58,5,
"""""""2013-04-26 01:41:00""""""",53,5,
"""""""2013-04-26 01:42:00""""""",221,5.5,
"""""""2013-04-26 01:43:00""""""",138,6.2,
"""""""2013-04-26 01:44:00""""""",218,5.7,
"""""""2013-04-26 01:45:00""""""",61,5.6,
"""""""2013-04-26 01:46:00""""""",136,6.3,
"""""""2013-04-26 01:47:00""""""",90,3.4,
"""""""2013-04-26 01:48:00""""""",88,1.4,
"""""""2013-04-26 01:49:00""""""",268,3.6,
"""""""2013-04-26 01:50:00""""""",136,6,
"""""""2013-04-26 01:51:00""""""",221,5.6,
"""""""2013-04-26 01:52:00""""""",136,6.3,
"""""""2013-04-26 01:53:00""""""",179,6.1,
"""""""2013-04-26 01:54:00""""""",268,5.3,
"""""""2013-04-26 01:55:00""""""",179,5.9,
"""""""2013-04-26 01:56:00""""""",136,6.3,
"""""""2013-04-26 01:57:00""""""",136,6.3,
"""""""2013-04-26 01:58:00""""""",121,6.2,
"""""""2013-04-26 01:59:00""""""",222,5.7,
"""""""2013-04-26 02:00:00""""""",136,6.1,
"""""""2013-04-26 02:01:00""""""",180,6,
"""""""2013-04-26 02:02:00""""""",180,6,
"""""""2013-04-26 02:03:00""""""",180,6,
"""""""2013-04-26 02:04:00""""""",151,6.1,
"""""""2013-04-26 02:05:00""""""",108,5.1,
"""""""2013-04-26 02:06:00""""""",121,5.1,
"""""""2013-04-26 02:07:00""""""",165,5.4,
"""""""2013-04-26 02:08:00""""""",82,4.9,
"""""""2013-04-26 02:09:00""""""",66,5.4,
"""""""2013-04-26 02:10:00""""""",309,2.5,
"""""""2013-04-26 02:11:00""""""",180,2.7,
"""""""2013-04-26 02:12:00""""""",76,1.4,
"""""""2013-04-26 02:13:00""""""",28,5.2,
"""""""2013-04-26 02:14:00""""""",33,3.7,
"""""""2013-04-26 02:15:00""""""",23,5.9,
"""""""2013-04-26 02:16:00""""""",340,5.9,
"""""""2013-04-26 02:17:00""""""",2,6,
"""""""2013-04-26 02:18:00""""""",300,5.3,
"""""""2013-04-26 02:19:00""""""",257,4.8,
"""""""2013-04-26 02:20:00""""""",342,5.4,
"""""""2013-04-26 02:21:00""""""",25,5.6,
"""""""2013-04-26 02:22:00""""""",27,6.2,
"""""""2013-04-26 02:23:00""""""",30,4.3,
"""""""2013-04-26 02:24:00""""""",24,5.6,
"""""""2013-04-26 02:25:00""""""",19,6.5,
"""""""2013-04-26 02:26:00""""""",26,6.7,
"""""""2013-04-26 02:27:00""""""",22,6.3,
"""""""2013-04-26 02:28:00""""""",27,6.5,
"""""""2013-04-26 02:29:00""""""",28,6.7,
"""""""2013-04-26 02:30:00""""""",25,5.9,
"""""""2013-04-26 02:31:00""""""",181,5.4,
"""""""2013-04-26 02:32:00""""""",11,5.9,
"""""""2013-04-26 02:33:00""""""",211,5.9,
"""""""2013-04-26 02:34:00""""""",327,6.1,
"""""""2013-04-26 02:35:00""""""",91,6.3,
"""""""2013-04-26 02:36:00""""""",151,6,
"""""""2013-04-26 02:37:00""""""",311,5.8,
"""""""2013-04-26 02:38:00""""""",110,5.2,
"""""""2013-04-26 02:39:00""""""",105,5.2,
"""""""2013-04-26 02:40:00""""""",137,5.6,
"""""""2013-04-26 02:41:00""""""",238,5.5,
"""""""2013-04-26 02:42:00""""""",123,5.2,
"""""""2013-04-26 02:43:00""""""",79,4.8,
"""""""2013-04-26 02:44:00""""""",109,4.9,
"""""""2013-04-26 02:45:00""""""",165,5.6,
"""""""2013-04-26 02:46:00""""""",37,4.2,
"""""""2013-04-26 02:47:00""""""",40,4.2,
"""""""2013-04-26 02:48:00""""""",80,4.5,
"""""""2013-04-26 02:49:00""""""",197,5.8,
"""""""2013-04-26 02:50:00""""""",78,4.8,
"""""""2013-04-26 02:51:00""""""",165,5.4,
"""""""2013-04-26 02:52:00""""""",105,5.3,
"""""""2013-04-26 02:53:00""""""",165,5.4,
"""""""2013-04-26 02:54:00""""""",123,5.2,
"""""""2013-04-26 02:55:00""""""",82,4.8,
"""""""2013-04-26 02:56:00""""""",165,5.5,
"""""""2013-04-26 02:57:00""""""",24,4.5,
"""""""2013-04-26 02:58:00""""""",153,4.8,
"""""""2013-04-26 02:59:00""""""",164,5.5,
"""""""2013-04-26 03:00:00""""""",46,4.6,
"""""""2013-04-26 03:01:00""""""",331,4.7,
"""""""2013-04-26 03:02:00""""""",284,5.1,
"""""""2013-04-26 03:03:00""""""",179,5.7,
"""""""2013-04-26 03:04:00""""""",219,5.7,
"""""""2013-04-26 03:05:00""""""",179,5.9,
"""""""2013-04-26 03:06:00""""""",251,5.7,
"""""""2013-04-26 03:07:00""""""",264,5.3,
"""""""2013-04-26 03:08:00""""""",149,5.5,
"""""""2013-04-26 03:09:00""""""",240,5.5,
"""""""2013-04-26 03:10:00""""""",295,5.2,
"""""""2013-04-26 03:11:00""""""",254,5.4,
"""""""2013-04-26 03:12:00""""""",257,5,
"""""""2013-04-26 03:13:00""""""",200,5.9,
"""""""2013-04-26 03:14:00""""""",247,5.6,
"""""""2013-04-26 03:15:00""""""",241,5.6,
"""""""2013-04-26 03:16:00""""""",257,4.8,
"""""""2013-04-26 03:17:00""""""",220,5.2,
"""""""2013-04-26 03:18:00""""""",106,5.9,
"""""""2013-04-26 03:19:00""""""",282,5.1,
"""""""2013-04-26 03:20:00""""""",29,6,
"""""""2013-04-26 03:21:00""""""",192,5.8,
"""""""2013-04-26 03:22:00""""""",261,5,
"""""""2013-04-26 03:23:00""""""",347,5.6,
"""""""2013-04-26 03:24:00""""""",61,5.5,
"""""""2013-04-26 03:25:00""""""",91,5,
"""""""2013-04-26 03:26:00""""""",180,5.8,
"""""""2013-04-26 03:27:00""""""",69,2.5,
"""""""2013-04-26 03:28:00""""""",66,1.8,
"""""""2013-04-26 03:29:00""""""",82,2,
"""""""2013-04-26 03:30:00""""""",72,1.7,
"""""""2013-04-26 03:31:00""""""",95,4.7,
"""""""2013-04-26 03:32:00""""""",80,3.2,
"""""""2013-04-26 03:33:00""""""",331,5.2,
"""""""2013-04-26 03:34:00""""""",87,2.2,
"""""""2013-04-26 03:35:00""""""",69,1.3,
"""""""2013-04-26 03:36:00""""""",70,0.9,
"""""""2013-04-26 03:37:00""""""",72,1.1,
"""""""2013-04-26 03:38:00""""""",84,0.9,
"""""""2013-04-26 03:39:00""""""",268,2.9,
"""""""2013-04-26 03:40:00""""""",180,5.4,
"""""""2013-04-26 03:41:00""""""",239,5.6,
"""""""2013-04-26 03:42:00""""""",285,5.3,
"""""""2013-04-26 03:43:00""""""",78,4.8,
"""""""2013-04-26 03:44:00""""""",16,4.6,
"""""""2013-04-26 03:45:00""""""",217,1.5,
"""""""2013-04-26 03:46:00""""""",239,0.9,
"""""""2013-04-26 03:47:00""""""",254,0.4,
"""""""2013-04-26 03:48:00""""""",258,0.3,
"""""""2013-04-26 03:49:00""""""",151,2.8,
"""""""2013-04-26 03:50:00""""""",89,5.5,
"""""""2013-04-26 03:51:00""""""",274,6,
"""""""2013-04-26 03:52:00""""""",44,6,
"""""""2013-04-26 03:53:00""""""",329,6.1,
"""""""2013-04-26 03:54:00""""""",212,5.7,
"""""""2013-04-26 03:55:00""""""",119,5.6,
"""""""2013-04-26 03:56:00""""""",13,5.1,
"""""""2013-04-26 03:57:00""""""",330,5,
"""""""2013-04-26 03:58:00""""""",238,5.4,
"""""""2013-04-26 03:59:00""""""",285,5.2,
"""""""2013-04-26 04:00:00""""""",122,5.2,
"""""""2013-04-26 04:01:00""""""",209,5.7,
"""""""2013-04-26 04:02:00""""""",34,4.8,
"""""""2013-04-26 04:03:00""""""",136,6,
"""""""2013-04-26 04:04:00""""""",165,6,
"""""""2013-04-26 04:05:00""""""",136,6.2,
"""""""2013-04-26 04:06:00""""""",179,6,
"""""""2013-04-26 04:07:00""""""",137,6.3,
"""""""2013-04-26 04:08:00""""""",136,6.4,
"""""""2013-04-26 04:09:00""""""",137,6.4,
"""""""2013-04-26 04:10:00""""""",179,6,
"""""""2013-04-26 04:11:00""""""",179,6.1,
"""""""2013-04-26 04:12:00""""""",179,6.1,
"""""""2013-04-26 04:13:00""""""",95,7.2,
"""""""2013-04-26 04:14:00""""""",190,6.1,
"""""""2013-04-26 04:15:00""""""",220,5.5,
"""""""2013-04-26 04:16:00""""""",76,6.1,
"""""""2013-04-26 04:17:00""""""",190,5.9,
"""""""2013-04-26 04:18:00""""""",179,5.9,
"""""""2013-04-26 04:19:00""""""",210,5.9,
"""""""2013-04-26 04:20:00""""""",76,6.4,
"""""""2013-04-26 04:21:00""""""",91,6.7,
"""""""2013-04-26 04:22:00""""""",136,6.6,
"""""""2013-04-26 04:23:00""""""",179,6.1,
"""""""2013-04-26 04:24:00""""""",76,6.3,
"""""""2013-04-26 04:25:00""""""",93,7.2,
"""""""2013-04-26 04:26:00""""""",91,7.6,
"""""""2013-04-26 04:27:00""""""",136,6.9,
"""""""2013-04-26 04:28:00""""""",178,6.2,
"""""""2013-04-26 04:29:00""""""",93,7.2,
"""""""2013-04-26 04:30:00""""""",179,6.3,
"""""""2013-04-26 04:31:00""""""",86,2.5,
"""""""2013-04-26 04:32:00""""""",66,1.6,
"""""""2013-04-26 04:33:00""""""",59,1.4,
"""""""2013-04-26 04:34:00""""""",240,3.5,
"""""""2013-04-26 04:35:00""""""",177,5.6,
"""""""2013-04-26 04:36:00""""""",65,6.7,
"""""""2013-04-26 04:37:00""""""",96,7.1,
"""""""2013-04-26 04:38:00""""""",282,5.4,
"""""""2013-04-26 04:39:00""""""",148,6.3,
"""""""2013-04-26 04:40:00""""""",107,6.2,
"""""""2013-04-26 04:41:00""""""",148,6.5,
"""""""2013-04-26 04:42:00""""""",163,6.4,
"""""""2013-04-26 04:43:00""""""",150,6.4,
"""""""2013-04-26 04:44:00""""""",260,5.4,
"""""""2013-04-26 04:45:00""""""",326,5.6,
"""""""2013-04-26 04:46:00""""""",257,5.6,
"""""""2013-04-26 04:47:00""""""",62,5.4,
"""""""2013-04-26 04:48:00""""""",55,5.8,
"""""""2013-04-26 04:49:00""""""",13,6.3,
"""""""2013-04-26 04:50:00""""""",28,6.2,
"""""""2013-04-26 04:51:00""""""",25,6.8,
"""""""2013-04-26 04:52:00""""""",268,5.6,
"""""""2013-04-26 04:53:00""""""",300,5.3,
"""""""2013-04-26 04:54:00""""""",329,5.6,
"""""""2013-04-26 04:55:00""""""",13,5.6,
"""""""2013-04-26 04:56:00""""""",130,5.4,
"""""""2013-04-26 04:57:00""""""",243,5.5,
"""""""2013-04-26 04:58:00""""""",106,4.9,
"""""""2013-04-26 04:59:00""""""",299,5.1,
"""""""2013-04-26 05:00:00""""""",45,5.2,
"""""""2013-04-26 05:01:00""""""",132,4.7,
"""""""2013-04-26 05:02:00""""""",300,5.2,
"""""""2013-04-26 05:03:00""""""",191,5.8,
"""""""2013-04-26 05:04:00""""""",119,5.9,
"""""""2013-04-26 05:05:00""""""",88,3.2,
"""""""2013-04-26 05:06:00""""""",240,5.2,
"""""""2013-04-26 05:07:00""""""",149,5.5,
"""""""2013-04-26 05:08:00""""""",93,6.7,
"""""""2013-04-26 05:09:00""""""",16,6.3,
"""""""2013-04-26 05:10:00""""""",235,5.5,
"""""""2013-04-26 05:11:00""""""",179,5.9,
"""""""2013-04-26 05:12:00""""""",222,5.7,
"""""""2013-04-26 05:13:00""""""",109,5.2,
"""""""2013-04-26 05:14:00""""""",81,4.9,
"""""""2013-04-26 05:15:00""""""",207,5.5,
"""""""2013-04-26 05:16:00""""""",207,5.5,
"""""""2013-04-26 05:17:00""""""",208,5.7,
"""""""2013-04-26 05:18:00""""""",225,5.5,
"""""""2013-04-26 05:19:00""""""",225,5.5,
"""""""2013-04-26 05:20:00""""""",208,5.9,
"""""""2013-04-26 05:21:00""""""",207,5.8,
"""""""2013-04-26 05:22:00""""""",151,5.5,
"""""""2013-04-26 05:23:00""""""",165,5.6,
"""""""2013-04-26 05:24:00""""""",217,1.7,
"""""""2013-04-26 05:25:00""""""",235,1,
"""""""2013-04-26 05:26:00""""""",244,1,
"""""""2013-04-26 05:27:00""""""",249,0.9,
"""""""2013-04-26 05:28:00""""""",248,1.3,
"""""""2013-04-26 05:29:00""""""",240,1.4,
"""""""2013-04-26 05:30:00""""""",246,1.7,
"""""""2013-04-26 05:31:00""""""",240,1.9,
"""""""2013-04-26 05:32:00""""""",229,1.9,
"""""""2013-04-26 05:33:00""""""",221,1.9,
"""""""2013-04-26 05:34:00""""""",216,1.8,
"""""""2013-04-26 05:35:00""""""",220,1.4,
"""""""2013-04-26 05:36:00""""""",216,1.6,
"""""""2013-04-26 05:37:00""""""",225,1.9,
"""""""2013-04-26 05:38:00""""""",225,1.5,
"""""""2013-04-26 05:39:00""""""",233,1.4,
"""""""2013-04-26 05:40:00""""""",214,0.9,
"""""""2013-04-26 05:41:00""""""",217,1,
"""""""2013-04-26 05:42:00""""""",222,1,
"""""""2013-04-26 05:43:00""""""",221,1.3,
"""""""2013-04-26 05:44:00""""""",219,1.3,
"""""""2013-04-26 05:45:00""""""",243,1.1,
"""""""2013-04-26 05:46:00""""""",263,0.9,
"""""""2013-04-26 05:47:00""""""",217,1,
"""""""2013-04-26 05:48:00""""""",123,4.2,
"""""""2013-04-26 05:49:00""""""",165,5,
"""""""2013-04-26 05:50:00""""""",286,5,
"""""""2013-04-26 05:51:00""""""",124,5.1,
"""""""2013-04-26 05:52:00""""""",110,4.9,
"""""""2013-04-26 05:53:00""""""",31,4,
"""""""2013-04-26 05:54:00""""""",272,4.8,
"""""""2013-04-26 05:55:00""""""",121,5,
"""""""2013-04-26 05:56:00""""""",121,5,
"""""""2013-04-26 05:57:00""""""",258,3.3,
"""""""2013-04-26 05:58:00""""""",212,3.4,
"""""""2013-04-26 05:59:00""""""",195,4.9,
"""""""2013-04-26 06:00:00""""""",213,2.7,
"""""""2013-04-26 06:01:00""""""",220,1.3,
"""""""2013-04-26 06:02:00""""""",259,1.5,
"""""""2013-04-26 06:03:00""""""",285,3.5,
"""""""2013-04-26 06:04:00""""""",227,1.4,
"""""""2013-04-26 06:05:00""""""",223,1.1,
"""""""2013-04-26 06:06:00""""""",257,1.6,
"""""""2013-04-26 06:07:00""""""",260,1.5,
"""""""2013-04-26 06:08:00""""""",234,1.3,
"""""""2013-04-26 06:09:00""""""",231,1.7,
"""""""2013-04-26 06:10:00""""""",242,1.8,
"""""""2013-04-26 06:11:00""""""",240,1.8,
"""""""2013-04-26 06:12:00""""""",258,1.5,
"""""""2013-04-26 06:13:00""""""",207,2,
"""""""2013-04-26 06:14:00""""""",305,2.6,
"""""""2013-04-26 06:15:00""""""",329,4.9,
"""""""2013-04-26 06:16:00""""""",25,5.2,
"""""""2013-04-26 06:17:00""""""",44,5.4,
"""""""2013-04-26 06:18:00""""""",2,5.9,
"""""""2013-04-26 06:19:00""""""",264,3.3,
"""""""2013-04-26 06:20:00""""""",182,5.1,
"""""""2013-04-26 06:21:00""""""",278,6.8,
"""""""2013-04-26 06:22:00""""""",44,6.1,
"""""""2013-04-26 06:23:00""""""",359,5.3,
"""""""2013-04-26 06:24:00""""""",45,5.4,
"""""""2013-04-26 06:25:00""""""",1,6,
"""""""2013-04-26 06:26:00""""""",331,6,
"""""""2013-04-26 06:27:00""""""",245,3.5,
"""""""2013-04-26 06:28:00""""""",227,1.4,
"""""""2013-04-26 06:29:00""""""",234,1,
"""""""2013-04-26 06:30:00""""""",216,1,
"""""""2013-04-26 06:31:00""""""",228,2.8,
"""""""2013-04-26 06:32:00""""""",79,4,
"""""""2013-04-26 06:33:00""""""",329,4.5,
"""""""2013-04-26 06:34:00""""""",15,4.1,
"""""""2013-04-26 06:35:00""""""",166,3.5,
"""""""2013-04-26 06:36:00""""""",258,2.4,
"""""""2013-04-26 06:37:00""""""",34,2.9,
"""""""2013-04-26 06:38:00""""""",225,1.8,
"""""""2013-04-26 06:39:00""""""",220,1.9,
"""""""2013-04-26 06:40:00""""""",329,3.2,
"""""""2013-04-26 06:41:00""""""",213,1.9,
"""""""2013-04-26 06:42:00""""""",234,1.4,
"""""""2013-04-26 06:43:00""""""",38,3.2,
"""""""2013-04-26 06:44:00""""""",123,4.7,
"""""""2013-04-26 06:45:00""""""",236,2.4,
"""""""2013-04-26 06:46:00""""""",220,1.8,
"""""""2013-04-26 06:47:00""""""",217,2.1,
"""""""2013-04-26 06:48:00""""""",249,2.1,
"""""""2013-04-26 06:49:00""""""",253,2.5,
"""""""2013-04-26 06:50:00""""""",258,1.9,
"""""""2013-04-26 06:51:00""""""",254,2.6,
"""""""2013-04-26 06:52:00""""""",248,2.5,
"""""""2013-04-26 06:53:00""""""",245,1.8,
"""""""2013-04-26 06:54:00""""""",251,1.8,
"""""""2013-04-26 06:55:00""""""",251,1.4,
"""""""2013-04-26 06:56:00""""""",245,1.6,
"""""""2013-04-26 06:57:00""""""",251,1.6,
"""""""2013-04-26 06:58:00""""""",236,1.6,
"""""""2013-04-26 06:59:00""""""",239,1.5,
"""""""2013-04-26 07:00:00""""""",218,1,
"""""""2013-04-26 07:01:00""""""",165,4.5,
"""""""2013-04-26 07:02:00""""""",180,5.2,
"""""""2013-04-26 07:03:00""""""",209,5.8,
"""""""2013-04-26 07:04:00""""""",238,5.7,
"""""""2013-04-26 07:05:00""""""",222,1.9,
"""""""2013-04-26 07:06:00""""""",230,0.9,
"""""""2013-04-26 07:07:00""""""",220,1.3,
"""""""2013-04-26 07:08:00""""""",214,2,
"""""""2013-04-26 07:09:00""""""",225,1.6,
"""""""2013-04-26 07:10:00""""""",220,1.7,
"""""""2013-04-26 07:11:00""""""",213,2,
"""""""2013-04-26 07:12:00""""""",210,4.4,
"""""""2013-04-26 07:13:00""""""",211,5.2,
"""""""2013-04-26 07:14:00""""""",238,5.4,
"""""""2013-04-26 07:15:00""""""",209,6.6,
"""""""2013-04-26 07:16:00""""""",31,3.3,
"""""""2013-04-26 07:17:00""""""",214,2.4,
"""""""2013-04-26 07:18:00""""""",197,5.6,
"""""""2013-04-26 07:19:00""""""",128,5.2,
"""""""2013-04-26 07:20:00""""""",219,2.5,
"""""""2013-04-26 07:21:00""""""",124,4.6,
"""""""2013-04-26 07:22:00""""""",211,5.3,
"""""""2013-04-26 07:23:00""""""",207,6.2,
"""""""2013-04-26 07:24:00""""""",86,4.5,
"""""""2013-04-26 07:25:00""""""",211,4.2,
"""""""2013-04-26 07:26:00""""""",122,4.8,
"""""""2013-04-26 07:27:00""""""",219,2.3,
"""""""2013-04-26 07:28:00""""""",265,2,
"""""""2013-04-26 07:29:00""""""",221,1.4,
"""""""2013-04-26 07:30:00""""""",217,1.4,
"""""""2013-04-26 07:31:00""""""",210,5.1,
"""""""2013-04-26 07:32:00""""""",197,4.5,
"""""""2013-04-26 07:33:00""""""",220,1.6,
"""""""2013-04-26 07:34:00""""""",227,1.1,
"""""""2013-04-26 07:35:00""""""",237,0.8,
"""""""2013-04-26 07:36:00""""""",243,0.8,
"""""""2013-04-26 07:37:00""""""",248,1.2,
"""""""2013-04-26 07:38:00""""""",248,1.2,
"""""""2013-04-26 07:39:00""""""",259,1.5,
"""""""2013-04-26 07:40:00""""""",248,0.9,
"""""""2013-04-26 07:41:00""""""",261,0.9,
"""""""2013-04-26 07:42:00""""""",273,3.6,
"""""""2013-04-26 07:43:00""""""",269,4.6,
"""""""2013-04-26 07:44:00""""""",357,5.3,
"""""""2013-04-26 07:45:00""""""",151,4.4,
"""""""2013-04-26 07:46:00""""""",281,2.4,
"""""""2013-04-26 07:47:00""""""",321,5.5,
"""""""2013-04-26 07:48:00""""""",317,4.1,
"""""""2013-04-26 07:49:00""""""",244,4.5,
"""""""2013-04-26 07:50:00""""""",41,5.5,
"""""""2013-04-26 07:51:00""""""",256,1.7,
"""""""2013-04-26 07:52:00""""""",317,5.2,
"""""""2013-04-26 07:53:00""""""",256,4.9,
"""""""2013-04-26 07:54:00""""""",258,5,
"""""""2013-04-26 07:55:00""""""",331,4.1,
"""""""2013-04-26 07:56:00""""""",303,5.4,
"""""""2013-04-26 07:57:00""""""",255,1.7,
"""""""2013-04-26 07:58:00""""""",255,1.4,
"""""""2013-04-26 07:59:00""""""",28,4.7,
"""""""2013-04-26 08:00:00""""""",11,5.5,
"""""""2013-04-26 08:01:00""""""",164,5.6,
"""""""2013-04-26 08:02:00""""""",11,5.6,
"""""""2013-04-26 08:03:00""""""",91,5.5,
"""""""2013-04-26 08:04:00""""""",255,4.8,
"""""""2013-04-26 08:05:00""""""",3,6.2,
"""""""2013-04-26 08:06:00""""""",274,6.4,
"""""""2013-04-26 08:07:00""""""",352,6.8,
"""""""2013-04-26 08:08:00""""""",181,6.1,
"""""""2013-04-26 08:09:00""""""",257,5.9,
"""""""2013-04-26 08:10:00""""""",292,5.9,
"""""""2013-04-26 08:11:00""""""",306,5.9,
"""""""2013-04-26 08:12:00""""""",303,6.1,
"""""""2013-04-26 08:13:00""""""",2,6.5,
"""""""2013-04-26 08:14:00""""""",316,6,
"""""""2013-04-26 08:15:00""""""",9,6.3,
"""""""2013-04-26 08:16:00""""""",154,5.3,
"""""""2013-04-26 08:17:00""""""",20,5.9,
"""""""2013-04-26 08:18:00""""""",15,6.1,
"""""""2013-04-26 08:19:00""""""",212,5.7,
"""""""2013-04-26 08:20:00""""""",1,6.1,
"""""""2013-04-26 08:21:00""""""",10,6.2,
"""""""2013-04-26 08:22:00""""""",15,6.2,
"""""""2013-04-26 08:23:00""""""",301,6,
"""""""2013-04-26 08:24:00""""""",250,5.5,
"""""""2013-04-26 08:25:00""""""",91,5.6,
"""""""2013-04-26 08:26:00""""""",31,6,
"""""""2013-04-26 08:27:00""""""",90,6.2,
"""""""2013-04-26 08:28:00""""""",11,5.6,
"""""""2013-04-26 08:29:00""""""",213,5.2,
"""""""2013-04-26 08:30:00""""""",42,1.6,
"""""""2013-04-26 08:31:00""""""",222,4.8,
"""""""2013-04-26 08:32:00""""""",181,5.4,
"""""""2013-04-26 08:33:00""""""",214,2.7,
"""""""2013-04-26 08:34:00""""""",240,1.1,
"""""""2013-04-26 08:35:00""""""",292,4.5,
"""""""2013-04-26 08:36:00""""""",227,1.3,
"""""""2013-04-26 08:37:00""""""",228,0.4,
"""""""2013-04-26 08:38:00""""""",290,3.9,
"""""""2013-04-26 08:39:00""""""",239,5.2,
"""""""2013-04-26 08:40:00""""""",217,2.7,
"""""""2013-04-26 08:41:00""""""",153,4.8,
"""""""2013-04-26 08:42:00""""""",166,5.5,
"""""""2013-04-26 08:43:00""""""",121,5.2,
"""""""2013-04-26 08:44:00""""""",67,4.2,
"""""""2013-04-26 08:45:00""""""",218,1.8,
"""""""2013-04-26 08:46:00""""""",238,0.8,
"""""""2013-04-26 08:47:00""""""",273,1.6,
"""""""2013-04-26 08:48:00""""""",250,1.3,
"""""""2013-04-26 08:49:00""""""",267,1.9,
"""""""2013-04-26 08:50:00""""""",256,1.4,
"""""""2013-04-26 08:51:00""""""",238,1,
"""""""2013-04-26 08:52:00""""""",227,0.9,
"""""""2013-04-26 08:53:00""""""",243,1.1,
"""""""2013-04-26 08:54:00""""""",254,1.1,
"""""""2013-04-26 08:55:00""""""",252,1,
"""""""2013-04-26 08:56:00""""""",234,0.9,
"""""""2013-04-26 08:57:00""""""",248,1.3,
"""""""2013-04-26 08:58:00""""""",249,1.4,
"""""""2013-04-26 08:59:00""""""",244,1.3,
"""""""2013-04-26 09:00:00""""""",244,1.3,
"""""""2013-04-26 09:01:00""""""",246,1.2,
"""""""2013-04-26 09:02:00""""""",253,1.2,
"""""""2013-04-26 09:03:00""""""",242,1.4,
"""""""2013-04-26 09:04:00""""""",249,1.4,
"""""""2013-04-26 09:05:00""""""",242,1.1,
"""""""2013-04-26 09:06:00""""""",258,1.7,
"""""""2013-04-26 09:07:00""""""",52,4.5,
"""""""2013-04-26 09:08:00""""""",276,5.8,
"""""""2013-04-26 09:09:00""""""",261,5.4,
"""""""2013-04-26 09:10:00""""""",74,5.6,
"""""""2013-04-26 09:11:00""""""",73,5.7,
"""""""2013-04-26 09:12:00""""""",27,5.8,
"""""""2013-04-26 09:13:00""""""",45,5.9,
"""""""2013-04-26 09:14:00""""""",289,6.6,
"""""""2013-04-26 09:15:00""""""",162,6,
"""""""2013-04-26 09:16:00""""""",290,6.1,
"""""""2013-04-26 09:17:00""""""",256,5.6,
"""""""2013-04-26 09:18:00""""""",222,2.3,
"""""""2013-04-26 09:19:00""""""",220,1.2,
"""""""2013-04-26 09:20:00""""""",230,0.7,
"""""""2013-04-26 09:21:00""""""",217,0.6,
"""""""2013-04-26 09:22:00""""""",228,0.6,
"""""""2013-04-26 09:23:00""""""",242,0.8,
"""""""2013-04-26 09:24:00""""""",209,2.3,
"""""""2013-04-26 09:25:00""""""",241,4.6,
"""""""2013-04-26 09:26:00""""""",93,5.5,
"""""""2013-04-26 09:27:00""""""",264,3.2,
"""""""2013-04-26 09:28:00""""""",197,4.9,
"""""""2013-04-26 09:29:00""""""",170,3.6,
"""""""2013-04-26 09:30:00""""""",209,4.1,
"""""""2013-04-26 09:31:00""""""",210,3.3,
"""""""2013-04-26 09:32:00""""""",89,5.2,
"""""""2013-04-26 09:33:00""""""",268,3.4,
"""""""2013-04-26 09:34:00""""""",273,5.1,
"""""""2013-04-26 09:35:00""""""",272,3.4,
"""""""2013-04-26 09:36:00""""""",296,4.4,
"""""""2013-04-26 09:37:00""""""",253,2.4,
"""""""2013-04-26 09:38:00""""""",241,4,
"""""""2013-04-26 09:39:00""""""",230,5.4,
"""""""2013-04-26 09:40:00""""""",18,5.6,
"""""""2013-04-26 09:41:00""""""",198,5.6,
"""""""2013-04-26 09:42:00""""""",191,5.8,
"""""""2013-04-26 09:43:00""""""",332,6.3,
"""""""2013-04-26 09:44:00""""""",302,6,
"""""""2013-04-26 09:45:00""""""",199,5.6,
"""""""2013-04-26 09:46:00""""""",166,5.4,
"""""""2013-04-26 09:47:00""""""",301,5.9,
"""""""2013-04-26 09:48:00""""""",211,5.9,
"""""""2013-04-26 09:49:00""""""",288,6,
"""""""2013-04-26 09:50:00""""""",211,5.8,
"""""""2013-04-26 09:51:00""""""",242,3.2,
"""""""2013-04-26 09:52:00""""""",264,1.2,
"""""""2013-04-26 09:53:00""""""",245,0.7,
"""""""2013-04-26 09:54:00""""""",235,0.7,
"""""""2013-04-26 09:55:00""""""",234,1,
"""""""2013-04-26 09:56:00""""""",235,1,
"""""""2013-04-26 09:57:00""""""",243,0.9,
"""""""2013-04-26 09:58:00""""""",250,1,
"""""""2013-04-26 09:59:00""""""",247,1,
"""""""2013-04-26 10:00:00""""""",255,0.8,
"""""""2013-04-26 10:01:00""""""",255,0.8,
"""""""2013-04-26 10:02:00""""""",259,0.8,
"""""""2013-04-26 10:03:00""""""",258,0.9,
"""""""2013-04-26 10:04:00""""""",239,1.8,
"""""""2013-04-26 10:05:00""""""",274,5.2,
"""""""2013-04-26 10:06:00""""""",205,2.6,
"""""""2013-04-26 10:07:00""""""",278,3.2,
"""""""2013-04-26 10:08:00""""""",241,1.1,
"""""""2013-04-26 10:09:00""""""",321,2.4,
"""""""2013-04-26 10:10:00""""""",269,3.4,
"""""""2013-04-26 10:11:00""""""",270,2.5,
"""""""2013-04-26 10:12:00""""""",232,2.4,
"""""""2013-04-26 10:13:00""""""",252,1.4,
"""""""2013-04-26 10:14:00""""""",169,3.6,
"""""""2013-04-26 10:15:00""""""",211,4.8,
"""""""2013-04-26 10:16:00""""""",216,3.7,
"""""""2013-04-26 10:17:00""""""",258,3.1,
"""""""2013-04-26 10:18:00""""""",260,2.1,
