Veg.code.spss,Select.data,nr.Days.s,Hare.ID,Area,Hour.time.since.sunrise.mean,Sex,Age,Weight,DT.C.sum,DT.F.sum,DT.G.sum,DT.L.sum,DT.M.sum,DT.S.sum,DT.SA.sum,DT.SC.sum,DT.total,F.ratio,M.ratio,C.ratio,Dawn.astronomic.mean,Sunrise.mean,Sunset.mean,Dusk.astronomic.mean,Time.since.sunrise,N.BREAK,Time.session.sum.sum,Hare.N,Hare.time.sum,Fox.N,Fox.time.sum,Rabbit.N,Rabbit.time.sum,Fox.active,Rabbit.active,Number.samples,avg.height,FAC.quality.1.new,FAC.quality.2.rev,Biomass,Edible.biomass,Perc.edible
0,1,2835,4105,2,14.10638298,1,1,3731,145,2828,91,931,146,4,350,8,4503,0.628025761,0.032422829,0.032200755,06:31:00,08:37:00,16:28:00,18:34:00,14.60349351,47,2066,2,48,4,23,48,1995,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2835,4107,2,14.36507937,1,0,3831,59,3786,337,1349,132,9,192,80,5944,0.636944818,0.022207268,0.009925976,06:31:00,08:37:00,16:28:00,18:34:00,14.87271265,63,2066,2,48,4,23,48,1995,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2835,41032,3,15.42424242,1,0,3481,238,3301,562,1210,236,4,761,21,6333,0.52123796,0.037265119,0.037580925,06:31:00,08:37:00,16:28:00,18:34:00,15.94245018,66,2066,2,48,4,23,48,1995,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2835,41102,3,14.67213115,1,0,3631,28,2341,689,2106,277,8,262,24,5735,0.408195292,0.048299913,0.004882302,06:31:00,08:37:00,16:28:00,18:34:00,15.18415499,61,2066,2,48,4,23,48,1995,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,4104,2,11.85714286,0,1,4181,3,314,82,215,35,1,20,2,672,0.467261905,0.052083333,0.004464286,06:32:00,08:39:00,16:28:00,18:34:00,12.24978765,7,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,4106,2,15.34545455,0,0,3131,205,3062,329,871,290,0,387,24,5168,0.59249226,0.056114551,0.039667183,06:32:00,08:39:00,16:28:00,18:34:00,15.83991434,55,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,41112,3,14.88059701,0,1,3781,179,3707,495,1292,210,21,522,5,6431,0.576426683,0.032654331,0.027833929,06:32:00,08:39:00,16:28:00,18:34:00,15.36517918,67,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,4105,2,14.94736842,1,1,3731,204,3417,103,1174,169,3,378,21,5469,0.624794295,0.030901445,0.037301152,06:32:00,08:39:00,16:28:00,18:34:00,15.46541326,57,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,4107,2,15.125,1,0,3831,53,3124,430,1324,180,10,217,36,5374,0.581317454,0.033494604,0.0098623,06:32:00,08:39:00,16:28:00,18:34:00,15.62873704,56,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,41032,3,14.07936508,1,0,3481,192,3567,238,1047,191,5,777,29,6046,0.589976844,0.031591135,0.031756533,06:32:00,08:39:00,16:28:00,18:34:00,14.56844863,63,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2836,41102,3,14.53731343,1,0,3631,89,2788,788,1889,439,18,399,12,6422,0.434132669,0.068358767,0.013858611,06:32:00,08:39:00,16:28:00,18:34:00,15.03576719,67,1740,3,18,3,21,66,1701,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,4104,2,14.06451613,0,1,4181,73,3291,649,1488,194,4,227,25,5951,0.5530163,0.032599563,0.012266846,06:33:00,08:40:00,16:27:00,18:34:00,14.59614122,62,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,4106,2,14.21875,0,0,3131,84,1901,110,572,181,0,209,15,3072,0.618815104,0.058919271,0.02734375,06:33:00,08:40:00,16:27:00,18:34:00,14.72446807,32,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,41112,3,14.23529412,0,1,3781,127,3122,493,2311,220,6,211,5,6495,0.480677444,0.033872209,0.019553503,06:33:00,08:40:00,16:27:00,18:34:00,14.72677194,68,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,4105,2,13.9787234,1,1,3731,165,2731,148,783,166,2,503,14,4512,0.605274823,0.03679078,0.036569149,06:33:00,08:40:00,16:27:00,18:34:00,14.50704897,47,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,4107,2,13.47826087,1,0,3831,66,2284,439,1173,161,12,221,43,4399,0.519208911,0.036599227,0.01500341,06:33:00,08:40:00,16:27:00,18:34:00,13.98253254,46,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,41032,3,14.57142857,1,0,3481,161,3186,340,1174,261,1,913,12,6048,0.526785714,0.043154762,0.02662037,06:33:00,08:40:00,16:27:00,18:34:00,15.09550949,63,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2837,41102,3,14.26229508,1,0,3631,22,3220,400,1814,306,2,79,3,5846,0.550803969,0.052343483,0.003763257,06:33:00,08:40:00,16:27:00,18:34:00,14.7535967,61,2287,3,25,3,17,61,2245,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,4104,2,16.08108108,0,1,4181,33,1725,232,1381,75,5,92,0,3543,0.486875529,0.021168501,0.009314141,06:34:00,08:41:00,16:27:00,18:34:00,16.62315602,37,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,4106,2,15.48333333,0,0,3131,135,3586,252,870,627,0,274,12,5756,0.623002085,0.108929812,0.023453787,06:34:00,08:41:00,16:27:00,18:34:00,15.98657924,60,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,41112,3,14.43283582,0,1,3781,94,3156,442,2257,259,6,211,4,6429,0.490900607,0.040286203,0.014621247,06:34:00,08:41:00,16:27:00,18:34:00,14.9390201,67,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,4105,2,14.26984127,1,1,3731,223,3349,188,1712,238,0,323,13,6046,0.553919947,0.039364869,0.03688389,06:34:00,08:41:00,16:27:00,18:34:00,14.78765954,63,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,4107,2,16.65909091,1,0,3831,78,1927,453,1502,99,16,124,8,4207,0.458046114,0.023532208,0.018540528,06:34:00,08:41:00,16:27:00,18:34:00,17.15212307,44,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,41032,3,14.62318841,1,0,3481,229,3360,378,1708,282,1,623,31,6612,0.508166969,0.042649728,0.034633999,06:34:00,08:41:00,16:27:00,18:34:00,15.12777528,69,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2838,41102,3,15.16393443,1,0,3631,38,2560,354,2512,273,4,108,5,5854,0.437307824,0.04663478,0.006491288,06:34:00,08:41:00,16:27:00,18:34:00,15.68065134,61,1333,0,0,2,13,23,1320,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,4054,3,14,0,0,3881,2,178,19,77,11,0,1,0,288,0.618055556,0.038194444,0.006944444,06:35:00,08:42:00,16:27:00,18:34:00,14.35779151,3,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,4106,2,14.98214286,0,0,3131,166,3090,251,1059,509,1,287,3,5366,0.575847931,0.094856504,0.03093552,06:35:00,08:42:00,16:27:00,18:34:00,15.47137227,56,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,41112,3,14.80645161,0,1,3781,78,3531,247,1563,257,8,156,4,5844,0.604209446,0.043976728,0.013347023,06:35:00,08:42:00,16:27:00,18:34:00,15.32253676,62,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,4105,2,14.46376812,1,1,3731,266,3425,308,1945,244,6,424,5,6623,0.517137249,0.036841311,0.040163068,06:35:00,08:42:00,16:27:00,18:34:00,14.96767607,69,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,4107,2,14.69090909,1,0,3831,87,2503,374,1621,175,19,423,53,5255,0.476308278,0.033301618,0.016555661,06:35:00,08:42:00,16:27:00,18:34:00,15.17584365,55,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,41032,3,14.41269841,1,0,3481,253,3382,314,1204,173,2,701,17,6046,0.559378101,0.02861396,0.041845848,06:35:00,08:42:00,16:27:00,18:34:00,14.91731477,63,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2839,41102,3,14.7826087,1,0,3631,52,3020,483,2571,335,5,137,13,6616,0.456469166,0.050634825,0.007859734,06:35:00,08:42:00,16:27:00,18:34:00,15.29976247,69,793,1,6,2,21,19,766,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,4054,3,16.54545455,0,0,3881,5,536,77,397,37,0,4,0,1056,0.507575758,0.035037879,0.004734848,06:36:00,08:43:00,16:27:00,18:34:00,17.08222222,11,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,4104,2,18.11428571,0,1,4181,63,862,308,1785,46,2,275,2,3343,0.257852229,0.013760096,0.018845348,06:36:00,08:43:00,16:27:00,18:34:00,18.62313389,35,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,4106,2,15.89795918,0,0,3131,126,2698,201,1051,468,4,145,0,4693,0.574898785,0.099722992,0.026848498,06:36:00,08:43:00,16:27:00,18:34:00,16.39455742,49,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,41112,3,15.42622951,0,1,3781,55,3416,305,1698,180,4,163,10,5831,0.585834334,0.030869491,0.009432344,06:36:00,08:43:00,16:27:00,18:34:00,15.92142437,61,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,4105,2,14.59677419,1,1,3731,207,3384,256,1522,230,8,329,16,5952,0.568548387,0.038642473,0.034778226,06:36:00,08:43:00,16:27:00,18:34:00,15.11373829,62,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,4107,2,14.9516129,1,0,3831,88,2712,394,1909,263,50,490,37,5943,0.456335184,0.044253744,0.014807336,06:36:00,08:43:00,16:27:00,18:34:00,15.43777898,62,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,41032,3,15.75362319,1,0,3481,201,3306,392,2018,170,4,514,19,6624,0.499094203,0.025664251,0.030344203,06:36:00,08:43:00,16:27:00,18:34:00,16.25873623,69,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2840,41102,3,15.74603175,1,0,3631,19,3035,333,2260,211,23,41,13,5935,0.51137321,0.035551811,0.003201348,06:36:00,08:43:00,16:27:00,18:34:00,16.25103983,63,318,3,36,3,20,13,262,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,4054,3,13.09090909,0,0,3881,2,624,104,298,10,0,15,3,1056,0.590909091,0.009469697,0.001893939,06:37:00,08:44:00,16:27:00,18:34:00,13.58583701,11,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,4104,2,13.90625,0,1,4181,23,2082,296,451,103,5,103,8,3071,0.677955063,0.033539564,0.007489417,06:37:00,08:44:00,16:27:00,18:34:00,14.39777337,32,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,4106,2,14.97727273,0,0,3131,58,2962,109,512,449,3,114,1,4208,0.703897338,0.106701521,0.01378327,06:37:00,08:44:00,16:27:00,18:34:00,15.47533798,44,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,41112,3,14.71641791,0,1,3781,62,4199,452,1178,168,7,225,25,6316,0.664819506,0.026599113,0.009816339,06:37:00,08:44:00,16:27:00,18:34:00,15.21134038,67,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,4105,2,15.34042553,1,1,3731,120,3295,94,524,277,4,190,7,4511,0.73043671,0.061405453,0.02660164,06:37:00,08:44:00,16:27:00,18:34:00,15.8602561,47,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,4107,2,14.5,1,0,3831,96,2481,214,666,233,9,279,38,4016,0.617778884,0.058017928,0.023904382,06:37:00,08:44:00,16:27:00,18:34:00,14.99781638,42,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,41032,3,14.98275862,1,0,3481,146,3074,386,1240,202,3,389,29,5469,0.562077162,0.036935454,0.026695922,06:37:00,08:44:00,16:27:00,18:34:00,15.49805713,58,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2841,41102,3,15.01639344,1,0,3631,19,3775,323,1183,318,25,84,16,5743,0.657321957,0.055371757,0.003308375,06:37:00,08:44:00,16:27:00,18:34:00,15.50594895,61,2108,4,104,0,0,26,2004,0,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,4054,3,14.375,0,0,3881,8,240,122,375,20,0,3,0,768,0.3125,0.026041667,0.010416667,06:37:00,08:45:00,16:27:00,18:34:00,14.81956398,8,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,4104,2,17.21212121,0,1,4181,34,1631,355,932,94,31,81,9,3167,0.514998421,0.029681086,0.010735712,06:37:00,08:45:00,16:27:00,18:34:00,17.70746287,33,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,4106,2,16.18367347,0,0,3131,111,3357,102,665,296,5,166,0,4702,0.71395151,0.062951935,0.023606976,06:37:00,08:45:00,16:27:00,18:34:00,16.66666824,49,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,41112,3,14.6,0,1,3781,64,3205,302,1687,366,15,103,8,5750,0.557391304,0.063652174,0.011130435,06:37:00,08:45:00,16:27:00,18:34:00,15.10113586,60,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,4105,2,14.36507937,1,1,3731,203,3665,205,1335,249,4,368,11,6040,0.606788079,0.041225166,0.033609272,06:37:00,08:45:00,16:27:00,18:34:00,14.84543576,63,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,4107,2,14.66666667,1,0,3831,60,3665,463,1355,230,13,219,25,6030,0.607794362,0.03814262,0.009950249,06:37:00,08:45:00,16:27:00,18:34:00,15.15957441,63,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,41032,3,14.59722222,1,0,3481,269,3956,471,1169,292,7,716,30,6910,0.572503618,0.042257598,0.038929088,06:37:00,08:45:00,16:27:00,18:34:00,15.09799092,72,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2842,41102,3,14.41176471,1,0,3631,27,3817,320,1608,623,33,53,37,6518,0.585609083,0.095581467,0.004142375,06:37:00,08:45:00,16:27:00,18:34:00,14.90604756,68,1274,6,197,2,12,38,1065,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,4054,3,15.71875,0,0,3881,25,1278,376,1182,63,9,35,7,2975,0.429579832,0.021176471,0.008403361,06:38:00,08:46:00,16:27:00,18:35:00,16.21581076,32,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,4104,2,17.11627907,0,1,4181,28,2323,300,1127,109,5,204,11,4107,0.565619674,0.026540054,0.006817628,06:38:00,08:46:00,16:27:00,18:35:00,17.66353639,43,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,4106,2,13.52739726,0,0,3131,580,33449,1315,4535,2363,56,1070,0,43368,0.771282974,0.054487179,0.013373916,06:38:00,08:46:00,16:27:00,18:35:00,14.01383749,146,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,41112,3,13.04225352,0,1,3781,906,24590,3826,7612,902,128,4701,206,42871,0.573581209,0.021039864,0.021133167,06:38:00,08:46:00,16:27:00,18:35:00,13.549476,142,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,4105,2,15.11764706,1,1,3731,131,3360,145,861,197,4,184,4,4886,0.687679083,0.04031928,0.026811298,06:38:00,08:46:00,16:27:00,18:35:00,15.59894319,51,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,4107,2,15.47222222,1,0,3831,175,9562,1127,3922,967,103,1656,96,17608,0.543048614,0.054918219,0.009938664,06:38:00,08:46:00,16:27:00,18:35:00,15.97483366,72,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,41032,3,12.61271676,1,0,3481,1669,30389,2461,9194,1458,40,5008,404,50623,0.600300259,0.028801138,0.032969204,06:38:00,08:46:00,16:27:00,18:35:00,13.11307117,173,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2843,41102,3,12.99358974,1,0,3631,138,25446,2650,11989,4850,768,548,90,46479,0.547473052,0.1043482,0.002969083,06:38:00,08:46:00,16:27:00,18:35:00,13.48748643,156,516,1,5,7,54,17,457,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,4054,3,14.09259259,0,0,3881,64,2531,629,1698,126,9,115,12,5184,0.488233025,0.024305556,0.012345679,06:39:00,08:47:00,16:27:00,18:35:00,14.57619452,54,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,4104,2,13.0625,0,1,4181,440,15864,5081,11078,950,199,1385,42,35039,0.452752647,0.027112646,0.012557436,06:39:00,08:47:00,16:27:00,18:35:00,13.54314084,112,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,4106,2,15.82681564,0,0,3131,881,48908,1355,6355,3125,91,1507,74,62296,0.785090536,0.050163734,0.01414216,06:39:00,08:47:00,16:27:00,18:35:00,16.31759237,179,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,41112,3,14.236,0,1,3781,1170,52511,4187,21098,3062,177,3111,356,85672,0.612930712,0.035740966,0.013656737,06:39:00,08:47:00,16:27:00,18:35:00,14.7494094,250,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,4105,2,15.15,1,1,3731,121,2494,127,593,239,2,244,19,3839,0.649648346,0.062255796,0.031518625,06:39:00,08:47:00,16:27:00,18:35:00,15.63881981,40,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,4107,2,15.5620438,1,0,3831,497,29047,2689,9218,2077,231,3614,195,47568,0.610641608,0.043663808,0.0104482,06:39:00,08:47:00,16:27:00,18:35:00,16.04715209,137,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,41032,3,14.13537118,1,0,3481,2852,49399,3134,10971,2544,141,8498,540,78079,0.632679722,0.032582385,0.036527107,06:39:00,08:47:00,16:27:00,18:35:00,14.63093671,229,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2844,41102,3,14.86666667,1,0,3631,261,55805,5165,18224,7804,635,878,100,88872,0.627925556,0.087811684,0.002936808,06:39:00,08:47:00,16:27:00,18:35:00,15.34885395,255,666,9,49,3,25,20,592,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,4054,3,14.55102041,0,0,3881,116,2007,480,1772,118,3,180,16,4692,0.427749361,0.02514919,0.024722933,06:40:00,08:47:00,16:27:00,18:35:00,15.05858484,49,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,4104,2,15.99390244,0,1,4181,795,24549,5772,21833,1844,41,2482,12,57328,0.428220067,0.032165783,0.013867569,06:40:00,08:47:00,16:27:00,18:35:00,16.50341544,164,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,4106,2,17.15555556,0,0,3131,1100,20187,258,2522,6524,40,856,105,31592,0.638990884,0.206507977,0.034818942,06:40:00,08:47:00,16:27:00,18:35:00,17.60385431,90,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,41112,3,13.67782427,0,1,3781,1782,49875,5499,17822,2086,139,3589,373,81165,0.614489004,0.025700733,0.021955276,06:40:00,08:47:00,16:27:00,18:35:00,14.17849084,239,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,4105,2,16,1,1,3731,124,2758,97,1000,147,2,275,5,4408,0.625680581,0.033348457,0.028130672,06:40:00,08:47:00,16:27:00,18:35:00,16.4871578,46,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,4107,2,11.75,1,0,3831,87,5031,639,1855,406,14,282,14,8328,0.604106628,0.048751201,0.010446686,06:40:00,08:47:00,16:27:00,18:35:00,12.21971168,24,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,41032,3,14.272,1,0,3481,3060,48433,2107,16349,3836,117,10231,399,84532,0.572954621,0.045379265,0.036199309,06:40:00,08:47:00,16:27:00,18:35:00,14.77534811,250,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2845,41102,3,14.62240664,1,0,3631,267,44243,5457,20425,9166,1913,1142,199,82812,0.53425832,0.110684442,0.00322417,06:40:00,08:47:00,16:27:00,18:35:00,15.12723289,241,410,1,5,4,25,20,380,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,4054,3,14.41509434,0,0,3881,57,2124,620,1967,127,5,153,24,5077,0.418357298,0.025014773,0.011227103,06:40:00,08:48:00,16:28:00,18:36:00,14.92045778,53,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,4104,2,17.84946237,0,1,4181,418,15749,3471,10819,772,21,734,16,32000,0.49215625,0.024125,0.0130625,06:40:00,08:48:00,16:28:00,18:36:00,18.3472373,93,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,4106,2,12.11428571,0,0,3131,2243,35890,261,4437,3924,67,2092,246,49160,0.730065094,0.079820993,0.045626526,06:40:00,08:48:00,16:28:00,18:36:00,12.61836433,140,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,41112,3,14.47307692,0,1,3781,1775,55818,5423,18649,2353,187,5317,350,89872,0.621083318,0.026181681,0.019750312,06:40:00,08:48:00,16:28:00,18:36:00,14.97946393,260,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,4105,2,14.59322034,1,1,3731,180,3942,117,915,238,5,253,14,5664,0.695974576,0.042019774,0.031779661,06:40:00,08:48:00,16:28:00,18:36:00,15.08219052,59,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,4107,2,11.68421053,1,0,3831,475,18000,2351,7882,1245,104,2644,71,32772,0.549249359,0.037989747,0.01449408,06:40:00,08:48:00,16:28:00,18:36:00,12.17824787,95,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,41032,3,14.34065934,1,0,3481,6769,52095,2671,17490,4251,75,11281,400,95032,0.54818377,0.044732301,0.071228639,06:40:00,08:48:00,16:28:00,18:36:00,14.84217089,273,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2846,41102,3,14.41353383,1,0,3631,325,46276,7684,29116,6779,1085,1038,165,92468,0.500454211,0.073311848,0.003514729,06:40:00,08:48:00,16:28:00,18:36:00,14.91623674,266,309,1,5,3,19,19,285,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2847,4054,3,17.625,0,0,3881,21,971,242,958,79,2,20,3,2296,0.422909408,0.034407666,0.009146341,06:41:00,08:49:00,16:28:00,18:36:00,18.10958899,24,90,1,6,1,6,10,78,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2847,4104,2,18.38518519,0,1,4181,427,11769,2297,30914,732,22,903,0,47064,0.250063743,0.015553289,0.009072752,06:41:00,08:49:00,16:28:00,18:36:00,18.89274969,135,90,1,6,1,6,10,78,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2847,4106,2,18.39814815,0,0,3131,1324,22971,1186,6430,4234,14,1219,150,37528,0.612102963,0.112822426,0.035280324,06:41:00,08:49:00,16:28:00,18:36:00,18.91557511,108,90,1,6,1,6,10,78,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
0,1,2847,41082,3,22,0,0,3931,24,619,115,411,116,0,50,1,1336,0.463323353,0.086826347,0.017964072,06:41:00,08:49:00,16:28:00,18:36:00,22.57220514,4,90,1,6,1,6,10,78,1,1,12,7.7,0.249273766,-0.648832754,104.82,40.45,38.58996375
