block,male,temp,visc,env,eggs,embryos,fert,relfert,headls,mpls,headws,mpws,tails
6,51,25,25,4,73,28,0.383561644,1.462126838,0.072534002,1.06566673,-0.091073143,0.419772809,0.303957524
6,51,25,25,4,57,16,0.280701754,1.070027659,0.072534002,1.06566673,-0.091073143,0.419772809,0.303957524
6,52,25,25,4,52,18,0.346153846,1.319529302,-1.315341191,-0.267185033,0.598485277,0.570990253,0.177369268
6,52,25,25,4,61,26,0.426229508,1.624775606,-1.315341191,-0.267185033,0.598485277,0.570990253,0.177369268
6,53,25,25,4,62,20,0.322580645,1.229668883,2.280222621,1.721929435,-0.831928824,2.331943525,1.066259628
6,53,25,25,4,63,15,0.238095238,0.907612747,2.280222621,1.721929435,-0.831928824,2.331943525,1.066259628
6,54,25,25,4,63,23,0.365079365,1.391672879,-0.978557764,0.854454135,-0.04667178,0.54084217,-0.214416454
6,54,25,25,4,57,18,0.315789474,1.203781119,-0.978557764,0.854454135,-0.04667178,0.54084217,-0.214416454
6,55,25,25,4,68,31,0.455882353,1.737811467,0.746898237,0.202123877,-0.125447319,0.177653124,-0.695641562
6,55,25,25,4,74,33,0.445945946,1.699934146,0.746898237,0.202123877,-0.125447319,0.177653124,-0.695641562
6,56,25,25,4,68,18,0.264705882,1.009051818,-0.6078233,0.400237811,-0.022606347,-0.328681983,-1.020223951
6,56,25,25,4,50,16,0.32,1.219831533,-0.6078233,0.400237811,-0.022606347,-0.328681983,-1.020223951
7,57,25,25,4,45,6,0.133333333,0.508263137,0.023287281,-0.466944934,-0.841041324,-1.457021664,-0.518429935
7,57,25,25,4,82,13,0.158536585,0.604337267,0.023287281,-0.466944934,-0.841041324,-1.457021664,-0.518429935
7,58,25,25,4,87,27,0.310344828,1.183026272,-1.168168926,-1.083927199,-0.818875837,-2.0282133,-0.820661141
7,58,25,25,4,52,17,0.326923077,1.246222119,-1.168168926,-1.083927199,-0.818875837,-2.0282133,-0.820661141
7,59,25,25,4,105,17,0.161904762,0.617176669,-0.182098448,-1.174648635,-1.118497234,-1.083605244,0.066237515
7,59,25,25,4,58,8,0.137931034,0.525789452,-0.182098448,-1.174648635,-1.118497234,-1.083605244,0.066237515
7,60,25,25,4,142,23,0.161971831,0.617432334,-1.304281418,-0.570531476,-1.609867821,-1.23115907,1.240913665
7,60,25,25,4,99,17,0.171717172,0.654581316,-1.304281418,-0.570531476,-1.609867821,-1.23115907,1.240913665
7,61,25,25,4,105,26,0.247619048,0.943917259,0.829229381,-1.333106541,-0.366840274,-2.107056208,-0.436184809
7,61,25,25,4,75,15,0.2,0.762394708,0.829229381,-1.333106541,-0.366840274,-2.107056208,-0.436184809
7,62,25,25,4,117,45,0.384615385,1.466143671,-0.373484274,-1.580541198,-0.559820808,-2.595207079,-0.608191099
7,62,25,25,4,86,24,0.279069767,1.063806567,-0.373484274,-1.580541198,-0.559820808,-2.595207079,-0.608191099
7,63,25,25,4,48,6,0.125,0.476496692,0.006663875,1.62625096,-1.607193965,1.631134118,0.658624891
7,63,25,25,4,51,13,0.254901961,0.971679531,0.006663875,1.62625096,-1.607193965,1.631134118,0.658624891
7,64,25,25,4,103,26,0.252427184,0.962245746,-0.842496595,-0.326087562,-0.437840148,-0.329120836,-0.245228205
7,64,25,25,4,60,9,0.15,0.571796031,-0.842496595,-0.326087562,-0.437840148,-0.329120836,-0.245228205
7,65,25,25,4,86,40,0.465116279,1.773010948,-0.692520661,-0.247080149,-1.435639928,-0.732857073,0.254198235
7,65,25,25,4,83,31,0.373493976,1.423749154,-0.692520661,-0.247080149,-1.435639928,-0.732857073,0.254198235
7,66,25,25,4,67,11,0.164179104,0.6258464,-2.022943284,-0.459261789,-1.552129539,-0.344885332,-0.433315141
7,66,25,25,4,66,7,0.106060606,0.404300224,-2.022943284,-0.459261789,-1.552129539,-0.344885332,-0.433315141
8,67,25,25,4,62,21,0.338709677,1.291152326,-1.525815278,1.259073873,0.285759335,0.189694708,-0.19066051
8,67,25,25,4,58,21,0.362068966,1.380197318,-1.525815278,1.259073873,0.285759335,0.189694708,-0.19066051
8,68,25,25,4,96,22,0.229166667,0.873577271,-1.070766506,1.415832567,1.40685906,2.406764474,1.338045396
8,68,25,25,4,117,24,0.205128205,0.78194329,-1.070766506,1.415832567,1.40685906,2.406764474,1.338045396
8,69,25,25,4,58,9,0.155172414,0.591513136,0.003904445,0.720779268,-0.103785705,-0.042192049,-0.146508337
8,69,25,25,4,67,8,0.119402985,0.455161019,0.003904445,0.720779268,-0.103785705,-0.042192049,-0.146508337
8,70,25,25,4,137,27,0.197080292,0.751264858,1.064764346,1.878338013,1.587005269,1.71665689,0.927323041
8,70,25,25,4,89,12,0.134831461,0.513973962,1.064764346,1.878338013,1.587005269,1.71665689,0.927323041
8,71,25,25,4,112,21,0.1875,0.714745039,-1.003939279,1.11277206,0.872392683,-0.264956695,1.195027724
8,71,25,25,4,74,13,0.175675676,0.669671028,-1.003939279,1.11277206,0.872392683,-0.264956695,1.195027724
8,72,25,25,4,69,17,0.246376812,0.939181888,1.474727195,0.947762954,1.621864487,1.367967441,1.348188525
8,72,25,25,4,72,12,0.166666667,0.635328925,1.474727195,0.947762954,1.621864487,1.367967441,1.348188525
8,73,25,25,4,75,12,0.16,0.609915766,-0.39812815,1.654136556,1.023895818,0.901748209,1.603150629
8,74,25,25,4,52,11,0.211538462,0.80637902,0.399699788,0.499647845,-0.848991588,0.534946807,0.003486041
8,74,25,25,4,64,17,0.265625,1.012555471,0.399699788,0.499647845,-0.848991588,0.534946807,0.003486041
8,75,25,25,4,95,31,0.326315789,1.243907153,-0.102128043,0.699385729,2.04480594,0.28911244,-0.010183878
8,75,25,25,4,44,11,0.25,0.952993385,-0.102128043,0.699385729,2.04480594,0.28911244,-0.010183878
10,78,25,25,4,113,37,0.327433628,1.248168326,0.163481447,0.71028569,0.906233916,0.49630693,1.103060363
10,78,25,25,4,91,30,0.32967033,1.256694575,0.163481447,0.71028569,0.906233916,0.49630693,1.103060363
10,79,25,25,4,62,27,0.435483871,1.660052993,0.803406137,1.093913379,-0.264878887,0.834308932,0.256629617
10,80,25,25,4,67,21,0.313432836,1.194797677,-2.037056927,0.177034179,-0.249292639,-2.597057975,-0.737741941
10,80,25,25,4,74,20,0.27027027,1.030263118,-2.037056927,0.177034179,-0.249292639,-2.597057975,-0.737741941
10,81,25,25,4,89,21,0.235955056,0.89945443,-1.355259365,1.051211204,0.218118006,1.228084815,-0.986113954
10,81,25,25,4,110,31,0.281818182,1.074283453,-1.355259365,1.051211204,0.218118006,1.228084815,-0.986113954
10,82,25,25,4,86,14,0.162790698,0.620553833,-0.012549354,1.696618271,0.798432279,0.761495543,-0.330012896
10,82,25,25,4,75,13,0.173333333,0.660742079,-0.012549354,1.696618271,0.798432279,0.761495543,-0.330012896
10,83,25,25,4,70,18,0.257142857,0.980221767,0.311708378,0.298716139,0.425453626,-1.026571918,0.580530999
10,83,25,25,4,77,17,0.220779221,0.841604549,0.311708378,0.298716139,0.425453626,-1.026571918,0.580530999
10,84,25,25,4,57,15,0.263157895,1.003150932,-3.696077042,-0.338715515,0.598239008,-1.988333907,-1.774430257
10,84,25,25,4,59,20,0.338983051,1.292194421,-3.696077042,-0.338715515,0.598239008,-1.988333907,-1.774430257
10,85,25,25,4,72,17,0.236111111,0.900049308,-1.301760829,0.275592737,-0.794423357,0.736346773,0.433427925
10,85,25,25,4,66,15,0.227272727,0.866357622,-1.301760829,0.275592737,-0.794423357,0.736346773,0.433427925
10,86,25,25,4,112,24,0.214285714,0.816851472,-0.218415704,0.797822545,0.057400536,0.651874828,-0.01961237
10,86,25,25,4,104,28,0.269230769,1.026300567,-0.218415704,0.797822545,0.057400536,0.651874828,-0.01961237
11,87,25,25,4,83,14,0.168674699,0.642983489,0.676347131,1.312409068,-1.01935048,1.018097769,1.208169849
11,87,25,25,4,119,21,0.176470588,0.672701212,0.676347131,1.312409068,-1.01935048,1.018097769,1.208169849
11,88,25,25,4,92,14,0.152173913,0.58008293,-0.324383905,1.532123331,-1.549071014,1.146990333,1.522732701
11,88,25,25,4,65,3,0.046153846,0.17593724,-0.324383905,1.532123331,-1.549071014,1.146990333,1.522732701
11,89,25,25,4,76,10,0.131578947,0.501575464,-1.636486779,0.342609114,-0.592330323,-0.184944273,-0.210438593
11,89,25,25,4,109,9,0.082568807,0.314750107,-1.636486779,0.342609114,-0.592330323,-0.184944273,-0.210438593
11,90,25,25,4,86,18,0.209302326,0.797854928,-1.168025515,1.211738728,0.708589263,0.519502675,1.091434698
11,90,25,25,4,91,16,0.175824176,0.670237107,-1.168025515,1.211738728,0.708589263,0.519502675,1.091434698
11,91,25,25,4,64,15,0.234375,0.893431298,0.193342925,0.754594115,-0.006738727,0.087666863,1.015863722
11,91,25,25,4,62,11,0.177419355,0.676317887,0.193342925,0.754594115,-0.006738727,0.087666863,1.015863722
11,92,25,25,4,56,7,0.125,0.476496692,0.204068294,-0.284770025,-0.298690135,-0.177827043,-1.800380643
11,92,25,25,4,91,6,0.065934066,0.251338915,0.204068294,-0.284770025,-0.298690135,-0.177827043,-1.800380643
11,93,25,25,4,112,27,0.241071429,0.918957908,-0.740489378,-0.434227782,0.075484759,-0.903537237,-0.568484646
11,93,25,25,4,109,19,0.174311927,0.664472453,-0.740489378,-0.434227782,0.075484759,-0.903537237,-0.568484646
11,94,25,25,4,85,21,0.247058824,0.9417817,-0.168903813,0.50574719,-0.134137487,-0.295156537,0.269375959
11,94,25,25,4,61,9,0.147540984,0.562422327,-0.168903813,0.50574719,-0.134137487,-0.295156537,0.269375959
11,95,25,25,4,72,12,0.166666667,0.635328925,-1.223802191,0.510399442,0.136316852,-0.868866867,0.857897822
11,95,25,25,4,65,6,0.092307692,0.351874479,-1.223802191,0.510399442,0.136316852,-0.868866867,0.857897822
11,96,25,25,4,86,31,0.360465116,1.374083484,-0.188168498,1.402936666,1.314220059,1.286320278,1.591918023
11,97,25,25,4,66,26,0.393939394,1.501686546,0.512996529,0.011957726,1.019454018,0.076065619,0.035280124
11,97,25,25,4,75,37,0.493333333,1.880573612,0.512996529,0.011957726,1.019454018,0.076065619,0.035280124
12,98,25,25,4,66,13,0.196969697,0.750843273,1.613034293,1.914504817,-0.910563585,2.109916184,1.919766751
12,98,25,25,4,69,12,0.173913043,0.662951918,1.613034293,1.914504817,-0.910563585,2.109916184,1.919766751
12,99,25,25,4,73,33,0.452054795,1.723220917,0.104478753,0.092183713,0.370673132,-0.648347054,0.846143167
12,99,25,25,4,87,35,0.402298851,1.533552575,0.104478753,0.092183713,0.370673132,-0.648347054,0.846143167
12,100,25,25,4,113,44,0.389380531,1.484308281,0.567343905,-0.046169308,-0.563866969,0.962590909,-0.752482763
12,100,25,25,4,92,22,0.239130435,0.911558891,0.567343905,-0.046169308,-0.563866969,0.962590909,-0.752482763
12,101,25,25,4,126,37,0.293650794,1.119389057,1.846241533,-0.43965553,0.352870281,0.661148248,-0.060909693
12,101,25,25,4,64,14,0.21875,0.833869212,1.846241533,-0.43965553,0.352870281,0.661148248,-0.060909693
12,102,25,25,4,101,38,0.376237624,1.434207867,-0.410495999,0.529009026,0.663081792,-0.327594369,0.093856443
12,102,25,25,4,82,40,0.487804878,1.859499287,-0.410495999,0.529009026,0.663081792,-0.327594369,0.093856443
12,103,25,25,4,93,20,0.215053763,0.819779254,0.624031704,-0.212685803,0.601264807,0.376382493,-0.143432215
12,103,25,25,4,82,10,0.12195122,0.464874824,0.624031704,-0.212685803,0.601264807,0.376382493,-0.143432215
12,104,25,25,4,126,32,0.253968254,0.968120264,0.623028627,-0.684320911,0.452122527,-0.102399573,-0.250920369
12,104,25,25,4,87,19,0.218390805,0.83249997,0.623028627,-0.684320911,0.452122527,-0.102399573,-0.250920369
12,105,25,25,4,102,35,0.343137255,1.308030137,0.0142771,0.628896819,0.88026872,0.210377213,0.023550436
12,105,25,25,4,119,31,0.260504202,0.993035125,0.0142771,0.628896819,0.88026872,0.210377213,0.023550436
12,106,25,25,4,75,13,0.173333333,0.660742079,0.619865026,-0.11520724,-1.771500161,-0.350224445,-0.130781573
12,106,25,25,4,80,14,0.175,0.667095369,0.619865026,-0.11520724,-1.771500161,-0.350224445,-0.130781573
12,107,25,25,4,94,17,0.180851064,0.689399471,-0.357717593,1.388758011,1.105723483,1.226806431,0.780196442
12,107,25,25,4,104,16,0.153846154,0.586457468,-0.357717593,1.388758011,1.105723483,1.226806431,0.780196442
12,108,25,25,4,119,42,0.352941176,1.345402424,-0.07111473,-0.323124448,0.509963923,-1.082078679,-0.349038093
12,108,25,25,4,109,28,0.256880734,0.979222561,-0.07111473,-0.323124448,0.509963923,-1.082078679,-0.349038093
13,109,25,25,4,123,27,0.219512195,0.836774679,1.087129281,0.355264697,-0.643005603,1.753607987,-0.055133665
13,109,25,25,4,102,20,0.196078431,0.747445791,1.087129281,0.355264697,-0.643005603,1.753607987,-0.055133665
13,110,25,25,4,88,12,0.136363636,0.519814572,0.63386239,0.161378931,0.863007404,0.048368013,-1.265169378
13,110,25,25,4,102,8,0.078431373,0.298978319,0.63386239,0.161378931,0.863007404,0.048368013,-1.265169378
13,111,25,25,4,126,22,0.174603175,0.665582683,-0.685930695,0.101706951,1.100805417,-0.092892449,0.344095381
13,111,25,25,4,99,10,0.101010101,0.385047832,-0.685930695,0.101706951,1.100805417,-0.092892449,0.344095381
13,112,25,25,4,93,12,0.129032258,0.491867553,0.614883457,1.277109714,-0.015297077,0.280717519,1.843803753
13,112,25,25,4,82,11,0.134146341,0.511362302,0.614883457,1.277109714,-0.015297077,0.280717519,1.843803753
13,113,25,25,4,59,5,0.084745763,0.323048606,0.988581308,-0.088725134,0.65019591,0.07884122,-1.011494996
13,113,25,25,4,102,17,0.166666667,0.635328925,0.988581308,-0.088725134,0.65019591,0.07884122,-1.011494996
13,114,25,25,4,113,51,0.451327434,1.720448236,-1.083062715,0.315451526,0.890187856,0.932684066,0.024219162
13,114,25,25,4,102,20,0.196078431,0.747445791,-1.083062715,0.315451526,0.890187856,0.932684066,0.024219162
13,115,25,25,4,95,35,0.368421053,1.404411305,-0.168687961,0.86669729,0.240296109,0.774303087,-0.072311159
13,115,25,25,4,105,31,0.295238095,1.125439806,-0.168687961,0.86669729,0.240296109,0.774303087,-0.072311159
13,116,25,25,4,82,12,0.146341463,0.557849785,0.976730702,0.850292305,0.49101401,0.446237542,0.267755222
13,116,25,25,4,58,5,0.086206897,0.32861841,0.976730702,0.850292305,0.49101401,0.446237542,0.267755222
13,117,25,25,4,77,4,0.051948052,0.1980246,-1.590949637,-0.27100279,0.980139106,-1.121641971,-2.103512896
13,117,25,25,4,63,8,0.126984127,0.484060132,-1.590949637,-0.27100279,0.980139106,-1.121641971,-2.103512896
13,118,25,25,4,81,38,0.469135802,1.788333264,-0.599768213,0.67943108,1.219765396,1.115192436,-0.284389582
13,118,25,25,4,114,37,0.324561404,1.237219484,-0.599768213,0.67943108,1.219765396,1.115192436,-0.284389582
13,119,25,25,4,77,14,0.181818182,0.693086099,-0.695375654,0.256355158,0.641420179,0.786201493,-0.858526385
13,119,25,25,4,90,14,0.155555556,0.592973663,-0.695375654,0.256355158,0.641420179,0.786201493,-0.858526385
14,120,25,25,4,76,37,0.486842105,1.855829222,0.250808727,0.047119652,-0.388996985,0.019877972,0.588731764
14,120,25,25,4,84,31,0.369047619,1.406799758,0.250808727,0.047119652,-0.388996985,0.019877972,0.588731764
14,121,25,25,4,57,19,0.333333333,1.270657845,-0.393591651,0.837191342,0.118167176,1.552326608,-0.562506466
14,121,25,25,4,89,29,0.325842697,1.242103739,-0.393591651,0.837191342,0.118167176,1.552326608,-0.562506466
14,122,25,25,4,99,28,0.282828283,1.078133931,1.218021497,0.784960173,-0.712967747,0.219705068,1.364342584
14,122,25,25,4,71,29,0.408450704,1.557003276,1.218021497,0.784960173,-0.712967747,0.219705068,1.364342584
14,124,25,25,4,98,54,0.551020408,2.100475215,-1.352777402,0.229780954,-0.566217951,0.03970865,0.448068485
14,124,25,25,4,89,48,0.539325843,2.055895843,-1.352777402,0.229780954,-0.566217951,0.03970865,0.448068485
14,125,25,25,4,95,34,0.357894737,1.364285267,0.940644,-0.252678997,0.170699803,1.025822116,0.57565284
14,125,25,25,4,114,44,0.385964912,1.471288032,0.940644,-0.252678997,0.170699803,1.025822116,0.57565284
14,126,25,25,4,83,28,0.337349398,1.285966979,0.590023729,0.590306971,1.034256118,0.01240845,-0.545843093
14,126,25,25,4,137,59,0.430656934,1.641652837,0.590023729,0.590306971,1.034256118,0.01240845,-0.545843093
14,127,25,25,4,87,39,0.448275862,1.708815724,1.151550727,-0.063110333,0.707847714,1.095824408,-1.233971205
14,127,25,25,4,96,39,0.40625,1.54861425,1.151550727,-0.063110333,0.707847714,1.095824408,-1.233971205
14,128,25,25,4,68,36,0.529411765,2.01810364,1.221585661,0.288973305,-0.203365761,0.80259482,1.409450926
14,128,25,25,4,90,37,0.411111111,1.567144677,1.221585661,0.288973305,-0.203365761,0.80259482,1.409450926
14,129,25,25,4,96,32,0.333333333,1.270657845,0.463408455,-0.504030273,0.068559976,-0.097850118,-0.683243846
14,129,25,25,4,57,21,0.368421053,1.404411305,0.463408455,-0.504030273,0.068559976,-0.097850118,-0.683243846
14,130,25,25,4,65,26,0.4,1.524789416,0.155379447,-0.171613478,-0.042477346,-0.444953113,-0.610762016
14,130,25,25,4,59,20,0.338983051,1.292194421,0.155379447,-0.171613478,-0.042477346,-0.444953113,-0.610762016
15,131,25,25,4,73,8,0.109589041,0.417750525,1.325212369,-0.477456068,-0.518804683,0.002691418,0.047052019
15,131,25,25,4,76,10,0.131578947,0.501575464,1.325212369,-0.477456068,-0.518804683,0.002691418,0.047052019
15,132,25,25,4,67,1,0.014925373,0.056895127,0.115906877,0.157829267,1.856859019,0.227703474,0.107209296
15,132,25,25,4,59,4,0.06779661,0.258438883,0.115906877,0.157829267,1.856859019,0.227703474,0.107209296
15,133,25,25,4,87,23,0.264367816,1.007763119,0.362722145,0.674826172,0.889944147,0.056300284,1.900323723
15,133,25,25,4,135,26,0.192592593,0.734157868,0.362722145,0.674826172,0.889944147,0.056300284,1.900323723
15,134,25,25,4,156,33,0.211538462,0.80637902,-0.801229981,0.123484424,0.940648313,0.259168116,-0.480030453
15,134,25,25,4,98,19,0.193877551,0.739056094,-0.801229981,0.123484424,0.940648313,0.259168116,-0.480030453
15,135,25,25,4,66,5,0.075757576,0.288785875,1.057636153,0.062565233,1.344575681,0.053391817,-0.413477864
15,135,25,25,4,67,3,0.044776119,0.170685381,1.057636153,0.062565233,1.344575681,0.053391817,-0.413477864
15,136,25,25,4,84,15,0.178571429,0.680709562,-0.436264176,0.792347309,0.458836327,0.633769618,-0.14728673
15,136,25,25,4,62,6,0.096774194,0.368900667,-0.436264176,0.792347309,0.458836327,0.633769618,-0.14728673
15,137,25,25,4,56,9,0.160714286,0.612638606,0.290905063,0.72595979,1.922311351,0.556099497,-0.145297504
15,137,25,25,4,60,13,0.216666667,0.825927602,0.290905063,0.72595979,1.922311351,0.556099497,-0.145297504
15,138,25,25,4,70,10,0.142857143,0.544567649,-0.606629097,0.000111168,2.093438119,0.73226205,-0.704798597
15,138,25,25,4,72,4,0.055555556,0.211776309,-0.606629097,0.000111168,2.093438119,0.73226205,-0.704798597
15,139,25,25,4,54,3,0.055555556,0.211776309,1.133730044,-0.243277358,0.893235046,1.065152993,0.088556697
15,139,25,25,4,86,8,0.093023256,0.35460219,1.133730044,-0.243277358,0.893235046,1.065152993,0.088556697
15,140,25,25,4,80,23,0.2875,1.095942393,2.688309629,0.396229239,-1.257184876,0.6859243,1.066910026
15,140,25,25,4,89,28,0.314606742,1.199272576,2.688309629,0.396229239,-1.257184876,0.6859243,1.066910026
15,141,25,25,4,78,17,0.217948718,0.830814746,1.761015033,1.259361679,0.232373634,0.787853984,2.150577025
15,141,25,25,4,62,17,0.274193548,1.04521855,1.761015033,1.259361679,0.232373634,0.787853984,2.150577025
16,142,25,25,4,74,10,0.135135135,0.515131559,2.108694773,-0.099086177,1.471458135,0.977236955,1.438174588
16,142,25,25,4,124,22,0.177419355,0.676317887,2.108694773,-0.099086177,1.471458135,0.977236955,1.438174588
16,143,25,25,4,85,7,0.082352941,0.313927232,-0.289511587,0.7861114,0.989402439,-0.423535981,-0.602367863
16,143,25,25,4,84,8,0.095238095,0.363045098,-0.289511587,0.7861114,0.989402439,-0.423535981,-0.602367863
16,144,25,25,4,59,14,0.237288136,0.904536096,0.622075002,1.032761784,0.479191088,2.237542658,2.100558077
16,144,25,25,4,51,14,0.274509804,1.046424109,0.622075002,1.032761784,0.479191088,2.237542658,2.100558077
16,145,25,25,4,61,7,0.114754098,0.437439585,-0.734402754,0.833599514,0.707969477,0.60673386,1.471237062
16,145,25,25,4,55,7,0.127272727,0.485160268,-0.734402754,0.833599514,0.707969477,0.60673386,1.471237062
16,146,25,25,4,62,12,0.193548387,0.73780133,-0.479390058,-0.06291851,0.60765811,-0.235408985,0.629938534
16,146,25,25,4,62,9,0.14516129,0.553350996,-0.479390058,-0.06291851,0.60765811,-0.235408985,0.629938534
16,147,25,25,4,90,17,0.188888889,0.720039447,0.984838983,-0.450498218,0.84752811,0.280915826,0.636655776
16,147,25,25,4,59,9,0.152542373,0.58148749,0.984838983,-0.450498218,0.84752811,0.280915826,0.636655776
16,148,25,25,4,76,16,0.210526316,0.802520746,1.749609764,-0.068578661,0.314646119,1.135353592,1.377825112
16,148,25,25,4,72,17,0.236111111,0.900049308,1.749609764,-0.068578661,0.314646119,1.135353592,1.377825112
16,149,25,25,4,142,31,0.218309859,0.832191406,1.406741585,1.114978675,2.084540624,0.700136352,-0.668391916
16,149,25,25,4,87,14,0.16091954,0.613421028,1.406741585,1.114978675,2.084540624,0.700136352,-0.668391916
16,150,25,25,4,59,3,0.050847458,0.193829164,0.391056889,0.450912521,0.159120591,0.775228485,0.453368281
16,150,25,25,4,82,8,0.097560976,0.371899859,0.391056889,0.450912521,0.159120591,0.775228485,0.453368281
16,151,25,25,4,87,15,0.172413793,0.657236817,-0.925439475,1.34388088,-0.205315984,-0.066649918,-0.986966006
16,151,25,25,4,62,10,0.161290323,0.614834443,-0.925439475,1.34388088,-0.205315984,-0.066649918,-0.986966006
16,152,25,25,4,83,14,0.168674699,0.642983489,-0.394653134,0.689024686,0.776347053,0.593381171,0.25038553
16,152,25,25,4,113,31,0.274336283,1.045762652,-0.394653134,0.689024686,0.776347053,0.593381171,0.25038553
17,153,25,25,4,59,20,0.338983051,1.292194421,-1.214400402,0.491205466,1.095442531,0.822755976,1.119499588
17,153,25,25,4,67,22,0.328358209,1.251692804,-1.214400402,0.491205466,1.095442531,0.822755976,1.119499588
17,154,25,25,4,77,28,0.363636364,1.386172198,1.465549544,0.059783149,0.236517791,0.449476586,-0.574576355
17,154,25,25,4,67,23,0.343283582,1.308587931,1.465549544,0.059783149,0.236517791,0.449476586,-0.574576355
17,155,25,25,4,56,7,0.125,0.476496692,-0.542474959,0.832640254,1.684147866,0.055176578,0.874863211
17,155,25,25,4,65,14,0.215384615,0.821040453,-0.542474959,0.832640254,1.684147866,0.055176578,0.874863211
17,156,25,25,4,76,27,0.355263158,1.354253758,0.349178404,1.834399564,1.633443516,1.085975205,0.614726237
17,156,25,25,4,53,16,0.301886792,1.150784463,0.349178404,1.834399564,1.633443516,1.085975205,0.614726237
17,157,25,25,4,66,8,0.121212121,0.462057398,0.263372245,-0.093713832,0.659093588,0.097217615,0.197680644
17,157,25,25,4,78,16,0.205128205,0.78194329,0.263372245,-0.093713832,0.659093588,0.097217615,0.197680644
17,158,25,25,4,103,35,0.339805825,1.295330813,0.558392264,0.570736112,1.061192678,0.654393523,1.312939827
17,158,25,25,4,65,7,0.107692308,0.410520229,0.558392264,0.570736112,1.061192678,0.654393523,1.312939827
17,160,25,25,4,84,24,0.285714286,1.089135298,1.152530815,1.313853138,0.830342302,1.866444543,1.523062653
17,160,25,25,4,107,43,0.401869159,1.5319146,1.152530815,1.313853138,0.830342302,1.866444543,1.523062653
17,162,25,25,4,73,18,0.246575342,0.939938679,0.587617949,1.026238212,1.122257145,1.1736268,0.995038419
17,162,25,25,4,87,20,0.229885057,0.876315754,0.587617949,1.026238212,1.122257145,1.1736268,0.995038419
17,163,25,25,4,88,20,0.227272727,0.866357622,0.071177142,0.898356032,0.72478963,0.722677189,-0.642892343
17,163,25,25,4,74,22,0.297297297,1.13328943,0.071177142,0.898356032,0.72478963,0.722677189,-0.642892343
