x,y,ID,det11,det12,det21,det22,det31,det32,det41,det42,det51,det52,det61,det62,det71,det72,det81,det82,det91,det92,det101,det102,det111,det112,det121,det122,det131,det132,det141,det142,det151,det152,det161,det162,det171,det172,det181,det182,det191,det192,det201,det202,det211,det212,det221,det222,det231,det232,messEnv,agri,urban,hii,eff11,eff12,eff21,eff22,eff31,eff32,eff41,eff42,eff51,eff52,eff61,eff62,eff71,eff72,eff81,eff82,eff91,eff92,eff101,eff102,eff111,eff112,eff121,eff122,eff131,eff132,eff141,eff142,eff151,eff152,eff161,eff162,eff171,eff172,eff181,eff182,eff191,eff192,eff201,eff202,eff211,eff212,eff221,eff222,eff231,eff232,test
3298595.76064359,1881565.90854469,5763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,35.3798141479492,0,36.9999542236328,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3308595.76064359,1881565.90854469,5842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,61.4984397888184,0,26.0000286102295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3318595.76064359,1881565.90854469,5921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,28.8241424560547,0,29.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3328595.76064359,1881565.90854469,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3,7.90842866897583,0,41.9999351501465,NA,NA,NA,NA,NA,9,NA,NA,NA,NA,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,NA,NA,NA,NA,2,3,6,1,NA,NA,NA,NA,3,NA,2,NA,NA,NA,0
3338595.76064359,1881565.90854469,6079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14464104175568,0,32.9999656677246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,5,3,8,3,5,NA,NA,NA,0
3348595.76064359,1881565.90854469,6158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.936524450778961,0,18.0000133514404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,9,4,NA,NA,NA,NA,0
3358595.76064359,1881565.90854469,6237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.56087410449982,0,22.0000133514404,NA,7,1,NA,16,NA,2,NA,NA,NA,NA,NA,NA,NA,4,17,1,204,1,24,NA,9,NA,NA,NA,17,3,NA,6,2,NA,3,3,15,12,32,NA,14,8,9,6,NA,NA,NA,NA,NA,0
3368595.76064359,1881565.90854469,6316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3378595.76064359,1881565.90854469,6395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,18.000020980835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3388595.76064359,1881565.90854469,6473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2.70551514625549,0,26.0000286102295,NA,1,NA,27,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,4,25,1,6,NA,10,20,52,16,26,6,32,NA,NA,3,26,NA,1,12,28,36,11,NA,1,NA,NA,0
3398595.76064359,1881565.90854469,6549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,51.9250793457031,0,26.0000648498535,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,3,NA,NA,NA,NA,NA,2,0
3408595.76064359,1881565.90854469,6621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,78.251823425293,0,46.0000114440918,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,NA,1,0
3418595.76064359,1881565.90854469,6693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,38.0853271484375,26.8470344543457,58,61,45,134,149,67,15,2,66,48,81,11,7,13,10,50,NA,82,15,39,17,106,103,89,25,47,40,477,240,469,754,787,359,1254,1866,1890,1584,1185,2121,457,1009,685,573,292,340,166,392,0
3428595.76064359,1881565.90854469,6754,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,0,0,2,8.94901180267334,44.9531745910645,62,167,320,231,207,46,48,17,2,54,376,232,221,41,26,5,9,47,80,162,150,207,615,586,847,529,806,709,1613,883,1585,742,1573,833,1647,654,1132,1299,1620,508,1770,963,1627,831,279,459,132,1
2678595.76064359,1871565.90854469,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,11.1342353820801,0,37.9999885559082,154,175,92,144,48,92,269,61,36,105,96,5,35,155,94,41,67,151,7,NA,1,NA,5,90,NA,NA,1,114,90,101,78,46,NA,39,28,146,232,NA,38,25,731,493,939,1337,912,860,0
2688595.76064359,1871565.90854469,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7.07596254348755,0,22,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,361,NA,NA,NA,167,NA,327,NA,NA,NA,NA,NA,NA,NA,5,6,NA,58,21,6,0
2698595.76064359,1871565.90854469,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16.1290321350098,0,18.0000629425049,NA,NA,NA,NA,29,NA,116,NA,85,NA,NA,NA,32,NA,51,NA,33,NA,49,NA,NA,NA,52,NA,NA,32,40,1,41,NA,38,2,45,NA,39,NA,42,29,97,NA,54,32,42,127,43,NA,0
2708595.76064359,1871565.90854469,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,55.1508827209473,0,25.0000038146973,NA,NA,NA,46,NA,NA,47,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,53,NA,NA,NA,8,NA,47,NA,47,NA,51,NA,40,NA,32,NA,42,NA,43,NA,48,81,54,NA,70,4,0
2718595.76064359,1871565.90854469,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,75.234130859375,0,24.9999942779541,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,68,21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,89,26,NA,NA,0
2728595.76064359,1871565.90854469,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,84.7034301757812,0,22.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75,76,127,109,200,0
2738595.76064359,1871565.90854469,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,75.1300735473633,0,20,NA,2,NA,66,23,2,57,7,27,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,1,NA,NA,NA,305,NA,NA,NA,NA,NA,NA,NA,31,12,NA,NA,NA,1,NA,NA,NA,94,27,NA,0
2748595.76064359,1871565.90854469,565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,94.0686798095703,0,22.0000247955322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,NA,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,22,NA,21,NA,16,NA,40,NA,9,7,269,NA,9,NA,16,1,15,36,37,1,0
2758595.76064359,1871565.90854469,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,54.422477722168,0,26.0000038146973,NA,NA,NA,25,20,NA,43,NA,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,362,338,NA,NA,33,0
2768595.76064359,1871565.90854469,689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,39.4380836486816,0,25.9999618530273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,38,74,NA,106,NA,0
2778595.76064359,1871565.90854469,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18.730489730835,0,20.9999904632568,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,10,NA,NA,18,NA,NA,266,NA,NA,NA,NA,NA,1,NA,4,NA,1,NA,NA,1,199,NA,189,NA,NA,NA,138,NA,238,NA,NA,96,2,196,1,NA,0
2788595.76064359,1871565.90854469,812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,24.4536933898926,0,19.0000152587891,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,6,1,NA,15,NA,NA,26,NA,NA,7,NA,NA,7,NA,20,NA,NA,NA,NA,3,48,NA,NA,49,119,45,NA,NA,0
2798595.76064359,1871565.90854469,1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,77.7315292358398,0,16.0000305175781,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,10,153,6,NA,NA,NA,NA,7,NA,2,NA,NA,NA,17,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2808595.76064359,1871565.90854469,1697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,66.2851181030273,0,22.0000247955322,NA,NA,NA,NA,1,NA,4,25,138,116,115,4,83,NA,NA,5,124,12,79,16,5,4,32,1,17,12,29,2,22,NA,67,NA,52,14,37,16,NA,2,97,NA,27,184,215,17,104,2,0
2818595.76064359,1871565.90854469,1743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,95.109260559082,0,25.999979019165,52,NA,10,30,13,4,90,47,53,NA,64,4,38,7,NA,14,NA,28,NA,6,18,38,13,2,4,9,21,NA,7,11,12,NA,7,NA,NA,NA,1,NA,NA,NA,20,45,52,1,NA,51,0
2828595.76064359,1871565.90854469,1807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10.6139440536499,0,21.9999904632568,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,78,NA,72,60,121,NA,149,34,113,69,49,NA,36,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,NA,0
2838595.76064359,1871565.90854469,1874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,47.0343399047852,0,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,6,NA,18,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2848595.76064359,1871565.90854469,1942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14.9843912124634,0,18.0000133514404,NA,NA,NA,NA,NA,NA,8,31,8,54,4,30,NA,33,7,65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,9,NA,NA,NA,9,NA,8,NA,7,NA,NA,NA,NA,NA,196,NA,0
2858595.76064359,1871565.90854469,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13.6316337585449,0,18,NA,NA,1,NA,NA,NA,NA,11,NA,16,5,9,NA,6,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,0
2868595.76064359,1871565.90854469,2086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16.6493244171143,0,17.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,7,3,5,29,5,5,NA,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,23,NA,0
2878595.76064359,1871565.90854469,2164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31.8418312072754,0,18.0000133514404,3,NA,1,NA,6,NA,NA,NA,2,NA,NA,NA,NA,NA,5,NA,NA,NA,45,NA,17,NA,28,68,99,139,96,127,NA,NA,3,69,4,20,6,20,92,20,2,NA,5,NA,NA,NA,NA,8,0
2888595.76064359,1871565.90854469,2243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,70.0312194824219,0,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,NA,NA,NA,NA,6,3,NA,0
2898595.76064359,1871565.90854469,2326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,32.9864730834961,0,25.9999847412109,NA,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,4,19,2,6,6,NA,12,33,10,21,11,23,8,24,10,18,4,6,NA,NA,NA,3,5,3,0
2908595.76064359,1871565.90854469,2414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37.5650367736816,0,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,1,2,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,NA,4,7,NA,NA,0
2918595.76064359,1871565.90854469,2502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,39.2299690246582,0,22.0000038146973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,11,NA,1,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,14,0
2928595.76064359,1871565.90854469,2590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5.72320508956909,0,25.999979019165,2,1,1,1,28,14,12,1,31,7,11,14,NA,NA,2,NA,NA,NA,NA,13,3,2,1,6,NA,NA,NA,NA,NA,NA,7,NA,13,NA,NA,NA,9,32,20,16,NA,NA,3,22,3,8,0
2938595.76064359,1871565.90854469,2679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23.3090534210205,0,21.0000038146973,NA,NA,3,NA,4,NA,5,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,28,1,0
2948595.76064359,1871565.90854469,2771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,34.6514053344727,0,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2958595.76064359,1871565.90854469,2861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,74.4016647338867,0,22,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2968595.76064359,1871565.90854469,2951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,76.8990631103516,0,22.0000133514404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,9,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,69,NA,NA,1,NA,NA,5,NA,NA,2,1,NA,NA,NA,1,NA,0
2978595.76064359,1871565.90854469,3041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,49.8439140319824,0,25.0000152587891,NA,1,NA,NA,NA,NA,NA,10,2,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,3,NA,NA,NA,NA,NA,NA,NA,7,NA,1,NA,2,NA,0
2988595.76064359,1871565.90854469,3131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,64.0998992919922,0,33.9999732971191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,0
2998595.76064359,1871565.90854469,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,48.6992721557617,0,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,NA,6,NA,NA,NA,5,NA,NA,1,11,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,25,20,0
3008595.76064359,1871565.90854469,3311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2.49739861488342,0,24.9999618530273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,40,33,0
3018595.76064359,1871565.90854469,3401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8.5327787399292,0,25.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3028595.76064359,1871565.90854469,3491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23.8293437957764,0,29.9999504089355,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3038595.76064359,1871565.90854469,3579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9.36524486541748,0,30.9999599456787,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3048595.76064359,1871565.90854469,3667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4.37044763565063,0,16.9999961853027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
